createdAt,value
2023-04-12T00:00:21.277Z,1.00
2023-04-12T00:02:54.509Z,1.00
2023-04-12T00:05:27.405Z,1.00
2023-04-12T00:07:55.087Z,1.00
2023-04-12T00:10:22.532Z,1.00
2023-04-12T00:12:49.718Z,1.00
2023-04-12T00:15:16.667Z,1.00
2023-04-12T00:17:44.840Z,1.00
2023-04-12T00:20:12.951Z,1.00
2023-04-12T00:22:41.884Z,1.00
2023-04-12T00:25:09.815Z,1.00
2023-04-12T00:27:36.868Z,1.00
2023-04-12T00:30:04.287Z,1.00
2023-04-12T00:32:31.925Z,1.00
2023-04-12T00:34:58.836Z,1.00
2023-04-12T00:37:25.925Z,1.00
2023-04-12T00:39:52.818Z,1.00
2023-04-12T00:42:19.709Z,1.00
2023-04-12T00:44:46.792Z,1.00
2023-04-12T00:47:14.018Z,1.00
2023-04-12T00:49:41.526Z,1.00
2023-04-12T00:52:10.168Z,1.00
2023-04-12T00:54:40.384Z,1.00
2023-04-12T00:57:07.339Z,1.00
2023-04-12T00:59:34.270Z,1.00
2023-04-12T01:02:01.998Z,1.00
2023-04-12T01:04:29.297Z,1.00
2023-04-12T01:07:21.872Z,1.00
2023-04-12T01:10:10.071Z,1.00
2023-04-12T01:12:47.670Z,1.00
2023-04-12T01:15:16.355Z,1.00
2023-04-12T01:17:58.403Z,1.00
2023-04-12T01:20:30.859Z,1.00
2023-04-12T01:23:45.795Z,1.00
2023-04-12T01:26:44.353Z,1.00
2023-04-12T01:29:21.223Z,1.00
2023-04-12T01:31:59.265Z,1.00
2023-04-12T01:34:32.514Z,1.00
2023-04-12T01:37:04.720Z,1.00
2023-04-12T01:39:33.564Z,1.00
2023-04-12T01:42:00.956Z,1.00
2023-04-12T01:44:28.048Z,1.00
2023-04-12T01:46:55.383Z,1.00
2023-04-12T01:49:27.743Z,1.00
2023-04-12T01:52:11.951Z,1.00
2023-04-12T01:54:42.208Z,1.00
2023-04-12T01:57:11.033Z,1.00
2023-04-12T01:59:43.564Z,1.00
2023-04-12T02:02:14.008Z,1.00
2023-04-12T02:04:42.121Z,1.00
2023-04-12T02:07:09.649Z,1.00
2023-04-12T02:09:38.579Z,1.00
2023-04-12T02:12:06.721Z,1.00
2023-04-12T02:14:33.687Z,1.00
2023-04-12T02:17:02.584Z,1.00
2023-04-12T02:19:29.509Z,1.00
2023-04-12T02:21:56.374Z,1.00
2023-04-12T02:24:23.496Z,1.00
2023-04-12T02:26:50.400Z,1.00
2023-04-12T02:29:17.768Z,1.00
2023-04-12T02:31:45.223Z,1.00
2023-04-12T02:34:13.453Z,1.00
2023-04-12T02:36:40.472Z,1.00
2023-04-12T02:39:07.878Z,1.00
2023-04-12T02:41:34.934Z,1.00
2023-04-12T02:44:03.628Z,1.00
2023-04-12T02:46:31.054Z,1.00
2023-04-12T02:48:58.357Z,1.00
2023-04-12T02:51:25.284Z,1.00
2023-04-12T02:53:52.138Z,1.00
2023-04-12T02:56:19.352Z,1.00
2023-04-12T02:58:46.465Z,1.00
2023-04-12T03:01:14.937Z,1.00
2023-04-12T03:03:42.025Z,1.00
2023-04-12T03:06:09.602Z,1.00
2023-04-12T03:08:36.481Z,1.00
2023-04-12T03:11:03.345Z,1.00
2023-04-12T03:13:30.248Z,1.10
2023-04-12T03:15:59.994Z,1.70
2023-04-12T03:18:27.085Z,2.30
2023-04-12T03:20:54.089Z,3.70
2023-04-12T03:23:21.227Z,4.70
2023-04-12T03:25:48.161Z,6.80
2023-04-12T03:28:15.069Z,7.30
2023-04-12T03:30:42.503Z,8.60
2023-04-12T03:33:09.610Z,10.90
2023-04-12T03:35:36.499Z,11.40
2023-04-12T03:38:03.469Z,13.50
2023-04-12T03:40:30.393Z,14.50
2023-04-12T03:42:58.826Z,15.20
2023-04-12T03:45:26.928Z,15.90
2023-04-12T03:47:55.056Z,17.20
2023-04-12T03:50:22.567Z,18.20
2023-04-12T03:52:49.496Z,19.10
2023-04-12T03:55:18.464Z,19.50
2023-04-12T03:57:45.509Z,20.00
2023-04-12T04:00:13.560Z,21.50
2023-04-12T04:02:40.620Z,21.90
2023-04-12T04:05:08.141Z,22.30
2023-04-12T04:07:36.680Z,24.50
2023-04-12T04:10:05.719Z,25.00
2023-04-12T04:12:32.639Z,25.50
2023-04-12T04:14:59.570Z,25.80
2023-04-12T04:17:26.484Z,26.70
2023-04-12T04:19:53.458Z,26.50
2023-04-12T04:22:21.738Z,25.90
2023-04-12T04:24:50.294Z,25.50
2023-04-12T04:27:17.370Z,25.00
2023-04-12T04:29:45.598Z,24.80
2023-04-12T04:32:13.348Z,24.30
2023-04-12T04:34:40.344Z,24.00
2023-04-12T04:37:07.629Z,23.50
2023-04-12T04:39:34.561Z,24.70
2023-04-12T04:42:01.506Z,24.30
2023-04-12T04:44:28.534Z,25.70
2023-04-12T04:46:56.751Z,25.20
2023-04-12T04:49:23.678Z,25.70
2023-04-12T04:51:50.617Z,25.70
2023-04-12T04:54:17.509Z,25.20
2023-04-12T04:56:44.421Z,25.70
2023-04-12T04:59:11.341Z,26.40
2023-04-12T05:01:38.522Z,27.70
2023-04-12T05:04:06.027Z,29.80
2023-04-12T05:06:33.630Z,30.20
2023-04-12T05:09:04.118Z,30.20
2023-04-12T05:11:31.137Z,30.10
2023-04-12T05:13:58.521Z,30.20
2023-04-12T05:16:25.702Z,30.60
2023-04-12T05:18:52.619Z,33.80
2023-04-12T05:21:20.008Z,32.30
2023-04-12T05:23:47.866Z,31.00
2023-04-12T05:26:14.884Z,35.50
2023-04-12T05:28:41.767Z,35.10
2023-04-12T05:31:12.107Z,38.40
2023-04-12T05:33:39.461Z,39.10
2023-04-12T05:36:06.858Z,40.80
2023-04-12T05:38:33.758Z,41.80
2023-04-12T05:41:04.294Z,45.70
2023-04-12T05:43:32.413Z,50.70
2023-04-12T05:45:59.652Z,49.70
2023-04-12T05:48:26.647Z,47.50
2023-04-12T05:50:54.836Z,53.00
2023-04-12T05:53:22.227Z,53.30
2023-04-12T05:55:49.122Z,52.70
2023-04-12T05:58:16.108Z,55.70
2023-04-12T06:00:43.113Z,58.20
2023-04-12T06:03:11.743Z,58.60
2023-04-12T06:05:39.313Z,58.30
2023-04-12T06:08:06.621Z,58.50
2023-04-12T06:10:33.542Z,68.20
2023-04-12T06:13:00.539Z,70.80
2023-04-12T06:15:27.504Z,74.90
2023-04-12T06:17:54.505Z,78.80
2023-04-12T06:20:21.710Z,86.40
2023-04-12T06:22:48.788Z,89.90
2023-04-12T06:25:16.662Z,91.30
2023-04-12T06:27:44.024Z,92.50
2023-04-12T06:30:11.656Z,94.10
2023-04-12T06:32:39.099Z,93.30
2023-04-12T06:35:06.535Z,93.40
2023-04-12T06:37:33.473Z,95.30
2023-04-12T06:40:00.533Z,94.10
2023-04-12T06:42:27.485Z,95.70
2023-04-12T06:44:54.459Z,97.00
2023-04-12T06:47:23.108Z,98.60
2023-04-12T06:49:54.783Z,98.50
2023-04-12T06:52:26.769Z,99.90
2023-04-12T06:54:56.209Z,99.90
2023-04-12T06:57:23.690Z,99.90
2023-04-12T06:59:50.590Z,99.70
2023-04-12T07:02:18.614Z,98.10
2023-04-12T07:04:45.846Z,98.60
2023-04-12T07:07:13.587Z,97.20
2023-04-12T07:09:40.525Z,97.90
2023-04-12T07:12:07.756Z,99.90
2023-04-12T07:14:34.778Z,99.90
2023-04-12T07:17:02.094Z,99.90
2023-04-12T07:19:31.350Z,99.90
2023-04-12T07:21:58.807Z,99.90
2023-04-12T07:24:25.754Z,99.90
2023-04-12T07:26:56.271Z,99.90
2023-04-12T07:29:23.422Z,99.90
2023-04-12T07:31:50.891Z,99.90
2023-04-12T07:34:18.402Z,99.90
2023-04-12T07:36:45.535Z,99.90
2023-04-12T07:39:12.703Z,99.90
2023-04-12T07:41:40.938Z,99.90
2023-04-12T07:44:07.833Z,99.90
2023-04-12T07:46:34.865Z,99.90
2023-04-12T07:49:01.852Z,99.90
2023-04-12T07:51:28.920Z,99.90
2023-04-12T07:53:56.212Z,99.90
2023-04-12T07:56:23.394Z,99.90
2023-04-12T07:58:50.406Z,99.90
2023-04-12T08:01:17.317Z,99.90
2023-04-12T08:04:05.070Z,99.90
2023-04-12T08:06:34.470Z,99.90
2023-04-12T08:09:01.493Z,99.90
2023-04-12T08:11:28.479Z,99.90
2023-04-12T08:13:55.885Z,99.90
2023-04-12T08:16:26.253Z,99.90
2023-04-12T08:18:53.326Z,99.90
2023-04-12T08:21:20.440Z,99.90
2023-04-12T08:23:47.385Z,99.90
2023-04-12T08:26:14.412Z,99.90
2023-04-12T08:28:41.301Z,99.90
2023-04-12T08:31:09.282Z,99.90
2023-04-12T08:33:36.686Z,99.90
2023-04-12T08:36:04.407Z,99.90
2023-04-12T08:38:44.936Z,99.90
2023-04-12T08:41:14.228Z,99.90
2023-04-12T08:43:47.484Z,99.90
2023-04-12T08:46:18.262Z,99.90
2023-04-12T08:48:47.274Z,99.90
2023-04-12T08:51:16.926Z,99.90
2023-04-12T08:53:44.421Z,99.90
2023-04-12T08:56:13.548Z,99.90
2023-04-12T08:58:41.941Z,99.90
2023-04-12T09:01:14.275Z,99.90
2023-04-12T09:03:45.174Z,99.90
2023-04-12T09:06:13.465Z,99.90
2023-04-12T09:08:56.915Z,99.90
2023-04-12T09:11:26.056Z,99.90
2023-04-12T09:13:58.408Z,99.90
2023-04-12T09:16:39.847Z,99.90
2023-04-12T09:19:07.268Z,99.90
2023-04-12T09:21:35.644Z,99.90
2023-04-12T09:24:14.932Z,99.90
2023-04-12T09:26:42.490Z,99.90
2023-04-12T09:29:26.877Z,98.00
2023-04-12T09:32:05.253Z,97.70
2023-04-12T09:34:33.805Z,95.10
2023-04-12T09:37:23.830Z,92.50
2023-04-12T09:40:10.808Z,90.00
2023-04-12T09:42:53.840Z,91.80
2023-04-12T09:45:24.095Z,90.00
2023-04-12T09:47:51.487Z,94.60
2023-04-12T09:50:28.623Z,93.30
2023-04-12T09:52:56.852Z,93.80
2023-04-12T09:55:25.863Z,90.20
2023-04-12T09:57:54.298Z,91.70
2023-04-12T10:00:23.865Z,90.30
2023-04-12T10:02:53.034Z,91.80
2023-04-12T10:05:23.427Z,92.60
2023-04-12T10:07:50.893Z,93.30
2023-04-12T10:10:22.263Z,94.00
2023-04-12T10:12:50.513Z,95.80
2023-04-12T10:15:21.431Z,97.60
2023-04-12T10:17:57.898Z,96.70
2023-04-12T10:20:28.979Z,99.90
2023-04-12T10:22:57.919Z,99.90
2023-04-12T10:25:27.042Z,99.90
2023-04-12T10:27:57.418Z,99.30
2023-04-12T10:30:32.382Z,95.00
2023-04-12T10:33:14.697Z,89.90
2023-04-12T10:36:08.800Z,91.80
2023-04-12T10:39:08.760Z,88.00
2023-04-12T10:41:35.965Z,82.30
2023-04-12T10:44:25.957Z,78.80
2023-04-12T10:46:53.062Z,90.40
2023-04-12T10:49:20.449Z,75.70
2023-04-12T10:52:02.950Z,89.80
2023-04-12T10:54:30.258Z,86.70
2023-04-12T10:56:57.633Z,79.20
2023-04-12T10:59:34.127Z,69.00
2023-04-12T11:02:12.245Z,62.60
2023-04-12T11:04:59.622Z,60.50
2023-04-12T11:07:40.350Z,60.00
2023-04-12T11:10:15.034Z,62.70
2023-04-12T11:12:48.640Z,54.20
2023-04-12T11:15:16.224Z,48.50
2023-04-12T11:18:06.388Z,51.20
2023-04-12T11:20:34.458Z,55.80
2023-04-12T11:23:01.594Z,52.00
2023-04-12T11:25:31.251Z,48.70
2023-04-12T11:28:00.558Z,45.90
2023-04-12T11:30:31.273Z,46.70
2023-04-12T11:33:04.527Z,48.00
2023-04-12T11:35:33.225Z,50.30
2023-04-12T11:38:01.441Z,48.20
2023-04-12T11:40:28.539Z,47.20
2023-04-12T11:42:57.767Z,54.90
2023-04-12T11:45:24.938Z,48.60
2023-04-12T11:47:52.340Z,54.40
2023-04-12T11:50:32.562Z,54.60
2023-04-12T11:53:13.409Z,68.50
2023-04-12T11:55:40.391Z,75.10
2023-04-12T11:58:07.587Z,75.40
2023-04-12T12:00:34.897Z,66.80
2023-04-12T12:03:07.141Z,59.00
2023-04-12T12:05:39.711Z,55.00
2023-04-12T12:08:09.072Z,54.70
2023-04-12T12:10:46.826Z,69.60
2023-04-12T12:13:23.155Z,82.70
2023-04-12T12:15:52.893Z,80.60
2023-04-12T12:18:19.904Z,86.50
2023-04-12T12:20:51.510Z,94.20
2023-04-12T12:23:31.572Z,98.00
2023-04-12T12:26:14.388Z,99.90
2023-04-12T12:28:53.273Z,99.90
2023-04-12T12:31:26.810Z,99.90
2023-04-12T12:34:08.389Z,98.10
2023-04-12T12:36:39.878Z,94.00
2023-04-12T12:39:16.151Z,90.60
2023-04-12T12:41:43.266Z,81.30
2023-04-12T12:44:12.325Z,63.90
2023-04-12T12:49:09.143Z,58.90
2023-04-12T12:51:36.622Z,60.00
2023-04-12T12:54:03.710Z,51.90
2023-04-12T12:56:30.697Z,51.60
2023-04-12T12:58:57.833Z,53.60
2023-04-12T13:01:24.946Z,66.00
2023-04-12T13:03:52.291Z,64.80
2023-04-12T13:06:19.532Z,69.30
2023-04-12T13:08:46.866Z,76.90
2023-04-12T13:11:14.354Z,57.20
2023-04-12T13:13:42.250Z,54.60
2023-04-12T13:16:09.453Z,54.70
2023-04-12T13:18:36.427Z,54.90
2023-04-12T13:21:03.513Z,50.60
2023-04-12T13:23:32.725Z,45.00
2023-04-12T13:25:59.683Z,35.50
2023-04-12T13:28:26.584Z,28.60
2023-04-12T13:30:53.981Z,23.90
2023-04-12T13:33:22.170Z,22.90
2023-04-12T13:35:49.413Z,13.60
2023-04-12T13:38:16.262Z,14.90
2023-04-12T13:40:43.245Z,11.40
2023-04-12T13:43:10.566Z,7.00
2023-04-12T13:45:37.540Z,1.00
2023-04-12T13:48:04.696Z,6.50
2023-04-12T13:50:31.733Z,3.80
2023-04-12T13:52:58.698Z,2.10
2023-04-12T13:55:25.653Z,2.90
2023-04-12T13:57:52.586Z,1.00
2023-04-12T14:00:20.504Z,1.00
2023-04-12T14:02:47.680Z,1.00
2023-04-12T14:05:15.298Z,1.00
2023-04-12T14:07:42.375Z,1.00
2023-04-12T14:10:10.422Z,1.00
2023-04-12T14:12:37.433Z,1.00
2023-04-12T14:15:06.031Z,1.00
2023-04-12T14:17:33.249Z,1.00
2023-04-12T14:20:00.687Z,1.00
2023-04-12T14:22:28.186Z,1.00
2023-04-12T14:24:55.304Z,1.00
2023-04-12T14:27:22.629Z,1.00
2023-04-12T14:29:49.771Z,1.00
2023-04-12T14:32:17.252Z,1.00
2023-04-12T14:34:45.010Z,1.00
2023-04-12T14:37:12.078Z,1.00
2023-04-12T14:39:39.010Z,1.00
2023-04-12T14:42:06.236Z,1.00
2023-04-12T14:44:33.260Z,1.00
2023-04-12T14:47:00.199Z,1.00
2023-04-12T14:49:29.423Z,1.00
2023-04-12T14:51:57.841Z,1.00
2023-04-12T14:54:24.887Z,1.00
2023-04-12T14:56:55.813Z,1.00
2023-04-12T14:59:23.521Z,1.00
2023-04-12T15:01:53.033Z,1.00
2023-04-12T15:04:20.481Z,1.00
2023-04-12T15:06:47.652Z,1.00
2023-04-12T15:09:15.827Z,1.00
2023-04-12T15:11:46.543Z,1.00
2023-04-12T15:14:18.195Z,1.00
2023-04-12T15:16:46.560Z,1.00
2023-04-12T15:19:18.703Z,1.00
2023-04-12T15:21:47.633Z,1.00
2023-04-12T15:24:14.690Z,1.00
2023-04-12T15:26:41.738Z,2.50
2023-04-12T15:29:09.551Z,5.80
2023-04-12T15:31:36.895Z,7.50
2023-04-12T15:34:04.064Z,9.70
2023-04-12T15:36:36.595Z,11.30
2023-04-12T15:39:05.093Z,12.20
2023-04-12T15:41:38.406Z,17.70
2023-04-12T15:44:06.992Z,28.50
2023-04-12T15:46:34.875Z,34.10
2023-04-12T15:49:02.299Z,41.90
2023-04-12T15:51:35.808Z,51.80
2023-04-12T15:54:02.989Z,61.60
2023-04-12T15:56:31.524Z,59.30
2023-04-12T15:59:00.589Z,61.60
2023-04-12T16:01:28.371Z,59.80
2023-04-12T16:03:55.711Z,51.50
2023-04-12T16:06:25.270Z,49.30
2023-04-12T16:08:57.701Z,49.30
2023-04-12T16:11:24.908Z,49.90
2023-04-12T16:13:53.021Z,48.80
2023-04-12T16:16:22.762Z,48.40
2023-04-12T16:18:49.961Z,44.70
2023-04-12T16:21:20.299Z,44.80
2023-04-12T16:23:48.421Z,46.60
2023-04-12T16:26:22.734Z,44.10
2023-04-12T16:28:51.795Z,42.90
2023-04-12T16:31:21.455Z,36.90
2023-04-12T16:33:52.441Z,31.80
2023-04-12T16:36:23.830Z,32.20
2023-04-12T16:38:59.486Z,32.80
2023-04-12T16:41:27.004Z,33.90
2023-04-12T16:43:55.185Z,27.40
2023-04-12T16:46:22.513Z,26.60
2023-04-12T16:48:49.669Z,26.30
2023-04-12T16:51:17.073Z,27.70
2023-04-12T16:53:44.195Z,25.50
2023-04-12T16:56:11.141Z,27.60
2023-04-12T16:58:38.118Z,26.80
2023-04-12T17:01:05.414Z,26.20
2023-04-12T17:03:32.581Z,29.20
2023-04-12T17:06:00.018Z,29.80
2023-04-12T17:08:29.453Z,30.80
2023-04-12T17:10:56.626Z,30.80
2023-04-12T17:13:23.752Z,32.90
2023-04-12T17:15:50.821Z,34.20
2023-04-12T17:18:18.113Z,36.20
2023-04-12T17:20:45.507Z,37.40
2023-04-12T17:23:13.723Z,35.70
2023-04-12T17:25:43.612Z,37.30
2023-04-12T17:28:10.653Z,32.30
2023-04-12T17:30:41.549Z,31.90
2023-04-12T17:33:09.139Z,25.30
2023-04-12T17:36:11.823Z,21.90
2023-04-12T17:38:42.583Z,19.40
2023-04-12T17:41:13.152Z,19.60
2023-04-12T17:43:41.375Z,18.80
2023-04-12T17:46:10.254Z,14.50
2023-04-12T17:48:46.038Z,13.90
2023-04-12T17:51:13.213Z,14.70
2023-04-12T17:53:40.427Z,16.50
2023-04-12T17:56:08.371Z,14.90
2023-04-12T17:58:39.167Z,12.30
2023-04-12T18:01:06.306Z,11.40
2023-04-12T18:03:34.539Z,13.30
2023-04-12T18:06:04.272Z,14.20
2023-04-12T18:08:32.292Z,12.80
2023-04-12T18:11:00.906Z,14.90
2023-04-12T18:13:28.380Z,15.50
2023-04-12T18:15:55.761Z,18.10
2023-04-12T18:18:22.864Z,20.40
2023-04-12T18:20:50.303Z,21.40
2023-04-12T18:23:17.440Z,23.20
2023-04-12T18:25:45.486Z,24.80
2023-04-12T18:28:12.647Z,28.00
2023-04-12T18:30:41.574Z,28.20
2023-04-12T18:33:11.328Z,27.70
2023-04-12T18:35:40.187Z,29.30
2023-04-12T18:38:07.760Z,29.90
2023-04-12T18:40:38.495Z,28.70
2023-04-12T18:43:05.587Z,27.90
2023-04-12T18:45:32.687Z,28.40
2023-04-12T18:48:00.536Z,29.20
2023-04-12T18:50:27.785Z,30.30
2023-04-12T18:52:54.689Z,30.80
2023-04-12T18:55:21.628Z,29.70
2023-04-12T18:57:49.215Z,32.10
2023-04-12T19:00:16.960Z,30.50
2023-04-12T19:02:44.125Z,31.40
2023-04-12T19:05:11.814Z,35.10
2023-04-12T19:07:38.793Z,35.10
2023-04-12T19:10:07.137Z,40.50
2023-04-12T19:12:34.167Z,42.30
2023-04-12T19:15:01.071Z,43.50
2023-04-12T19:17:28.219Z,45.30
2023-04-12T19:19:55.633Z,47.80
2023-04-12T19:22:26.453Z,47.50
2023-04-12T19:24:55.130Z,49.10
2023-04-12T19:27:23.217Z,51.10
2023-04-12T19:29:51.882Z,51.80
2023-04-12T19:32:19.315Z,53.80
2023-04-12T19:34:47.514Z,56.50
2023-04-12T19:37:14.643Z,58.60
2023-04-12T19:39:41.885Z,60.80
2023-04-12T19:42:09.508Z,62.00
2023-04-12T19:44:39.022Z,62.70
2023-04-12T19:47:09.528Z,64.20
2023-04-12T19:49:37.530Z,67.00
2023-04-12T19:52:05.727Z,66.40
2023-04-12T19:54:33.554Z,66.10
2023-04-12T19:57:00.573Z,66.30
2023-04-12T19:59:30.939Z,67.40
2023-04-12T20:01:58.763Z,66.10
2023-04-12T20:04:26.717Z,65.70
2023-04-12T20:06:53.863Z,66.00
2023-04-12T20:09:25.449Z,66.70
2023-04-12T20:11:52.843Z,67.70
2023-04-12T20:14:19.909Z,71.60
2023-04-12T20:16:47.587Z,76.00
2023-04-12T20:19:16.476Z,80.70
2023-04-12T20:21:44.228Z,86.60
2023-04-12T20:24:12.556Z,90.40
2023-04-12T20:26:39.554Z,91.80
2023-04-12T20:29:06.769Z,92.50
2023-04-12T20:31:34.346Z,93.40
2023-04-12T20:34:01.494Z,94.50
2023-04-12T20:36:29.716Z,97.40
2023-04-12T20:38:57.271Z,98.60
2023-04-12T20:41:24.383Z,99.00
2023-04-12T20:43:51.304Z,99.90
2023-04-12T20:46:25.761Z,99.90
2023-04-12T20:48:56.715Z,99.90
2023-04-12T20:51:24.252Z,99.90
2023-04-12T20:53:51.844Z,99.90
2023-04-12T20:56:21.485Z,99.90
2023-04-12T20:58:49.975Z,99.90
2023-04-12T21:01:17.157Z,99.90
2023-04-12T21:03:44.398Z,99.90
2023-04-12T21:06:11.577Z,99.90
2023-04-12T21:08:39.185Z,99.90
2023-04-12T21:11:06.563Z,99.90
2023-04-12T21:13:34.605Z,99.90
2023-04-12T21:16:05.476Z,99.90
2023-04-12T21:18:34.390Z,99.90
2023-04-12T21:21:01.952Z,99.90
2023-04-12T21:23:29.174Z,98.50
2023-04-12T21:25:56.213Z,93.80
2023-04-12T21:28:23.165Z,87.70
2023-04-12T21:30:55.369Z,78.60
2023-04-12T21:33:28.787Z,69.20
2023-04-12T21:35:58.679Z,61.60
2023-04-12T21:38:28.120Z,57.00
2023-04-12T21:40:57.456Z,54.90
2023-04-12T21:43:24.429Z,51.80
2023-04-12T21:45:51.766Z,47.80
2023-04-12T21:48:18.794Z,43.20
2023-04-12T21:50:45.733Z,38.00
2023-04-12T21:53:12.639Z,34.40
2023-04-12T21:55:39.635Z,33.30
2023-04-12T21:58:07.076Z,33.20
2023-04-12T22:00:35.185Z,34.70
2023-04-12T22:03:02.436Z,37.10
2023-04-12T22:05:32.977Z,36.60
2023-04-12T22:08:00.072Z,36.60
2023-04-12T22:10:27.528Z,37.20
2023-04-12T22:12:54.483Z,37.40
2023-04-12T22:15:21.479Z,38.60
2023-04-12T22:17:48.542Z,39.20
2023-04-12T22:20:15.487Z,40.40
2023-04-12T22:22:42.894Z,40.70
2023-04-12T22:25:12.747Z,38.70
2023-04-12T22:27:40.281Z,36.30
2023-04-12T22:30:11.559Z,36.80
2023-04-12T22:32:39.679Z,37.40
2023-04-12T22:35:09.070Z,39.90
2023-04-12T22:37:45.652Z,40.50
2023-04-12T22:40:13.609Z,42.30
2023-04-12T22:42:47.532Z,44.00
2023-04-12T22:45:16.103Z,48.10
2023-04-12T22:47:53.611Z,49.80
2023-04-12T22:50:20.738Z,53.60
2023-04-12T22:52:50.113Z,58.70
2023-04-12T22:55:20.637Z,65.10
2023-04-12T22:57:47.578Z,68.00
2023-04-12T23:00:22.078Z,68.10
2023-04-12T23:02:50.472Z,65.40
2023-04-12T23:05:17.647Z,65.80
2023-04-12T23:07:44.849Z,67.30
2023-04-12T23:10:12.493Z,69.30
2023-04-12T23:12:39.529Z,70.30
2023-04-12T23:15:07.149Z,68.30
2023-04-12T23:17:34.305Z,62.80
2023-04-12T23:20:10.176Z,58.90
2023-04-12T23:22:57.472Z,57.10
2023-04-12T23:25:39.812Z,56.30
2023-04-12T23:28:13.373Z,57.70
2023-04-12T23:30:49.540Z,61.80
2023-04-12T23:33:27.707Z,64.10
2023-04-12T23:35:58.739Z,63.50
2023-04-12T23:38:39.310Z,64.30
2023-04-12T23:41:09.316Z,63.10
2023-04-12T23:43:37.074Z,60.80
2023-04-12T23:46:09.710Z,61.50
2023-04-12T23:48:37.622Z,63.00
2023-04-12T23:51:07.342Z,63.90
2023-04-12T23:53:41.587Z,64.80
2023-04-12T23:56:12.408Z,67.80
2023-04-12T23:58:39.546Z,70.10
