createdAt,value
2022-09-04T00:00:55.927Z,42.21
2022-09-04T00:01:55.921Z,42.21
2022-09-04T00:02:55.907Z,42.21
2022-09-04T00:03:56.009Z,42.21
2022-09-04T00:04:56.950Z,42.21
2022-09-04T00:05:55.863Z,42.21
2022-09-04T00:06:55.848Z,42.21
2022-09-04T00:07:55.839Z,42.21
2022-09-04T00:08:55.838Z,42.30
2022-09-04T00:09:55.814Z,42.21
2022-09-04T00:10:55.801Z,42.21
2022-09-04T00:11:55.789Z,42.21
2022-09-04T00:12:55.777Z,42.30
2022-09-04T00:13:55.766Z,42.21
2022-09-04T00:14:55.765Z,42.30
2022-09-04T00:15:55.738Z,42.30
2022-09-04T00:16:55.785Z,42.30
2022-09-04T00:17:55.711Z,42.30
2022-09-04T00:18:55.698Z,42.30
2022-09-04T00:19:55.690Z,42.30
2022-09-04T00:20:55.697Z,42.30
2022-09-04T00:21:55.659Z,42.30
2022-09-04T00:22:55.671Z,42.30
2022-09-04T00:23:55.639Z,42.30
2022-09-04T00:24:55.623Z,42.30
2022-09-04T00:25:55.615Z,42.30
2022-09-04T00:26:55.617Z,42.30
2022-09-04T00:27:55.602Z,42.30
2022-09-04T00:28:55.576Z,42.30
2022-09-04T00:29:55.577Z,42.30
2022-09-04T00:30:55.590Z,42.30
2022-09-04T00:31:55.539Z,42.30
2022-09-04T00:32:55.541Z,42.30
2022-09-04T00:33:55.511Z,42.30
2022-09-04T00:34:55.503Z,42.30
2022-09-04T00:35:55.490Z,42.30
2022-09-04T00:36:55.484Z,42.30
2022-09-04T00:37:55.469Z,42.30
2022-09-04T00:38:55.472Z,42.30
2022-09-04T00:39:55.477Z,42.30
2022-09-04T00:40:55.429Z,42.30
2022-09-04T00:41:55.430Z,42.30
2022-09-04T00:42:55.396Z,42.40
2022-09-04T00:43:55.385Z,42.40
2022-09-04T00:44:55.397Z,42.30
2022-09-04T00:45:55.449Z,42.40
2022-09-04T00:46:55.355Z,42.40
2022-09-04T00:47:55.332Z,42.40
2022-09-04T00:48:55.325Z,42.40
2022-09-04T00:49:55.316Z,42.40
2022-09-04T00:50:55.301Z,42.40
2022-09-04T00:51:55.284Z,42.30
2022-09-04T00:52:58.220Z,42.40
2022-09-04T00:53:55.269Z,42.40
2022-09-04T00:54:55.242Z,42.40
2022-09-04T00:55:55.251Z,42.40
2022-09-04T00:56:55.230Z,42.40
2022-09-04T00:57:55.212Z,42.40
2022-09-04T00:58:55.192Z,42.40
2022-09-04T00:59:55.182Z,42.40
2022-09-04T01:00:55.258Z,42.40
2022-09-04T01:01:55.228Z,42.40
2022-09-04T01:02:55.153Z,42.40
2022-09-04T01:03:55.137Z,42.40
2022-09-04T01:04:55.116Z,42.40
2022-09-04T01:05:55.108Z,42.40
2022-09-04T01:06:55.095Z,42.40
2022-09-04T01:07:55.085Z,42.40
2022-09-04T01:08:56.184Z,42.40
2022-09-04T01:09:55.057Z,42.40
2022-09-04T01:10:55.045Z,42.40
2022-09-04T01:11:55.031Z,42.40
2022-09-04T01:12:55.019Z,42.40
2022-09-04T01:13:55.010Z,42.40
2022-09-04T01:14:55.019Z,42.40
2022-09-04T01:15:54.981Z,42.40
2022-09-04T01:16:54.989Z,42.40
2022-09-04T01:17:54.956Z,42.40
2022-09-04T01:18:54.953Z,42.40
2022-09-04T01:19:54.927Z,42.40
2022-09-04T01:20:54.933Z,42.40
2022-09-04T01:21:54.910Z,42.40
2022-09-04T01:22:54.918Z,42.40
2022-09-04T01:23:54.900Z,42.40
2022-09-04T01:24:54.883Z,42.40
2022-09-04T01:25:54.863Z,42.40
2022-09-04T01:26:54.855Z,42.40
2022-09-04T01:27:54.831Z,42.40
2022-09-04T01:28:54.818Z,42.40
2022-09-04T01:29:54.807Z,42.40
2022-09-04T01:30:54.795Z,42.40
2022-09-04T01:31:54.848Z,42.40
2022-09-04T01:32:54.790Z,42.40
2022-09-04T01:33:54.768Z,42.40
2022-09-04T01:34:54.738Z,42.50
2022-09-04T01:35:54.736Z,42.50
2022-09-04T01:36:54.713Z,42.50
2022-09-04T01:37:54.711Z,42.40
2022-09-04T01:38:54.698Z,42.50
2022-09-04T01:39:54.711Z,42.50
2022-09-04T01:40:54.674Z,42.50
2022-09-04T01:41:54.656Z,42.40
2022-09-04T01:42:54.649Z,42.40
2022-09-04T01:43:54.629Z,42.50
2022-09-04T01:44:54.624Z,42.50
2022-09-04T01:45:54.625Z,42.50
2022-09-04T01:46:54.587Z,42.50
2022-09-04T01:47:54.579Z,42.50
2022-09-04T01:48:54.563Z,42.50
2022-09-04T01:49:54.561Z,42.50
2022-09-04T01:50:54.557Z,42.40
2022-09-04T01:51:54.537Z,42.50
2022-09-04T01:52:54.537Z,42.50
2022-09-04T01:53:54.522Z,42.50
2022-09-04T01:54:54.491Z,42.50
2022-09-04T01:55:54.480Z,42.50
2022-09-04T01:56:54.471Z,42.50
2022-09-04T01:57:54.455Z,42.50
2022-09-04T01:58:54.449Z,42.50
2022-09-04T01:59:54.434Z,42.50
2022-09-04T02:00:57.617Z,42.50
2022-09-04T02:01:54.468Z,42.50
2022-09-04T02:02:54.403Z,42.50
2022-09-04T02:03:54.376Z,42.50
2022-09-04T02:04:54.373Z,42.50
2022-09-04T02:05:54.359Z,42.50
2022-09-04T02:06:54.340Z,42.50
2022-09-04T02:07:54.351Z,42.50
2022-09-04T02:08:54.323Z,42.60
2022-09-04T02:09:54.301Z,42.60
2022-09-04T02:10:54.305Z,42.60
2022-09-04T02:11:57.186Z,42.60
2022-09-04T02:12:54.262Z,42.60
2022-09-04T02:13:54.249Z,42.60
2022-09-04T02:14:54.261Z,42.60
2022-09-04T02:15:54.312Z,42.60
2022-09-04T02:16:54.213Z,42.60
2022-09-04T02:17:54.201Z,42.60
2022-09-04T02:18:54.188Z,42.60
2022-09-04T02:19:54.182Z,42.60
2022-09-04T02:20:54.173Z,42.50
2022-09-04T02:21:54.154Z,42.50
2022-09-04T02:22:54.139Z,42.50
2022-09-04T02:23:54.125Z,42.60
2022-09-04T02:24:54.110Z,42.60
2022-09-04T02:25:54.098Z,42.60
2022-09-04T02:26:54.099Z,42.60
2022-09-04T02:27:54.091Z,42.60
2022-09-04T02:28:54.067Z,42.60
2022-09-04T02:29:54.066Z,42.60
2022-09-04T02:30:54.320Z,42.60
2022-09-04T02:31:54.110Z,42.60
2022-09-04T02:32:54.019Z,42.60
2022-09-04T02:33:54.002Z,42.60
2022-09-04T02:34:53.995Z,42.60
2022-09-04T02:35:53.983Z,42.60
2022-09-04T02:36:53.963Z,42.60
2022-09-04T02:37:53.954Z,42.60
2022-09-04T02:38:53.943Z,42.60
2022-09-04T02:39:53.950Z,42.60
2022-09-04T02:40:53.920Z,42.60
2022-09-04T02:41:53.899Z,42.60
2022-09-04T02:42:53.883Z,42.60
2022-09-04T02:43:53.879Z,42.60
2022-09-04T02:44:53.869Z,42.60
2022-09-04T02:45:53.861Z,42.60
2022-09-04T02:46:53.900Z,42.60
2022-09-04T02:47:53.871Z,42.60
2022-09-04T02:48:53.805Z,42.60
2022-09-04T02:49:53.796Z,42.60
2022-09-04T02:50:53.807Z,42.60
2022-09-04T02:51:53.768Z,42.60
2022-09-04T02:52:53.762Z,42.60
2022-09-04T02:53:53.740Z,42.70
2022-09-04T02:54:53.731Z,42.60
2022-09-04T02:55:53.729Z,42.70
2022-09-04T02:56:53.715Z,42.70
2022-09-04T02:57:53.697Z,42.60
2022-09-04T02:58:53.712Z,42.60
2022-09-04T02:59:53.669Z,42.70
2022-09-04T03:00:53.672Z,42.70
2022-09-04T03:01:53.665Z,42.70
2022-09-04T03:02:53.655Z,42.70
2022-09-04T03:03:53.627Z,42.70
2022-09-04T03:04:53.611Z,42.70
2022-09-04T03:05:53.594Z,42.70
2022-09-04T03:06:53.587Z,42.70
2022-09-04T03:07:53.583Z,42.70
2022-09-04T03:08:53.595Z,42.70
2022-09-04T03:09:53.545Z,42.70
2022-09-04T03:10:53.533Z,42.70
2022-09-04T03:11:53.514Z,42.70
2022-09-04T03:12:53.503Z,42.70
2022-09-04T03:13:53.506Z,42.70
2022-09-04T03:14:53.486Z,42.70
2022-09-04T03:15:53.504Z,42.70
2022-09-04T03:16:53.452Z,42.70
2022-09-04T03:17:53.497Z,42.70
2022-09-04T03:18:53.432Z,42.70
2022-09-04T03:19:53.439Z,42.70
2022-09-04T03:20:53.410Z,42.70
2022-09-04T03:21:53.413Z,42.70
2022-09-04T03:22:53.377Z,42.70
2022-09-04T03:23:53.369Z,42.70
2022-09-04T03:24:53.359Z,42.70
2022-09-04T03:25:53.338Z,42.70
2022-09-04T03:26:53.348Z,42.70
2022-09-04T03:27:53.315Z,42.70
2022-09-04T03:28:53.298Z,42.80
2022-09-04T03:29:53.288Z,42.70
2022-09-04T03:30:53.311Z,42.80
2022-09-04T03:31:53.420Z,42.80
2022-09-04T03:32:53.267Z,42.80
2022-09-04T03:33:53.238Z,42.80
2022-09-04T03:34:53.229Z,42.80
2022-09-04T03:35:53.214Z,42.80
2022-09-04T03:36:53.200Z,42.80
2022-09-04T03:37:53.189Z,42.80
2022-09-04T03:38:53.187Z,42.80
2022-09-04T03:39:53.215Z,42.80
2022-09-04T03:40:53.162Z,42.80
2022-09-04T03:41:53.137Z,42.80
2022-09-04T03:42:53.123Z,42.80
2022-09-04T03:43:53.111Z,42.80
2022-09-04T03:44:53.111Z,42.80
2022-09-04T03:45:53.098Z,42.80
2022-09-04T03:46:53.126Z,42.80
2022-09-04T03:47:53.071Z,42.80
2022-09-04T03:48:53.054Z,42.80
2022-09-04T03:49:53.066Z,42.80
2022-09-04T03:50:53.034Z,42.80
2022-09-04T03:51:53.018Z,42.80
2022-09-04T03:52:52.997Z,42.80
2022-09-04T03:53:52.985Z,42.80
2022-09-04T03:54:53.071Z,42.80
2022-09-04T03:55:52.958Z,42.80
2022-09-04T03:56:52.956Z,42.80
2022-09-04T03:57:52.943Z,42.90
2022-09-04T03:58:52.923Z,42.90
2022-09-04T03:59:53.053Z,42.80
2022-09-04T04:00:52.955Z,42.82
2022-09-04T04:01:52.881Z,42.80
2022-09-04T04:02:52.905Z,42.80
2022-09-04T04:03:52.856Z,42.80
2022-09-04T04:04:52.845Z,42.80
2022-09-04T04:05:52.834Z,42.80
2022-09-04T04:06:52.817Z,42.80
2022-09-04T04:07:52.809Z,42.80
2022-09-04T04:08:52.805Z,42.80
2022-09-04T04:09:52.843Z,42.80
2022-09-04T04:10:52.768Z,42.80
2022-09-04T04:11:52.754Z,42.90
2022-09-04T04:12:52.752Z,42.80
2022-09-04T04:13:52.729Z,42.90
2022-09-04T04:14:53.027Z,42.90
2022-09-04T04:15:52.737Z,42.90
2022-09-04T04:16:56.114Z,42.90
2022-09-04T04:17:52.684Z,42.92
2022-09-04T04:18:52.666Z,42.90
2022-09-04T04:19:52.816Z,42.90
2022-09-04T04:20:52.652Z,42.90
2022-09-04T04:21:52.630Z,42.90
2022-09-04T04:22:52.620Z,42.90
2022-09-04T04:23:52.620Z,42.90
2022-09-04T04:24:52.595Z,42.90
2022-09-04T04:25:52.892Z,42.92
2022-09-04T04:26:54.812Z,42.90
2022-09-04T04:27:52.510Z,42.90
2022-09-04T04:28:52.539Z,42.90
2022-09-04T04:29:52.526Z,42.90
2022-09-04T04:30:52.629Z,42.90
2022-09-04T04:31:52.453Z,42.90
2022-09-04T04:32:52.454Z,42.90
2022-09-04T04:33:52.427Z,42.90
2022-09-04T04:34:52.433Z,42.90
2022-09-04T04:35:52.400Z,42.99
2022-09-04T04:36:52.391Z,42.90
2022-09-04T04:37:52.391Z,42.90
2022-09-04T04:38:52.372Z,43.02
2022-09-04T04:39:52.406Z,42.90
2022-09-04T04:40:52.334Z,42.92
2022-09-04T04:41:52.327Z,42.92
2022-09-04T04:42:52.311Z,42.92
2022-09-04T04:43:52.305Z,42.90
2022-09-04T04:44:52.293Z,43.02
2022-09-04T04:45:52.272Z,42.92
2022-09-04T04:46:52.293Z,42.99
2022-09-04T04:47:52.264Z,42.99
2022-09-04T04:48:52.239Z,43.02
2022-09-04T04:49:52.226Z,42.99
2022-09-04T04:50:52.221Z,42.99
2022-09-04T04:51:52.196Z,43.02
2022-09-04T04:52:52.198Z,42.99
2022-09-04T04:53:52.191Z,42.99
2022-09-04T04:54:52.176Z,43.02
2022-09-04T04:55:52.147Z,43.02
2022-09-04T04:56:52.150Z,43.02
2022-09-04T04:57:52.119Z,43.02
2022-09-04T04:58:52.109Z,42.99
2022-09-04T04:59:52.096Z,43.02
2022-09-04T05:00:52.091Z,42.99
2022-09-04T05:01:52.152Z,42.99
2022-09-04T05:02:52.144Z,42.99
2022-09-04T05:03:52.046Z,42.99
2022-09-04T05:04:52.048Z,42.99
2022-09-04T05:05:52.021Z,43.02
2022-09-04T05:06:52.007Z,42.99
2022-09-04T05:07:51.992Z,42.99
2022-09-04T05:08:51.994Z,43.02
2022-09-04T05:09:51.970Z,42.99
2022-09-04T05:10:51.962Z,42.99
2022-09-04T05:11:51.946Z,42.99
2022-09-04T05:12:51.940Z,42.99
2022-09-04T05:13:52.909Z,43.02
2022-09-04T05:14:51.940Z,43.02
2022-09-04T05:16:08.587Z,42.99
2022-09-04T05:16:55.578Z,43.10
2022-09-04T05:17:51.870Z,42.99
2022-09-04T05:18:51.860Z,43.02
2022-09-04T05:19:52.344Z,42.99
2022-09-04T05:20:51.847Z,42.99
2022-09-04T05:21:51.819Z,42.99
2022-09-04T05:22:51.805Z,42.99
2022-09-04T05:23:51.790Z,43.02
2022-09-04T05:24:55.855Z,43.12
2022-09-04T05:25:51.766Z,42.99
2022-09-04T05:26:51.789Z,43.12
2022-09-04T05:27:51.745Z,43.12
2022-09-04T05:28:51.729Z,43.12
2022-09-04T05:29:51.719Z,43.12
2022-09-04T05:30:51.745Z,43.12
2022-09-04T05:31:51.694Z,43.10
2022-09-04T05:32:51.688Z,43.12
2022-09-04T05:33:51.666Z,43.12
2022-09-04T05:34:51.662Z,43.10
2022-09-04T05:35:53.126Z,43.10
2022-09-04T05:36:51.639Z,43.12
2022-09-04T05:37:51.618Z,43.12
2022-09-04T05:38:51.611Z,43.10
2022-09-04T05:39:51.668Z,43.10
2022-09-04T05:40:51.579Z,43.10
2022-09-04T05:41:51.571Z,43.10
2022-09-04T05:42:51.552Z,43.10
2022-09-04T05:43:51.540Z,43.12
2022-09-04T05:44:51.552Z,43.10
2022-09-04T05:45:51.517Z,43.12
2022-09-04T05:46:51.782Z,43.10
2022-09-04T05:47:51.490Z,43.10
2022-09-04T05:48:51.476Z,43.10
2022-09-04T05:49:51.468Z,43.10
2022-09-04T05:50:51.468Z,43.10
2022-09-04T05:51:51.439Z,43.10
2022-09-04T05:52:51.432Z,43.10
2022-09-04T05:53:51.413Z,43.12
2022-09-04T05:54:51.405Z,43.12
2022-09-04T05:55:51.407Z,43.10
2022-09-04T05:56:51.386Z,43.10
2022-09-04T05:57:51.374Z,43.10
2022-09-04T05:58:51.360Z,43.12
2022-09-04T05:59:51.336Z,43.10
2022-09-04T06:00:51.332Z,43.10
2022-09-04T06:01:52.397Z,43.10
2022-09-04T06:02:51.336Z,43.10
2022-09-04T06:03:51.298Z,43.10
2022-09-04T06:04:51.272Z,43.10
2022-09-04T06:05:51.262Z,43.10
2022-09-04T06:06:51.248Z,43.10
2022-09-04T06:07:51.262Z,43.10
2022-09-04T06:08:51.236Z,43.10
2022-09-04T06:09:51.208Z,43.10
2022-09-04T06:10:51.209Z,43.10
2022-09-04T06:11:51.186Z,43.10
2022-09-04T06:12:51.171Z,43.10
2022-09-04T06:13:51.161Z,43.10
2022-09-04T06:14:51.156Z,43.10
2022-09-04T06:15:51.222Z,43.10
2022-09-04T06:16:51.123Z,43.10
2022-09-04T06:17:51.107Z,43.10
2022-09-04T06:18:51.094Z,43.10
2022-09-04T06:19:51.084Z,43.10
2022-09-04T06:20:51.085Z,43.10
2022-09-04T06:21:51.059Z,43.10
2022-09-04T06:22:55.016Z,43.10
2022-09-04T06:23:51.035Z,43.10
2022-09-04T06:24:51.032Z,43.10
2022-09-04T06:25:51.016Z,43.10
2022-09-04T06:26:51.020Z,43.10
2022-09-04T06:27:50.982Z,43.10
2022-09-04T06:28:50.982Z,43.19
2022-09-04T06:29:50.957Z,43.19
2022-09-04T06:30:50.971Z,43.10
2022-09-04T06:31:50.933Z,43.10
2022-09-04T06:32:50.929Z,43.19
2022-09-04T06:33:50.912Z,43.10
2022-09-04T06:34:50.895Z,43.10
2022-09-04T06:35:50.886Z,43.19
2022-09-04T06:36:50.875Z,43.19
2022-09-04T06:37:50.869Z,43.19
2022-09-04T06:38:50.869Z,43.19
2022-09-04T06:39:50.903Z,43.19
2022-09-04T06:40:50.818Z,43.19
2022-09-04T06:41:50.817Z,43.19
2022-09-04T06:42:50.804Z,43.19
2022-09-04T06:43:50.792Z,43.19
2022-09-04T06:44:50.787Z,43.19
2022-09-04T06:45:50.789Z,43.19
2022-09-04T06:46:50.807Z,43.19
2022-09-04T06:47:50.753Z,43.10
2022-09-04T06:48:50.724Z,43.10
2022-09-04T06:49:50.714Z,43.19
2022-09-04T06:50:50.704Z,43.10
2022-09-04T06:51:50.697Z,43.10
2022-09-04T06:52:50.676Z,43.10
2022-09-04T06:53:50.659Z,43.10
2022-09-04T06:54:50.650Z,43.10
2022-09-04T06:55:50.635Z,43.10
2022-09-04T06:56:50.629Z,43.19
2022-09-04T06:57:50.612Z,43.19
2022-09-04T06:58:50.596Z,43.10
2022-09-04T06:59:50.583Z,43.19
2022-09-04T07:00:50.577Z,43.19
2022-09-04T07:01:50.670Z,43.19
2022-09-04T07:02:50.599Z,43.10
2022-09-04T07:03:50.545Z,43.10
2022-09-04T07:04:50.527Z,43.19
2022-09-04T07:05:50.508Z,43.10
2022-09-04T07:06:50.507Z,43.19
2022-09-04T07:07:50.497Z,43.10
2022-09-04T07:08:50.506Z,43.19
2022-09-04T07:09:50.464Z,43.19
2022-09-04T07:10:50.459Z,43.19
2022-09-04T07:11:50.446Z,43.19
2022-09-04T07:12:50.428Z,43.19
2022-09-04T07:13:50.410Z,43.19
2022-09-04T07:14:50.416Z,43.19
2022-09-04T07:15:50.444Z,43.19
2022-09-04T07:16:50.370Z,43.19
2022-09-04T07:17:53.604Z,43.19
2022-09-04T07:18:50.350Z,43.19
2022-09-04T07:19:50.336Z,43.19
2022-09-04T07:20:50.337Z,43.19
2022-09-04T07:21:50.333Z,43.19
2022-09-04T07:22:50.296Z,43.19
2022-09-04T07:23:50.283Z,43.19
2022-09-04T07:24:50.303Z,43.19
2022-09-04T07:25:50.269Z,43.19
2022-09-04T07:26:50.255Z,43.19
2022-09-04T07:27:50.259Z,43.19
2022-09-04T07:28:50.224Z,43.19
2022-09-04T07:29:50.226Z,43.19
2022-09-04T07:30:50.209Z,43.19
2022-09-04T07:31:50.226Z,43.19
2022-09-04T07:32:50.183Z,43.19
2022-09-04T07:33:50.161Z,43.19
2022-09-04T07:34:50.149Z,43.19
2022-09-04T07:35:50.134Z,43.19
2022-09-04T07:36:50.226Z,43.19
2022-09-04T07:37:50.137Z,43.19
2022-09-04T07:38:50.842Z,43.19
2022-09-04T07:39:50.157Z,43.19
2022-09-04T07:40:50.072Z,43.19
2022-09-04T07:41:50.067Z,43.19
2022-09-04T07:42:50.049Z,43.19
2022-09-04T07:43:54.115Z,43.19
2022-09-04T07:44:50.051Z,43.29
2022-09-04T07:45:50.033Z,43.29
2022-09-04T07:46:50.019Z,43.29
2022-09-04T07:47:49.988Z,43.29
2022-09-04T07:48:49.972Z,43.29
2022-09-04T07:49:49.956Z,43.29
2022-09-04T07:50:49.956Z,43.29
2022-09-04T07:51:49.933Z,43.29
2022-09-04T07:52:49.918Z,43.29
2022-09-04T07:53:49.909Z,43.29
2022-09-04T07:54:49.895Z,43.29
2022-09-04T07:55:49.878Z,43.29
2022-09-04T07:56:49.879Z,43.29
2022-09-04T07:57:49.858Z,43.29
2022-09-04T07:58:49.849Z,43.29
2022-09-04T07:59:49.828Z,43.39
2022-09-04T08:00:49.821Z,43.29
2022-09-04T08:01:49.914Z,43.29
2022-09-04T08:02:49.813Z,43.39
2022-09-04T08:03:53.855Z,43.39
2022-09-04T08:04:49.815Z,43.39
2022-09-04T08:05:49.755Z,43.29
2022-09-04T08:06:49.743Z,43.29
2022-09-04T08:07:49.732Z,43.29
2022-09-04T08:08:49.743Z,43.29
2022-09-04T08:09:49.704Z,43.29
2022-09-04T08:10:49.727Z,43.29
2022-09-04T08:11:49.675Z,43.29
2022-09-04T08:12:50.773Z,43.29
2022-09-04T08:13:49.651Z,43.19
2022-09-04T08:14:49.647Z,43.19
2022-09-04T08:15:49.678Z,43.19
2022-09-04T08:16:53.232Z,43.19
2022-09-04T08:17:49.604Z,43.29
2022-09-04T08:18:49.594Z,43.19
2022-09-04T08:19:49.585Z,43.19
2022-09-04T08:20:49.584Z,43.19
2022-09-04T08:21:49.550Z,43.19
2022-09-04T08:22:49.541Z,43.19
2022-09-04T08:23:49.523Z,43.19
2022-09-04T08:24:49.518Z,43.19
2022-09-04T08:25:49.495Z,43.19
2022-09-04T08:26:49.500Z,43.19
2022-09-04T08:27:49.480Z,43.19
2022-09-04T08:28:49.462Z,43.19
2022-09-04T08:29:49.450Z,43.19
2022-09-04T08:30:49.498Z,43.19
2022-09-04T08:31:49.427Z,43.29
2022-09-04T08:32:49.416Z,43.19
2022-09-04T08:33:49.396Z,43.29
2022-09-04T08:34:49.391Z,43.29
2022-09-04T08:35:49.383Z,43.29
2022-09-04T08:36:49.369Z,43.29
2022-09-04T08:37:49.349Z,43.29
2022-09-04T08:38:49.345Z,43.29
2022-09-04T08:39:49.375Z,43.29
2022-09-04T08:40:50.103Z,43.39
2022-09-04T08:41:49.300Z,43.29
2022-09-04T08:42:49.288Z,43.29
2022-09-04T08:43:49.274Z,43.29
2022-09-04T08:44:49.270Z,43.29
2022-09-04T08:45:49.292Z,43.29
2022-09-04T08:46:49.559Z,43.29
2022-09-04T08:47:49.226Z,43.29
2022-09-04T08:48:49.206Z,43.29
2022-09-04T08:49:49.196Z,43.29
2022-09-04T08:50:49.233Z,43.29
2022-09-04T08:51:49.173Z,43.29
2022-09-04T08:52:49.163Z,43.29
2022-09-04T08:53:49.147Z,43.29
2022-09-04T08:54:49.138Z,43.29
2022-09-04T08:55:49.130Z,43.29
2022-09-04T08:56:49.116Z,43.29
2022-09-04T08:57:49.094Z,43.29
2022-09-04T08:58:49.077Z,43.29
2022-09-04T08:59:49.065Z,43.29
2022-09-04T09:00:49.060Z,43.29
2022-09-04T09:01:49.086Z,43.29
2022-09-04T09:02:49.162Z,43.29
2022-09-04T09:03:49.013Z,43.29
2022-09-04T09:04:49.008Z,43.29
2022-09-04T09:05:49.005Z,43.29
2022-09-04T09:06:48.979Z,43.29
2022-09-04T09:07:48.969Z,43.29
2022-09-04T09:08:48.967Z,43.29
2022-09-04T09:09:48.942Z,43.29
2022-09-04T09:10:48.953Z,43.29
2022-09-04T09:11:48.915Z,43.29
2022-09-04T09:12:48.903Z,43.29
2022-09-04T09:13:48.888Z,43.29
2022-09-04T09:14:48.895Z,43.29
2022-09-04T09:15:48.866Z,43.29
2022-09-04T09:16:48.879Z,43.29
2022-09-04T09:17:48.850Z,43.29
2022-09-04T09:18:48.826Z,43.29
2022-09-04T09:19:48.810Z,43.29
2022-09-04T09:20:48.823Z,43.29
2022-09-04T09:21:48.783Z,43.29
2022-09-04T09:22:48.791Z,43.69
2022-09-04T09:23:48.766Z,43.39
2022-09-04T09:24:48.748Z,43.39
2022-09-04T09:25:48.748Z,43.29
2022-09-04T09:26:48.740Z,43.29
2022-09-04T09:27:48.711Z,43.29
2022-09-04T09:28:48.704Z,43.29
2022-09-04T09:29:48.714Z,43.29
2022-09-04T09:30:48.725Z,43.29
2022-09-04T09:31:48.673Z,43.29
2022-09-04T09:32:48.653Z,43.29
2022-09-04T09:33:48.632Z,43.29
2022-09-04T09:34:48.629Z,43.29
2022-09-04T09:35:48.605Z,43.29
2022-09-04T09:36:48.595Z,43.59
2022-09-04T09:37:48.585Z,43.29
2022-09-04T09:38:48.583Z,43.27
2022-09-04T09:39:48.590Z,43.29
2022-09-04T09:40:48.545Z,43.29
2022-09-04T09:41:48.537Z,43.59
2022-09-04T09:42:48.533Z,43.37
2022-09-04T09:43:48.508Z,43.49
2022-09-04T09:44:48.511Z,43.39
2022-09-04T09:45:48.562Z,43.39
2022-09-04T09:46:48.466Z,43.39
2022-09-04T09:47:48.471Z,43.37
2022-09-04T09:48:48.442Z,43.37
2022-09-04T09:49:48.430Z,43.27
2022-09-04T09:50:48.484Z,43.27
2022-09-04T09:51:48.435Z,43.27
2022-09-04T09:52:48.396Z,43.27
2022-09-04T09:53:48.377Z,43.27
2022-09-04T09:54:48.371Z,43.27
2022-09-04T09:55:48.352Z,43.27
2022-09-04T09:56:53.827Z,43.27
2022-09-04T09:57:48.337Z,43.27
2022-09-04T09:58:48.336Z,43.27
2022-09-04T09:59:48.311Z,43.27
2022-09-04T10:00:48.322Z,43.27
2022-09-04T10:01:48.283Z,43.66
2022-09-04T10:02:48.402Z,43.37
2022-09-04T10:03:48.255Z,43.27
2022-09-04T10:04:48.247Z,43.27
2022-09-04T10:05:48.236Z,43.27
2022-09-04T10:06:48.227Z,43.47
2022-09-04T10:07:48.206Z,43.37
2022-09-04T10:08:48.208Z,43.37
2022-09-04T10:09:48.195Z,43.37
2022-09-04T10:10:48.166Z,43.37
2022-09-04T10:11:48.157Z,43.37
2022-09-04T10:12:48.165Z,43.27
2022-09-04T10:13:48.128Z,43.37
2022-09-04T10:14:48.138Z,43.27
2022-09-04T10:15:48.116Z,43.27
2022-09-04T10:16:48.204Z,43.37
2022-09-04T10:17:48.074Z,43.37
2022-09-04T10:18:48.065Z,43.47
2022-09-04T10:19:48.052Z,43.37
2022-09-04T10:20:48.059Z,43.37
2022-09-04T10:21:48.041Z,43.37
2022-09-04T10:22:48.012Z,43.37
2022-09-04T10:23:48.011Z,43.37
2022-09-04T10:24:47.986Z,43.27
2022-09-04T10:25:47.996Z,43.27
2022-09-04T10:26:47.983Z,43.27
2022-09-04T10:27:47.968Z,43.37
2022-09-04T10:28:47.944Z,43.37
2022-09-04T10:29:47.931Z,43.27
2022-09-04T10:30:47.976Z,43.27
2022-09-04T10:31:47.912Z,43.27
2022-09-04T10:32:47.898Z,43.27
2022-09-04T10:33:47.884Z,43.27
2022-09-04T10:34:47.863Z,43.27
2022-09-04T10:35:47.860Z,43.27
2022-09-04T10:36:47.855Z,43.27
2022-09-04T10:37:47.837Z,43.27
2022-09-04T10:38:47.834Z,43.27
2022-09-04T10:39:47.860Z,43.47
2022-09-04T10:40:51.264Z,43.27
2022-09-04T10:41:47.776Z,43.37
2022-09-04T10:42:47.800Z,43.27
2022-09-04T10:43:47.748Z,43.27
2022-09-04T10:44:47.759Z,43.27
2022-09-04T10:45:47.793Z,43.27
2022-09-04T10:46:47.737Z,43.27
2022-09-04T10:47:47.698Z,43.27
2022-09-04T10:48:47.778Z,43.27
2022-09-04T10:49:47.681Z,43.27
2022-09-04T10:50:47.681Z,43.27
2022-09-04T10:51:47.651Z,43.27
2022-09-04T10:52:47.652Z,43.27
2022-09-04T10:53:47.634Z,43.25
2022-09-04T10:54:47.614Z,43.25
2022-09-04T10:55:47.621Z,43.25
2022-09-04T10:56:47.606Z,43.45
2022-09-04T10:57:47.579Z,43.45
2022-09-04T10:58:47.561Z,43.25
2022-09-04T10:59:47.548Z,43.15
2022-09-04T11:00:47.589Z,43.25
2022-09-04T11:01:47.526Z,43.45
2022-09-04T11:02:47.545Z,43.25
2022-09-04T11:03:47.502Z,43.55
2022-09-04T11:04:47.483Z,43.25
2022-09-04T11:05:47.488Z,43.25
2022-09-04T11:06:47.462Z,43.25
2022-09-04T11:07:47.454Z,43.25
2022-09-04T11:08:47.455Z,43.25
2022-09-04T11:09:47.429Z,43.25
2022-09-04T11:10:47.433Z,43.15
2022-09-04T11:11:47.397Z,43.15
2022-09-04T11:12:47.389Z,43.15
2022-09-04T11:13:51.264Z,43.15
2022-09-04T11:14:47.389Z,43.15
2022-09-04T11:15:47.353Z,43.15
2022-09-04T11:16:47.383Z,43.15
2022-09-04T11:17:47.328Z,43.15
2022-09-04T11:18:47.314Z,43.25
2022-09-04T11:19:47.303Z,43.25
2022-09-04T11:20:47.295Z,43.15
2022-09-04T11:21:47.301Z,43.15
2022-09-04T11:22:47.275Z,43.15
2022-09-04T11:23:47.251Z,43.15
2022-09-04T11:24:47.235Z,43.15
2022-09-04T11:25:47.224Z,43.25
2022-09-04T11:26:47.237Z,43.35
2022-09-04T11:27:47.199Z,43.25
2022-09-04T11:28:47.201Z,43.45
2022-09-04T11:29:47.176Z,43.25
2022-09-04T11:30:48.254Z,43.15
2022-09-04T11:31:47.236Z,43.15
2022-09-04T11:32:47.156Z,43.25
2022-09-04T11:33:47.133Z,43.35
2022-09-04T11:34:47.108Z,43.45
2022-09-04T11:35:47.097Z,43.35
2022-09-04T11:36:47.096Z,43.35
2022-09-04T11:37:47.084Z,43.25
2022-09-04T11:38:47.089Z,43.15
2022-09-04T11:39:47.105Z,43.15
2022-09-04T11:40:47.033Z,43.15
2022-09-04T11:41:47.029Z,43.15
2022-09-04T11:42:47.010Z,43.15
2022-09-04T11:43:47.006Z,43.15
2022-09-04T11:44:46.989Z,43.15
2022-09-04T11:45:47.044Z,43.25
2022-09-04T11:46:46.961Z,43.15
2022-09-04T11:47:46.946Z,43.25
2022-09-04T11:48:46.937Z,43.15
2022-09-04T11:49:46.921Z,43.15
2022-09-04T11:50:46.923Z,43.35
2022-09-04T11:51:46.909Z,43.25
2022-09-04T11:52:46.893Z,43.25
2022-09-04T11:53:46.875Z,43.25
2022-09-04T11:54:46.902Z,43.45
2022-09-04T11:55:50.746Z,43.45
2022-09-04T11:56:46.869Z,43.35
2022-09-04T11:57:46.886Z,43.45
2022-09-04T11:58:46.813Z,43.55
2022-09-04T11:59:46.799Z,43.45
2022-09-04T12:00:46.782Z,43.35
2022-09-04T12:01:47.948Z,43.45
2022-09-04T12:02:46.767Z,43.25
2022-09-04T12:03:46.802Z,43.25
2022-09-04T12:04:46.748Z,43.35
2022-09-04T12:05:46.750Z,43.55
2022-09-04T12:06:46.712Z,43.45
2022-09-04T12:07:46.828Z,43.45
2022-09-04T12:08:46.701Z,43.45
2022-09-04T12:09:46.680Z,43.35
2022-09-04T12:10:46.658Z,43.45
2022-09-04T12:11:46.665Z,43.65
2022-09-04T12:12:46.644Z,43.45
2022-09-04T12:13:46.628Z,43.35
2022-09-04T12:14:46.617Z,43.35
2022-09-04T12:15:46.605Z,43.35
2022-09-04T12:16:46.606Z,43.35
2022-09-04T12:17:46.569Z,43.35
2022-09-04T12:18:46.560Z,43.35
2022-09-04T12:19:46.548Z,43.35
2022-09-04T12:20:46.572Z,43.35
2022-09-04T12:21:46.517Z,43.45
2022-09-04T12:22:46.509Z,43.45
2022-09-04T12:23:46.499Z,43.45
2022-09-04T12:24:46.505Z,43.45
2022-09-04T12:25:46.468Z,43.45
2022-09-04T12:26:51.569Z,43.35
2022-09-04T12:27:46.461Z,43.45
2022-09-04T12:28:46.439Z,43.55
2022-09-04T12:29:46.432Z,43.55
2022-09-04T12:30:46.415Z,43.45
2022-09-04T12:31:46.434Z,43.35
2022-09-04T12:32:46.406Z,43.35
2022-09-04T12:33:46.374Z,43.35
2022-09-04T12:34:46.362Z,43.35
2022-09-04T12:35:46.353Z,43.35
2022-09-04T12:36:46.341Z,43.35
2022-09-04T12:37:46.337Z,43.35
2022-09-04T12:38:46.321Z,43.25
2022-09-04T12:39:46.342Z,43.35
2022-09-04T12:40:46.313Z,43.25
2022-09-04T12:41:49.784Z,43.25
2022-09-04T12:42:46.258Z,43.25
2022-09-04T12:43:46.267Z,43.25
2022-09-04T12:44:46.244Z,43.15
2022-09-04T12:45:46.278Z,43.15
2022-09-04T12:46:46.226Z,43.13
2022-09-04T12:47:46.196Z,43.13
2022-09-04T12:48:46.183Z,43.13
2022-09-04T12:49:46.171Z,43.23
2022-09-04T12:50:46.174Z,43.13
2022-09-04T12:51:46.154Z,43.13
2022-09-04T12:52:46.135Z,43.13