createdAt,value
2018-11-23T00:00:25.508Z,29.10
2018-11-23T00:02:55.003Z,28.80
2018-11-23T00:05:23.867Z,28.40
2018-11-23T00:07:53.354Z,28.20
2018-11-23T00:10:23.483Z,28.40
2018-11-23T00:12:52.483Z,28.30
2018-11-23T00:15:22.474Z,28.40
2018-11-23T00:17:51.295Z,28.50
2018-11-23T00:20:22.559Z,28.50
2018-11-23T00:22:51.424Z,28.50
2018-11-23T00:25:21.534Z,28.60
2018-11-23T00:27:50.732Z,29.00
2018-11-23T00:30:21.306Z,29.40
2018-11-23T00:32:50.653Z,29.60
2018-11-23T00:35:22.143Z,29.90
2018-11-23T00:37:51.699Z,30.10
2018-11-23T00:40:23.096Z,30.20
2018-11-23T00:42:52.348Z,30.80
2018-11-23T00:45:21.351Z,31.10
2018-11-23T00:47:50.867Z,31.30
2018-11-23T00:50:20.970Z,31.30
2018-11-23T00:52:50.381Z,31.50
2018-11-23T00:55:20.283Z,31.30
2018-11-23T00:57:49.203Z,31.40
2018-11-23T01:00:23.153Z,31.50
2018-11-23T01:02:52.551Z,31.60
2018-11-23T01:05:21.487Z,31.60
2018-11-23T01:07:50.410Z,32.00
2018-11-23T01:10:20.391Z,32.20
2018-11-23T01:12:50.290Z,32.20
2018-11-23T01:15:19.220Z,32.40
2018-11-23T01:17:48.086Z,32.50
2018-11-23T01:20:20.661Z,32.40
2018-11-23T01:22:49.983Z,32.50
2018-11-23T01:25:19.999Z,33.40
2018-11-23T01:27:50.077Z,32.80
2018-11-23T01:30:21.263Z,33.00
2018-11-23T01:32:50.147Z,33.40
2018-11-23T01:35:19.057Z,33.60
2018-11-23T01:37:47.911Z,34.90
2018-11-23T01:40:18.012Z,34.00
2018-11-23T01:42:47.324Z,34.00
2018-11-23T01:45:16.525Z,33.90
2018-11-23T01:47:45.463Z,34.20
2018-11-23T01:50:16.945Z,33.90
2018-11-23T01:52:46.975Z,34.10
2018-11-23T01:55:16.871Z,34.10
2018-11-23T01:57:46.009Z,34.10
2018-11-23T02:00:18.730Z,34.00
2018-11-23T02:02:48.272Z,34.10
2018-11-23T02:05:17.168Z,34.50
2018-11-23T02:07:46.143Z,34.80
2018-11-23T02:10:16.181Z,35.10
2018-11-23T02:12:45.093Z,35.30
2018-11-23T02:15:16.336Z,35.40
2018-11-23T02:17:45.527Z,35.20
2018-11-23T02:20:15.520Z,35.10
2018-11-23T02:22:44.416Z,35.00
2018-11-23T02:25:13.327Z,35.40
2018-11-23T02:27:42.183Z,35.50
2018-11-23T02:30:16.123Z,35.50
2018-11-23T02:32:45.175Z,36.10
2018-11-23T02:35:14.783Z,36.20
2018-11-23T02:37:43.714Z,36.40
2018-11-23T02:40:13.819Z,36.20
2018-11-23T02:42:42.749Z,36.10
2018-11-23T02:45:14.604Z,36.00
2018-11-23T02:47:44.149Z,36.20
2018-11-23T02:50:13.158Z,36.40
2018-11-23T02:52:42.647Z,36.40
2018-11-23T02:55:12.764Z,36.40
2018-11-23T02:57:41.897Z,36.40
2018-11-23T03:00:13.824Z,36.40
2018-11-23T03:02:42.919Z,36.40
2018-11-23T03:05:14.313Z,36.40
2018-11-23T03:07:43.483Z,36.50
2018-11-23T03:10:13.375Z,36.40
2018-11-23T03:12:42.899Z,36.40
2018-11-23T03:15:14.420Z,36.40
2018-11-23T03:17:43.939Z,36.50
2018-11-23T03:20:15.111Z,36.00
2018-11-23T03:22:44.148Z,37.40
2018-11-23T03:25:13.563Z,37.40
2018-11-23T03:27:42.495Z,36.40
2018-11-23T03:30:16.817Z,37.50
2018-11-23T03:32:46.896Z,36.30
2018-11-23T03:35:16.048Z,36.30
2018-11-23T03:37:45.388Z,36.30
2018-11-23T03:40:14.355Z,36.30
2018-11-23T03:42:43.203Z,36.30
2018-11-23T03:45:13.187Z,36.30
2018-11-23T03:47:42.496Z,36.40
2018-11-23T03:50:12.600Z,36.30
2018-11-23T03:52:41.812Z,36.40
2018-11-23T03:55:10.616Z,36.40
2018-11-23T03:57:39.500Z,36.50
2018-11-23T04:00:17.465Z,36.40
2018-11-23T04:02:42.359Z,36.50
2018-11-23T04:05:11.187Z,36.50
2018-11-23T04:07:40.005Z,36.50
2018-11-23T04:10:10.635Z,36.40
2018-11-23T04:12:39.483Z,36.50
2018-11-23T04:15:08.847Z,35.90
2018-11-23T04:17:37.720Z,36.50
2018-11-23T04:20:09.143Z,36.50
2018-11-23T04:22:38.020Z,36.50
2018-11-23T04:25:06.959Z,36.50
2018-11-23T04:27:35.840Z,36.60
2018-11-23T04:30:06.011Z,36.50
2018-11-23T04:32:34.858Z,36.50
2018-11-23T04:35:03.664Z,36.50
2018-11-23T04:37:32.487Z,36.50
2018-11-23T04:40:01.404Z,36.50
2018-11-23T04:42:30.212Z,36.50
2018-11-23T04:44:59.103Z,36.50
2018-11-23T04:47:27.942Z,36.50
2018-11-23T04:49:56.819Z,36.50
2018-11-23T04:52:25.760Z,36.50
2018-11-23T04:54:54.619Z,37.00
2018-11-23T04:57:23.507Z,36.50
2018-11-23T04:59:52.404Z,36.50
2018-11-23T05:02:21.262Z,36.50
2018-11-23T05:04:50.355Z,36.50
2018-11-23T05:07:19.657Z,36.50
2018-11-23T05:09:48.583Z,36.50
2018-11-23T05:12:17.484Z,36.50
2018-11-23T05:14:46.332Z,36.50
2018-11-23T05:17:15.235Z,36.50
2018-11-23T05:19:44.127Z,37.40
2018-11-23T05:22:13.095Z,36.60
2018-11-23T05:24:42.031Z,36.60
2018-11-23T05:27:10.911Z,36.50
2018-11-23T05:29:39.860Z,36.50
2018-11-23T05:32:08.776Z,36.60
2018-11-23T05:34:37.670Z,36.60
2018-11-23T05:37:06.600Z,36.70
2018-11-23T05:39:35.478Z,36.70
2018-11-23T05:42:04.333Z,36.60
2018-11-23T05:44:33.299Z,36.60
2018-11-23T05:47:02.233Z,36.70
2018-11-23T05:49:31.104Z,36.60
2018-11-23T05:52:00.039Z,36.60
2018-11-23T05:54:29.019Z,36.70
2018-11-23T05:56:57.972Z,36.70
2018-11-23T05:59:26.942Z,36.70
2018-11-23T06:01:55.746Z,36.70
2018-11-23T06:04:24.695Z,36.60
2018-11-23T06:06:53.720Z,36.60
2018-11-23T06:09:22.691Z,36.60
2018-11-23T06:11:51.555Z,36.60
2018-11-23T06:14:20.427Z,37.10
2018-11-23T06:16:49.316Z,36.70
2018-11-23T06:19:18.254Z,36.70
2018-11-23T06:21:47.139Z,36.90
2018-11-23T06:24:16.080Z,36.90
2018-11-23T06:26:44.947Z,36.70
2018-11-23T06:29:13.880Z,36.70
2018-11-23T06:31:42.743Z,36.70
2018-11-23T06:34:11.579Z,36.70
2018-11-23T06:36:40.423Z,36.70
2018-11-23T06:39:10.103Z,36.90
2018-11-23T06:41:39.050Z,37.20
2018-11-23T06:44:07.924Z,37.40
2018-11-23T06:46:37.715Z,37.40
2018-11-23T06:49:06.615Z,38.80
2018-11-23T06:51:35.507Z,37.70
2018-11-23T06:54:04.391Z,37.60
2018-11-23T06:56:33.331Z,37.40
2018-11-23T06:59:02.160Z,36.80
2018-11-23T07:01:31.048Z,36.80
2018-11-23T07:03:59.964Z,36.90
2018-11-23T07:06:28.858Z,37.20
2018-11-23T07:08:57.740Z,36.90
2018-11-23T07:11:26.920Z,36.90
2018-11-23T07:13:55.816Z,36.80
2018-11-23T07:16:24.694Z,37.00
2018-11-23T07:18:53.595Z,37.60
2018-11-23T07:21:22.508Z,37.50
2018-11-23T07:23:51.400Z,36.90
2018-11-23T07:26:20.268Z,37.00
2018-11-23T07:28:49.152Z,37.00
2018-11-23T07:31:18.036Z,37.00
2018-11-23T07:40:58.752Z,36.90
2018-11-23T07:43:27.669Z,39.00
2018-11-23T07:45:56.533Z,39.70
2018-11-23T07:48:25.423Z,40.00
2018-11-23T07:50:54.263Z,40.00
2018-11-23T07:53:23.099Z,39.20
2018-11-23T07:55:52.031Z,39.20
2018-11-23T07:58:20.888Z,39.40
2018-11-23T08:00:49.780Z,40.10
2018-11-23T08:03:18.672Z,39.90
2018-11-23T08:05:47.609Z,39.60
2018-11-23T08:08:16.509Z,39.50
2018-11-23T08:10:44.621Z,39.20
2018-11-23T08:13:13.627Z,39.00
2018-11-23T08:15:42.579Z,38.80
2018-11-23T08:18:11.480Z,38.90
2018-11-23T08:20:40.391Z,39.60
2018-11-23T08:23:09.232Z,38.40
2018-11-23T08:25:38.176Z,38.20
2018-11-23T08:28:07.060Z,37.80
2018-11-23T08:30:35.937Z,37.20
2018-11-23T08:33:05.156Z,37.20
2018-11-23T08:35:34.115Z,37.20
2018-11-23T08:38:03.056Z,37.10
2018-11-23T08:40:31.917Z,37.60
2018-11-23T08:43:00.863Z,37.20
2018-11-23T08:45:29.795Z,37.20
2018-11-23T08:47:58.698Z,37.20
2018-11-23T08:50:28.981Z,37.30
2018-11-23T08:52:57.919Z,37.40
2018-11-23T08:55:27.176Z,36.80
2018-11-23T08:57:56.081Z,37.00
2018-11-23T09:00:26.388Z,37.40
2018-11-23T09:02:56.938Z,37.40
2018-11-23T09:05:26.000Z,37.50
2018-11-23T09:07:55.712Z,37.20
2018-11-23T09:10:26.924Z,37.30
2018-11-23T09:12:58.212Z,38.20
2018-11-23T09:15:27.118Z,37.40
2018-11-23T09:17:55.959Z,37.50
2018-11-23T09:20:24.875Z,37.40
2018-11-23T09:22:53.699Z,37.30
2018-11-23T09:25:23.275Z,40.70
2018-11-23T09:27:52.342Z,40.00
2018-11-23T09:30:22.728Z,39.50
2018-11-23T09:32:52.505Z,41.80
2018-11-23T09:35:21.410Z,41.00
2018-11-23T09:37:50.799Z,40.90
2018-11-23T09:40:22.881Z,41.60
2018-11-23T09:42:52.268Z,42.00
2018-11-23T09:45:23.492Z,41.60
2018-11-23T09:47:54.047Z,41.70
2018-11-23T09:50:23.930Z,41.30
2018-11-23T09:52:53.858Z,40.00
2018-11-23T09:55:24.048Z,39.00
2018-11-23T09:57:52.427Z,39.90
2018-11-23T10:00:22.675Z,39.40
2018-11-23T10:02:52.699Z,40.20
2018-11-23T10:05:21.997Z,40.60
2018-11-23T10:07:52.430Z,40.20
2018-11-23T10:10:21.975Z,40.20
2018-11-23T10:12:50.836Z,40.10
2018-11-23T10:15:20.424Z,40.00
2018-11-23T10:17:49.630Z,40.10
2018-11-23T10:20:19.999Z,40.50
2018-11-23T10:22:49.134Z,40.60
2018-11-23T10:25:20.487Z,40.70
2018-11-23T10:27:49.475Z,39.80
2018-11-23T10:30:20.735Z,39.50
2018-11-23T10:32:50.740Z,40.20
2018-11-23T10:35:19.620Z,39.00
2018-11-23T10:37:49.971Z,39.80
2018-11-23T10:40:20.308Z,39.50
2018-11-23T10:42:49.254Z,37.80
2018-11-23T10:45:20.772Z,37.80
2018-11-23T10:47:50.252Z,39.20
2018-11-23T10:50:20.532Z,39.90
2018-11-23T10:52:49.569Z,40.50
2018-11-23T10:55:20.711Z,40.50
2018-11-23T10:57:49.719Z,40.70
2018-11-23T11:00:24.488Z,40.30
2018-11-23T11:03:00.260Z,40.00
2018-11-23T11:05:30.784Z,39.70
2018-11-23T11:08:01.188Z,39.40
2018-11-23T11:10:30.426Z,38.10
2018-11-23T11:12:59.286Z,38.10
2018-11-23T11:15:28.210Z,37.30
2018-11-23T11:17:57.071Z,37.00
2018-11-23T11:20:26.003Z,36.50
2018-11-23T11:22:54.969Z,36.30
2018-11-23T11:25:23.880Z,36.00
2018-11-23T11:27:52.757Z,35.80
2018-11-23T11:30:21.719Z,35.40
2018-11-23T11:32:51.023Z,35.60
2018-11-23T11:35:19.922Z,35.80
2018-11-23T11:37:48.831Z,36.40
2018-11-23T11:40:18.823Z,36.10
2018-11-23T11:42:47.777Z,36.10
2018-11-23T11:45:18.044Z,36.30
2018-11-23T11:47:47.544Z,36.40
2018-11-23T11:50:16.632Z,36.50
2018-11-23T11:52:46.951Z,35.90
2018-11-23T11:55:17.175Z,36.40
2018-11-23T11:57:46.783Z,36.50
2018-11-23T12:00:17.491Z,37.00
2018-11-23T12:02:46.726Z,37.00
2018-11-23T12:05:15.605Z,36.90
2018-11-23T12:07:44.590Z,36.90
2018-11-23T12:10:20.359Z,36.70
2018-11-23T12:12:49.231Z,37.00
2018-11-23T12:15:18.208Z,38.00
2018-11-23T12:17:47.137Z,38.10
2018-11-23T12:20:17.466Z,38.10
2018-11-23T12:22:46.623Z,38.10
2018-11-23T12:25:15.797Z,37.90
2018-11-23T12:27:44.649Z,38.00
2018-11-23T12:30:15.964Z,38.00
2018-11-23T12:32:45.770Z,38.10
2018-11-23T12:35:15.754Z,38.00
2018-11-23T12:37:44.639Z,39.00
2018-11-23T12:40:14.706Z,38.10
2018-11-23T12:42:44.132Z,38.10
2018-11-23T12:45:14.572Z,38.10
2018-11-23T12:47:43.510Z,38.10
2018-11-23T12:50:15.000Z,38.10
2018-11-23T12:52:43.905Z,38.20
2018-11-23T12:55:13.302Z,37.60
2018-11-23T12:57:42.523Z,38.20
2018-11-23T13:00:20.807Z,38.20
2018-11-23T13:02:53.950Z,37.70
2018-11-23T13:05:23.824Z,37.70
2018-11-23T13:07:53.583Z,37.20
2018-11-23T13:10:23.487Z,37.00
2018-11-23T13:12:52.811Z,38.10
2018-11-23T13:15:21.756Z,39.80
2018-11-23T13:17:50.639Z,38.80
2018-11-23T13:20:19.541Z,38.80
2018-11-23T13:22:48.548Z,40.60
2018-11-23T13:25:19.079Z,39.70
2018-11-23T13:27:47.933Z,39.70
2018-11-23T13:30:19.825Z,40.80
2018-11-23T13:32:48.872Z,42.70
2018-11-23T13:35:18.435Z,42.70
2018-11-23T13:37:47.367Z,42.60
2018-11-23T13:40:17.450Z,43.40
2018-11-23T13:42:46.832Z,43.60
2018-11-23T13:45:18.191Z,42.90
2018-11-23T13:47:47.008Z,42.10
2018-11-23T13:50:18.145Z,42.40
2018-11-23T13:52:47.944Z,42.40
2018-11-23T13:55:16.792Z,42.00
2018-11-23T13:57:45.635Z,41.40
2018-11-23T14:00:20.643Z,41.60
2018-11-23T14:02:49.571Z,41.30
2018-11-23T14:05:19.831Z,42.50
2018-11-23T14:07:50.188Z,41.90
2018-11-23T14:10:20.647Z,41.20
2018-11-23T14:12:49.548Z,41.90
2018-11-23T14:15:20.830Z,41.90
2018-11-23T14:17:50.575Z,41.70
2018-11-23T14:20:20.103Z,42.80
2018-11-23T14:22:49.027Z,41.80
2018-11-23T14:25:19.382Z,41.30
2018-11-23T14:27:48.819Z,41.10
2018-11-23T14:30:21.193Z,41.20
2018-11-23T14:32:50.227Z,41.30
2018-11-23T14:35:20.546Z,41.40
2018-11-23T14:37:50.150Z,41.20
2018-11-23T14:40:19.074Z,42.70
2018-11-23T14:42:48.820Z,41.40
2018-11-23T14:45:22.649Z,41.40
2018-11-23T14:47:52.302Z,40.90
2018-11-23T14:50:23.443Z,40.40
2018-11-23T14:52:53.304Z,42.30
2018-11-23T14:55:22.489Z,42.10
2018-11-23T14:57:51.311Z,41.90
2018-11-23T15:00:23.200Z,42.10
2018-11-23T15:02:53.327Z,42.00
2018-11-23T15:05:22.230Z,41.50
2018-11-23T15:07:51.117Z,41.10
2018-11-23T15:10:22.333Z,41.50
2018-11-23T15:12:52.447Z,41.40
2018-11-23T15:15:22.664Z,41.80
2018-11-23T15:17:52.172Z,41.60
2018-11-23T15:20:23.324Z,42.60
2018-11-23T15:23:01.523Z,44.10
2018-11-23T15:25:30.388Z,45.40
2018-11-23T15:27:59.235Z,45.10
2018-11-23T15:30:29.503Z,46.50
2018-11-23T15:32:58.515Z,46.10
2018-11-23T15:35:28.899Z,45.30
2018-11-23T15:37:57.734Z,44.50
2018-11-23T15:40:27.747Z,44.50
2018-11-23T15:42:58.372Z,44.20
2018-11-23T15:45:28.275Z,43.90
2018-11-23T15:47:57.683Z,46.20
2018-11-23T15:50:28.204Z,46.50
2018-11-23T15:52:57.133Z,46.40
2018-11-23T15:55:28.669Z,45.70
2018-11-23T15:58:00.012Z,45.10
2018-11-23T16:00:33.186Z,44.60
2018-11-23T16:03:02.152Z,44.20
2018-11-23T16:05:31.063Z,43.60
2018-11-23T16:08:03.219Z,43.00
2018-11-23T16:10:34.396Z,43.10
2018-11-23T16:13:10.788Z,43.50
2018-11-23T16:15:33.402Z,43.40
2018-11-23T16:18:02.787Z,43.70
2018-11-23T16:20:34.796Z,44.80
2018-11-23T16:23:04.987Z,44.60
2018-11-23T16:25:34.128Z,43.20
2018-11-23T16:28:04.306Z,42.90
2018-11-23T16:30:34.607Z,42.30
2018-11-23T16:33:04.600Z,42.50
2018-11-23T16:35:34.757Z,42.60
2018-11-23T16:38:05.081Z,42.70
2018-11-23T16:40:35.134Z,42.80
2018-11-23T16:43:04.330Z,43.10
2018-11-23T16:45:34.391Z,43.00
2018-11-23T16:48:04.470Z,42.60
2018-11-23T16:50:33.383Z,42.30
2018-11-23T16:53:02.577Z,42.50
2018-11-23T16:55:31.528Z,42.20
2018-11-23T16:58:01.653Z,41.70
2018-11-23T17:00:31.704Z,41.60
2018-11-23T17:03:01.919Z,41.70
2018-11-23T17:05:37.297Z,41.90
2018-11-23T17:08:07.545Z,42.40
2018-11-23T17:10:36.614Z,42.40
2018-11-23T17:13:05.567Z,43.50
2018-11-23T17:15:34.434Z,43.50
2018-11-23T17:18:03.307Z,42.90
2018-11-23T17:20:33.324Z,42.20
2018-11-23T17:23:03.203Z,43.60
2018-11-23T17:25:32.520Z,44.90
2018-11-23T17:28:02.931Z,43.70
2018-11-23T17:30:32.766Z,45.30
2018-11-23T17:33:01.682Z,46.40
2018-11-23T17:35:30.769Z,46.00
2018-11-23T17:37:59.828Z,45.40
2018-11-23T17:40:31.392Z,46.90
2018-11-23T17:43:00.382Z,50.00
2018-11-23T17:45:31.306Z,49.40
2018-11-23T17:48:00.626Z,49.00
2018-11-23T17:50:31.007Z,49.50
2018-11-23T17:53:00.241Z,48.80
2018-11-23T17:55:29.352Z,50.00
2018-11-23T17:57:59.056Z,50.00
2018-11-23T18:00:29.165Z,51.40
2018-11-23T18:02:58.867Z,50.10
2018-11-23T18:05:28.473Z,50.10
2018-11-23T18:07:57.811Z,50.20
2018-11-23T18:10:28.123Z,49.50
2018-11-23T18:12:57.636Z,48.30
2018-11-23T18:15:27.807Z,47.40
2018-11-23T18:17:57.747Z,46.50
2018-11-23T18:20:27.868Z,45.80
2018-11-23T18:22:57.572Z,45.20
2018-11-23T18:25:30.055Z,44.40
2018-11-23T18:28:02.215Z,43.80
2018-11-23T18:30:32.653Z,43.20
2018-11-23T18:33:04.645Z,42.70
2018-11-23T18:35:33.592Z,42.30
2018-11-23T18:38:02.525Z,41.80
2018-11-23T18:40:37.127Z,41.10
2018-11-23T18:43:00.428Z,40.60
2018-11-23T18:45:29.412Z,40.30
2018-11-23T18:47:58.268Z,39.90
2018-11-23T18:50:27.187Z,39.50
2018-11-23T18:52:56.063Z,39.30
2018-11-23T18:55:24.928Z,39.40
2018-11-23T18:57:53.792Z,39.40
2018-11-23T19:00:22.691Z,39.10
2018-11-23T19:02:51.548Z,39.00
2018-11-23T19:05:22.571Z,38.60
2018-11-23T19:07:51.461Z,38.30
2018-11-23T19:10:20.365Z,38.40
2018-11-23T19:12:49.235Z,38.40
2018-11-23T19:15:25.096Z,38.40
2018-11-23T19:17:48.047Z,38.30
2018-11-23T19:20:18.392Z,38.40
2018-11-23T19:22:49.868Z,38.40
2018-11-23T19:25:18.764Z,38.40
2018-11-23T19:27:47.611Z,38.40
2018-11-23T19:30:18.104Z,38.40
2018-11-23T19:32:47.031Z,38.40
2018-11-23T19:35:15.923Z,38.40
2018-11-23T19:37:44.801Z,38.40
2018-11-23T19:40:15.272Z,38.30
2018-11-23T19:42:44.948Z,38.40
2018-11-23T19:45:16.632Z,38.40
2018-11-23T19:47:45.616Z,38.40
2018-11-23T19:50:17.667Z,38.40
2018-11-23T19:52:46.739Z,38.40
2018-11-23T19:55:16.852Z,38.40
2018-11-23T19:57:45.791Z,38.40
2018-11-23T20:00:20.273Z,38.30
2018-11-23T20:02:49.131Z,38.40
2018-11-23T20:05:18.080Z,38.40
2018-11-23T20:07:48.544Z,38.40
2018-11-23T20:10:19.499Z,38.40
2018-11-23T20:12:50.113Z,38.40
2018-11-23T20:15:19.612Z,38.40
2018-11-23T20:17:48.751Z,38.40
2018-11-23T20:20:18.113Z,38.30
2018-11-23T20:22:48.375Z,38.40
2018-11-23T20:25:18.680Z,38.40
2018-11-23T20:27:48.835Z,38.30
2018-11-23T20:30:18.732Z,38.30
2018-11-23T20:32:47.712Z,38.30
2018-11-23T20:35:19.335Z,38.40
2018-11-23T20:37:48.317Z,38.40
2018-11-23T20:40:20.533Z,38.30
2018-11-23T20:42:49.426Z,38.30
2018-11-23T20:45:18.338Z,38.30
2018-11-23T20:47:47.211Z,38.30
2018-11-23T20:50:17.229Z,38.30
2018-11-23T20:52:46.106Z,38.30
2018-11-23T20:55:17.633Z,38.30
2018-11-23T20:57:46.569Z,38.30
2018-11-23T21:00:16.867Z,38.30
2018-11-23T21:02:46.764Z,38.60
2018-11-23T21:05:17.170Z,38.30
2018-11-23T21:07:46.028Z,38.30
2018-11-23T21:10:20.369Z,38.30
2018-11-23T21:12:45.627Z,38.20
2018-11-23T21:15:22.453Z,38.30
2018-11-23T21:17:51.302Z,38.30
2018-11-23T21:20:20.212Z,38.20
2018-11-23T21:22:49.051Z,38.30
2018-11-23T21:25:17.955Z,38.10
2018-11-23T21:27:46.855Z,38.10
2018-11-23T21:30:17.424Z,38.30
2018-11-23T21:32:46.255Z,38.60
2018-11-23T21:35:15.117Z,38.60
2018-11-23T21:37:43.948Z,38.40
2018-11-23T21:40:15.360Z,38.20
2018-11-23T21:42:44.215Z,38.50
2018-11-23T21:45:15.266Z,38.80
2018-11-23T21:47:44.104Z,39.20
2018-11-23T21:50:25.140Z,39.50
2018-11-23T21:52:47.961Z,40.20
2018-11-23T21:55:22.491Z,41.10
2018-11-23T21:57:52.231Z,41.60
2018-11-23T22:00:21.057Z,42.60
2018-11-23T22:02:49.875Z,44.50
2018-11-23T22:05:18.773Z,44.00
2018-11-23T22:07:47.634Z,44.60
2018-11-23T22:10:18.925Z,45.30
2018-11-23T22:12:47.783Z,45.90
2018-11-23T22:15:20.923Z,46.50
2018-11-23T22:17:50.916Z,47.20
2018-11-23T22:20:21.214Z,47.70
2018-11-23T22:22:50.048Z,48.80
2018-11-23T22:25:20.426Z,49.30
2018-11-23T22:27:49.305Z,49.20
2018-11-23T22:30:29.152Z,50.00
2018-11-23T22:32:58.155Z,50.60
2018-11-23T22:35:28.567Z,51.40
2018-11-23T22:37:57.397Z,51.30
2018-11-23T22:40:26.231Z,52.50
2018-11-23T22:42:57.200Z,50.60
2018-11-23T22:45:26.031Z,50.50
2018-11-23T22:47:54.875Z,49.60
2018-11-23T22:50:24.476Z,49.60
2018-11-23T22:52:53.339Z,49.70
2018-11-23T22:55:22.203Z,49.70
2018-11-23T22:57:51.056Z,49.60
2018-11-23T23:00:28.119Z,49.60
2018-11-23T23:02:56.936Z,49.70
2018-11-23T23:05:25.771Z,49.00
2018-11-23T23:07:54.640Z,48.00
2018-11-23T23:10:23.463Z,47.30
2018-11-23T23:12:52.284Z,46.60
2018-11-23T23:15:21.119Z,46.70
2018-11-23T23:17:49.936Z,47.30
2018-11-23T23:20:21.334Z,47.30
2018-11-23T23:22:50.221Z,46.80
2018-11-23T23:25:19.032Z,47.00
2018-11-23T23:27:47.908Z,46.50
2018-11-23T23:30:18.121Z,46.00
2018-11-23T23:32:48.197Z,45.60
2018-11-23T23:35:17.926Z,45.40
2018-11-23T23:37:46.803Z,45.00
2018-11-23T23:40:17.055Z,44.60
2018-11-23T23:42:46.618Z,44.20
2018-11-23T23:45:17.776Z,44.20
2018-11-23T23:47:46.669Z,44.10
2018-11-23T23:50:18.017Z,43.60
2018-11-23T23:52:46.904Z,43.20
2018-11-23T23:55:15.731Z,42.80
2018-11-23T23:57:46.651Z,42.40
