createdAt,value
2019-03-17T00:00:04.537Z,10.40
2019-03-17T00:01:16.425Z,10.40
2019-03-17T00:02:20.839Z,10.40
2019-03-17T00:03:25.172Z,10.40
2019-03-17T00:04:31.748Z,10.40
2019-03-17T00:05:35.701Z,10.40
2019-03-17T00:06:40.069Z,10.40
2019-03-17T00:07:44.454Z,10.40
2019-03-17T00:08:48.891Z,10.50
2019-03-17T00:09:53.281Z,10.50
2019-03-17T00:10:57.597Z,10.50
2019-03-17T00:12:01.918Z,10.50
2019-03-17T00:13:06.362Z,10.50
2019-03-17T00:14:10.715Z,10.50
2019-03-17T00:15:15.205Z,10.50
2019-03-17T00:16:19.767Z,10.50
2019-03-17T00:17:25.233Z,10.50
2019-03-17T00:18:29.838Z,10.50
2019-03-17T00:19:34.224Z,10.50
2019-03-17T00:20:38.663Z,10.50
2019-03-17T00:21:43.084Z,10.50
2019-03-17T00:22:47.418Z,10.50
2019-03-17T00:23:51.824Z,10.50
2019-03-17T00:25:08.217Z,10.50
2019-03-17T00:26:02.235Z,10.50
2019-03-17T00:27:06.707Z,10.50
2019-03-17T00:28:11.109Z,10.50
2019-03-17T00:29:15.562Z,10.50
2019-03-17T00:30:20.080Z,10.60
2019-03-17T00:31:24.509Z,10.60
2019-03-17T00:32:28.959Z,10.60
2019-03-17T00:33:35.446Z,10.60
2019-03-17T00:34:44.001Z,10.50
2019-03-17T00:35:45.392Z,10.50
2019-03-17T00:36:49.803Z,10.50
2019-03-17T00:37:54.319Z,10.60
2019-03-17T00:38:58.809Z,10.50
2019-03-17T00:40:03.313Z,10.60
2019-03-17T00:41:07.792Z,10.60
2019-03-17T00:42:12.166Z,10.60
2019-03-17T00:43:16.465Z,10.60
2019-03-17T00:44:20.791Z,10.60
2019-03-17T00:45:25.179Z,10.60
2019-03-17T00:46:29.589Z,10.60
2019-03-17T00:47:33.943Z,10.60
2019-03-17T00:48:38.409Z,10.60
2019-03-17T00:49:42.834Z,10.60
2019-03-17T00:50:48.994Z,10.60
2019-03-17T00:51:53.313Z,10.60
2019-03-17T00:52:57.751Z,10.70
2019-03-17T00:54:02.100Z,10.60
2019-03-17T00:55:06.652Z,10.70
2019-03-17T00:56:11.023Z,10.60
2019-03-17T00:57:15.412Z,10.70
2019-03-17T00:58:39.031Z,10.70
2019-03-17T00:59:43.642Z,10.60
2019-03-17T01:00:48.401Z,10.60
2019-03-17T01:01:52.895Z,10.60
2019-03-17T01:02:57.325Z,10.60
2019-03-17T01:04:01.778Z,10.60
2019-03-17T01:05:06.663Z,10.60
2019-03-17T01:06:11.108Z,10.60
2019-03-17T01:07:15.574Z,10.60
2019-03-17T01:08:19.930Z,10.60
2019-03-17T01:09:24.460Z,10.50
2019-03-17T01:10:28.928Z,10.50
2019-03-17T01:11:33.412Z,10.50
2019-03-17T01:12:37.859Z,10.50
2019-03-17T01:13:42.325Z,10.50
2019-03-17T01:14:46.906Z,10.50
2019-03-17T01:15:51.352Z,10.40
2019-03-17T01:16:55.886Z,10.30
2019-03-17T01:18:00.207Z,10.30
2019-03-17T01:19:04.741Z,10.20
2019-03-17T01:20:09.426Z,10.20
2019-03-17T01:21:13.899Z,10.10
2019-03-17T01:22:18.303Z,10.10
2019-03-17T01:23:22.802Z,10.10
2019-03-17T01:24:27.269Z,10.00
2019-03-17T01:25:31.770Z,10.00
2019-03-17T01:26:36.234Z,10.00
2019-03-17T01:27:40.906Z,10.00
2019-03-17T01:28:45.415Z,10.00
2019-03-17T01:29:50.072Z,10.00
2019-03-17T01:30:54.599Z,10.10
2019-03-17T01:31:59.414Z,10.10
2019-03-17T01:33:03.892Z,10.10
2019-03-17T01:34:08.216Z,10.10
2019-03-17T01:35:12.583Z,10.20
2019-03-17T01:36:16.948Z,10.20
2019-03-17T01:37:21.575Z,10.20
2019-03-17T01:38:25.910Z,10.20
2019-03-17T01:39:30.372Z,10.20
2019-03-17T01:40:34.785Z,10.20
2019-03-17T01:41:39.138Z,10.20
2019-03-17T01:42:43.781Z,10.20
2019-03-17T01:43:48.161Z,10.20
2019-03-17T01:44:54.759Z,10.20
2019-03-17T01:45:59.115Z,10.20
2019-03-17T01:47:03.551Z,10.30
2019-03-17T01:48:07.896Z,10.30
2019-03-17T01:49:12.372Z,10.30
2019-03-17T01:50:16.802Z,10.30
2019-03-17T01:51:21.178Z,10.30
2019-03-17T01:52:25.607Z,10.30
2019-03-17T01:53:29.967Z,10.30
2019-03-17T01:54:34.351Z,10.30
2019-03-17T01:55:38.796Z,10.30
2019-03-17T01:56:43.166Z,10.40
2019-03-17T01:57:47.603Z,10.40
2019-03-17T01:58:52.136Z,10.40
2019-03-17T01:59:56.693Z,10.40
2019-03-17T02:01:01.253Z,10.40
2019-03-17T02:02:05.709Z,10.40
2019-03-17T02:03:10.137Z,10.40
2019-03-17T02:04:14.503Z,10.40
2019-03-17T02:05:22.365Z,10.40
2019-03-17T02:06:24.954Z,10.40
2019-03-17T02:07:29.476Z,10.40
2019-03-17T02:08:33.933Z,10.40
2019-03-17T02:09:38.332Z,10.40
2019-03-17T02:10:42.680Z,10.30
2019-03-17T02:11:47.082Z,10.30
2019-03-17T02:12:51.647Z,10.30
2019-03-17T02:13:56.673Z,10.30
2019-03-17T02:15:01.388Z,10.30
2019-03-17T02:16:05.942Z,10.30
2019-03-17T02:17:10.407Z,10.30
2019-03-17T02:18:14.769Z,10.30
2019-03-17T02:19:19.373Z,10.30
2019-03-17T02:20:23.900Z,10.30
2019-03-17T02:21:28.711Z,10.40
2019-03-17T02:22:33.086Z,10.40
2019-03-17T02:23:40.807Z,10.40
2019-03-17T02:24:45.217Z,10.40
2019-03-17T02:25:49.663Z,10.50
2019-03-17T02:26:54.039Z,10.50
2019-03-17T02:27:58.725Z,10.40
2019-03-17T02:29:03.227Z,10.40
2019-03-17T02:30:08.644Z,10.50
2019-03-17T02:31:12.984Z,10.50
2019-03-17T02:32:17.495Z,10.40
2019-03-17T02:33:22.023Z,10.50
2019-03-17T02:34:26.469Z,10.50
2019-03-17T02:35:38.860Z,10.50
2019-03-17T02:36:37.111Z,10.50
2019-03-17T02:37:41.510Z,10.60
2019-03-17T02:38:45.871Z,10.60
2019-03-17T02:39:50.334Z,10.50
2019-03-17T02:40:54.796Z,10.60
2019-03-17T02:41:59.254Z,10.60
2019-03-17T02:43:04.795Z,10.60
2019-03-17T02:44:09.231Z,10.60
2019-03-17T02:45:13.984Z,10.60
2019-03-17T02:46:18.362Z,10.60
2019-03-17T02:47:22.809Z,10.60
2019-03-17T02:48:27.246Z,10.60
2019-03-17T02:49:31.636Z,10.60
2019-03-17T02:50:36.254Z,10.60
2019-03-17T02:51:40.604Z,10.60
2019-03-17T02:52:45.013Z,10.60
2019-03-17T02:53:49.405Z,10.60
2019-03-17T02:54:53.852Z,10.60
2019-03-17T02:55:58.286Z,10.60
2019-03-17T02:57:02.813Z,10.60
2019-03-17T02:58:07.328Z,10.60
2019-03-17T02:59:11.897Z,10.60
2019-03-17T03:00:18.437Z,10.60
2019-03-17T03:01:22.461Z,10.70
2019-03-17T03:02:26.893Z,10.60
2019-03-17T03:03:31.484Z,10.60
2019-03-17T03:04:35.846Z,10.60
2019-03-17T03:05:54.101Z,10.70
2019-03-17T03:06:46.514Z,10.70
2019-03-17T03:07:51.028Z,10.70
2019-03-17T03:08:55.622Z,10.70
2019-03-17T03:10:00.063Z,10.70
2019-03-17T03:11:04.606Z,10.70
2019-03-17T03:12:09.062Z,10.70
2019-03-17T03:13:13.567Z,10.70
2019-03-17T03:14:17.973Z,10.70
2019-03-17T03:15:22.385Z,10.60
2019-03-17T03:16:26.908Z,10.60
2019-03-17T03:17:31.401Z,10.60
2019-03-17T03:18:35.842Z,10.60
2019-03-17T03:19:40.468Z,10.60
2019-03-17T03:20:44.866Z,10.60
2019-03-17T03:21:49.231Z,10.50
2019-03-17T03:22:53.684Z,10.50
2019-03-17T03:23:58.011Z,10.50
2019-03-17T03:25:02.482Z,10.50
2019-03-17T03:26:06.815Z,10.50
2019-03-17T03:27:11.382Z,10.60
2019-03-17T03:28:15.780Z,10.60
2019-03-17T03:29:20.323Z,10.60
2019-03-17T03:30:24.801Z,10.60
2019-03-17T03:31:30.039Z,10.60
2019-03-17T03:32:34.585Z,10.60
2019-03-17T03:33:39.013Z,10.50
2019-03-17T03:34:43.492Z,10.60
2019-03-17T03:35:47.836Z,10.60
2019-03-17T03:36:52.209Z,10.60
2019-03-17T03:37:56.600Z,10.60
2019-03-17T03:39:01.063Z,10.60
2019-03-17T03:40:05.862Z,10.60
2019-03-17T03:41:10.320Z,10.60
2019-03-17T03:42:14.786Z,10.60
2019-03-17T03:43:19.286Z,10.60
2019-03-17T03:44:23.673Z,10.60
2019-03-17T03:45:28.172Z,10.70
2019-03-17T03:46:32.512Z,10.70
2019-03-17T03:47:37.039Z,10.70
2019-03-17T03:48:41.462Z,10.60
2019-03-17T03:49:45.906Z,10.60
2019-03-17T03:50:50.380Z,10.60
2019-03-17T03:51:54.766Z,10.60
2019-03-17T03:52:59.166Z,10.60
2019-03-17T03:54:03.587Z,10.60
2019-03-17T03:55:08.108Z,10.60
2019-03-17T03:56:12.592Z,10.60
2019-03-17T03:57:20.068Z,10.50
2019-03-17T03:58:24.499Z,10.50
2019-03-17T03:59:29.032Z,10.40
2019-03-17T04:00:33.589Z,10.40
2019-03-17T04:01:38.098Z,10.30
2019-03-17T04:02:42.560Z,10.30
2019-03-17T04:03:47.013Z,10.30
2019-03-17T04:04:51.398Z,10.30
2019-03-17T04:05:56.015Z,10.30
2019-03-17T04:07:00.540Z,10.30
2019-03-17T04:08:04.959Z,10.30
2019-03-17T04:09:09.371Z,10.30
2019-03-17T04:10:14.007Z,10.30
2019-03-17T04:11:18.443Z,10.30
2019-03-17T04:12:22.912Z,10.30
2019-03-17T04:13:27.446Z,10.30
2019-03-17T04:14:31.936Z,10.30
2019-03-17T04:15:36.514Z,10.30
2019-03-17T04:16:40.999Z,10.40
2019-03-17T04:17:45.346Z,10.40
2019-03-17T04:18:49.893Z,10.40
2019-03-17T04:19:54.451Z,10.50
2019-03-17T04:20:58.861Z,10.40
2019-03-17T04:22:03.327Z,10.50
2019-03-17T04:23:07.666Z,10.50
2019-03-17T04:24:12.093Z,10.50
2019-03-17T04:25:17.833Z,10.50
2019-03-17T04:26:22.380Z,10.50
2019-03-17T04:27:26.753Z,10.60
2019-03-17T04:28:31.144Z,10.60
2019-03-17T04:29:35.686Z,10.50
2019-03-17T04:30:40.046Z,10.60
2019-03-17T04:31:44.495Z,10.50
2019-03-17T04:32:49.213Z,10.50
2019-03-17T04:33:53.779Z,10.50
2019-03-17T04:34:58.121Z,10.50
2019-03-17T04:36:02.560Z,10.50
2019-03-17T04:37:07.011Z,10.50
2019-03-17T04:38:11.589Z,10.50
2019-03-17T04:39:15.976Z,10.50
2019-03-17T04:40:20.359Z,10.50
2019-03-17T04:41:24.955Z,10.50
2019-03-17T04:42:29.344Z,10.50
2019-03-17T04:43:33.775Z,10.50
2019-03-17T04:44:38.227Z,10.60
2019-03-17T04:45:42.805Z,10.60
2019-03-17T04:46:47.307Z,10.60
2019-03-17T04:47:51.763Z,10.60
2019-03-17T04:48:56.392Z,10.60
2019-03-17T04:50:00.973Z,10.60
2019-03-17T04:51:05.405Z,10.60
2019-03-17T04:52:09.740Z,10.60
2019-03-17T04:53:14.076Z,10.60
2019-03-17T04:54:18.465Z,10.60
2019-03-17T04:55:23.047Z,10.60
2019-03-17T04:56:28.813Z,10.60
2019-03-17T04:57:33.160Z,10.60
2019-03-17T04:58:37.506Z,10.60
2019-03-17T04:59:41.914Z,10.60
2019-03-17T05:00:46.324Z,10.70
2019-03-17T05:01:50.683Z,10.70
2019-03-17T05:02:55.061Z,10.70
2019-03-17T05:03:59.535Z,10.70
2019-03-17T05:05:04.183Z,10.60
2019-03-17T05:06:11.823Z,10.60
2019-03-17T05:07:16.284Z,10.60
2019-03-17T05:08:20.720Z,10.60
2019-03-17T05:09:25.170Z,10.60
2019-03-17T05:10:29.652Z,10.60
2019-03-17T05:11:34.005Z,10.60
2019-03-17T05:12:38.411Z,10.60
2019-03-17T05:13:42.828Z,10.70
2019-03-17T05:14:47.220Z,10.60
2019-03-17T05:15:51.562Z,10.70
2019-03-17T05:16:56.212Z,10.70
2019-03-17T05:18:00.740Z,10.70
2019-03-17T05:19:05.242Z,10.70
2019-03-17T05:20:09.728Z,10.70
2019-03-17T05:21:14.218Z,10.70
2019-03-17T05:22:18.615Z,10.60
2019-03-17T05:23:23.046Z,10.60
2019-03-17T05:24:27.355Z,10.50
2019-03-17T05:25:31.772Z,10.40
2019-03-17T05:26:36.206Z,10.40
2019-03-17T05:27:40.635Z,10.30
2019-03-17T05:28:45.133Z,10.20
2019-03-17T05:29:49.536Z,10.10
2019-03-17T05:30:53.958Z,10.10
2019-03-17T05:31:58.418Z,10.00
2019-03-17T05:33:02.924Z,9.90
2019-03-17T05:34:07.295Z,9.80
2019-03-17T05:35:11.765Z,9.70
2019-03-17T05:36:16.194Z,9.70
2019-03-17T05:37:20.500Z,9.70
2019-03-17T05:38:25.000Z,9.60
2019-03-17T05:39:29.387Z,9.60
2019-03-17T05:40:33.837Z,9.50
2019-03-17T05:41:38.298Z,9.50
2019-03-17T05:42:42.675Z,9.50
2019-03-17T05:43:47.066Z,9.50
2019-03-17T05:44:51.435Z,9.40
2019-03-17T05:45:55.873Z,9.50
2019-03-17T05:47:00.226Z,9.40
2019-03-17T05:48:04.722Z,9.40
2019-03-17T05:49:09.161Z,9.40
2019-03-17T05:50:13.703Z,9.30
2019-03-17T05:51:18.092Z,9.30
2019-03-17T05:52:22.420Z,9.20
2019-03-17T05:53:26.931Z,9.10
2019-03-17T05:54:31.304Z,9.00
2019-03-17T05:55:35.703Z,8.90
2019-03-17T05:56:40.115Z,8.80
2019-03-17T05:57:44.431Z,8.70
2019-03-17T05:58:48.786Z,8.60
2019-03-17T05:59:53.215Z,8.50
2019-03-17T06:00:57.568Z,8.40
2019-03-17T06:02:02.028Z,8.40
2019-03-17T06:03:06.363Z,8.40
2019-03-17T06:04:10.787Z,8.40
2019-03-17T06:05:15.171Z,8.30
2019-03-17T06:06:19.514Z,8.30
2019-03-17T06:07:23.846Z,8.30
2019-03-17T06:08:28.207Z,8.30
2019-03-17T06:09:32.597Z,8.30
2019-03-17T06:10:36.965Z,8.30
2019-03-17T06:11:41.820Z,8.30
2019-03-17T06:12:46.207Z,8.30
2019-03-17T06:13:51.320Z,8.30
2019-03-17T06:14:55.811Z,8.30
2019-03-17T06:16:00.331Z,8.40
2019-03-17T06:17:04.739Z,8.40
2019-03-17T06:18:09.226Z,8.40
2019-03-17T06:19:13.620Z,8.50
2019-03-17T06:20:18.257Z,8.50
2019-03-17T06:21:22.589Z,8.50
2019-03-17T06:22:27.103Z,8.50
2019-03-17T06:23:31.458Z,8.50
2019-03-17T06:24:35.965Z,8.50
2019-03-17T06:25:40.367Z,8.50
2019-03-17T06:26:44.742Z,8.50
2019-03-17T06:27:49.069Z,8.50
2019-03-17T06:28:53.547Z,8.60
2019-03-17T06:29:57.933Z,8.60
2019-03-17T06:31:02.340Z,8.60
2019-03-17T06:32:06.644Z,8.60
2019-03-17T06:33:11.024Z,8.60
2019-03-17T06:34:15.625Z,8.60
2019-03-17T06:35:20.003Z,8.60
2019-03-17T06:36:24.423Z,8.60
2019-03-17T06:37:31.328Z,8.60
2019-03-17T06:38:34.942Z,8.60
2019-03-17T06:39:39.291Z,8.70
2019-03-17T06:40:43.682Z,8.70
2019-03-17T06:41:48.092Z,8.60
2019-03-17T06:42:52.409Z,8.60
2019-03-17T06:43:56.848Z,8.60
2019-03-17T06:45:01.234Z,8.70
2019-03-17T06:46:05.760Z,8.70
2019-03-17T06:47:10.101Z,8.70
2019-03-17T06:48:14.479Z,8.70
2019-03-17T06:49:18.862Z,8.70
2019-03-17T06:50:23.330Z,8.60
2019-03-17T06:51:27.803Z,8.60
2019-03-17T06:52:32.223Z,8.50
2019-03-17T06:53:36.584Z,8.50
2019-03-17T06:54:40.927Z,8.50
2019-03-17T06:55:45.334Z,8.40
2019-03-17T06:56:49.738Z,8.40
2019-03-17T06:57:54.089Z,8.40
2019-03-17T06:58:58.457Z,8.40
2019-03-17T07:00:03.032Z,8.40
2019-03-17T07:01:07.516Z,8.40
2019-03-17T07:02:11.895Z,8.20
2019-03-17T07:03:16.223Z,7.90
2019-03-17T07:04:20.636Z,7.60
2019-03-17T07:05:25.858Z,7.30
2019-03-17T07:06:30.214Z,7.10
2019-03-17T07:07:43.739Z,7.00
2019-03-17T07:08:40.915Z,6.80
2019-03-17T07:09:45.258Z,6.70
2019-03-17T07:10:49.565Z,6.60
2019-03-17T07:11:53.907Z,6.50
2019-03-17T07:12:58.282Z,6.40
2019-03-17T07:14:05.814Z,6.30
2019-03-17T07:15:10.415Z,6.30
2019-03-17T07:16:14.739Z,6.20
2019-03-17T07:17:19.448Z,6.20
2019-03-17T07:18:24.000Z,6.10
2019-03-17T07:19:28.394Z,6.10
2019-03-17T07:20:32.762Z,6.10
2019-03-17T07:21:37.101Z,6.00
2019-03-17T07:22:41.532Z,6.00
2019-03-17T07:23:45.869Z,6.00
2019-03-17T07:24:52.355Z,6.00
2019-03-17T07:26:02.908Z,6.00
2019-03-17T07:27:12.144Z,6.00
2019-03-17T07:28:16.619Z,6.00
2019-03-17T07:29:20.903Z,6.00
2019-03-17T07:30:25.378Z,6.00
2019-03-17T07:31:37.424Z,6.00
2019-03-17T07:32:48.865Z,6.00
2019-03-17T07:33:53.196Z,6.00
2019-03-17T07:34:57.590Z,6.00
2019-03-17T07:36:03.899Z,6.00
2019-03-17T07:37:11.294Z,6.00
2019-03-17T07:38:15.654Z,6.00
2019-03-17T07:39:20.027Z,6.00
2019-03-17T07:40:24.573Z,5.90
2019-03-17T07:41:29.020Z,5.90
2019-03-17T07:42:33.427Z,5.80
2019-03-17T07:43:38.748Z,5.80
2019-03-17T07:44:43.173Z,5.80
2019-03-17T07:45:47.678Z,5.80
2019-03-17T07:46:51.990Z,5.80
2019-03-17T07:47:56.687Z,5.80
2019-03-17T07:49:01.011Z,5.80
2019-03-17T07:50:06.454Z,5.80
2019-03-17T07:51:10.803Z,5.80
2019-03-17T07:52:15.120Z,5.90
2019-03-17T07:53:19.519Z,5.90
2019-03-17T07:54:23.971Z,5.90
2019-03-17T07:55:28.348Z,6.00
2019-03-17T07:56:32.748Z,6.00
2019-03-17T07:57:37.332Z,6.00
2019-03-17T07:58:41.688Z,6.10
2019-03-17T07:59:46.083Z,6.10
2019-03-17T08:00:50.458Z,6.10
2019-03-17T08:01:54.808Z,6.10
2019-03-17T08:02:59.127Z,6.20
2019-03-17T08:04:03.726Z,6.20
2019-03-17T08:05:08.156Z,6.10
2019-03-17T08:06:13.314Z,6.10
2019-03-17T08:07:19.452Z,6.10
2019-03-17T08:08:23.688Z,6.10
2019-03-17T08:09:28.034Z,6.10
2019-03-17T08:10:32.386Z,6.20
2019-03-17T08:11:37.143Z,6.20
2019-03-17T08:12:41.455Z,6.20
2019-03-17T08:13:45.830Z,6.20
2019-03-17T08:14:50.140Z,6.30
2019-03-17T08:15:54.451Z,6.30
2019-03-17T08:16:58.780Z,6.30
2019-03-17T08:18:03.140Z,6.30
2019-03-17T08:19:07.496Z,6.30
2019-03-17T08:20:11.986Z,6.40
2019-03-17T08:21:16.369Z,6.40
2019-03-17T08:22:20.696Z,6.50
2019-03-17T08:23:25.084Z,6.50
2019-03-17T08:24:29.431Z,6.50
2019-03-17T08:25:33.902Z,6.50
2019-03-17T08:26:38.457Z,6.50
2019-03-17T08:27:42.964Z,6.50
2019-03-17T08:28:47.453Z,6.50
2019-03-17T08:29:51.805Z,6.50
2019-03-17T08:30:56.133Z,6.50
2019-03-17T08:32:00.562Z,6.50
2019-03-17T08:33:05.105Z,6.50
2019-03-17T08:34:09.660Z,6.50
2019-03-17T08:35:14.139Z,6.50
2019-03-17T08:36:18.498Z,6.50
2019-03-17T08:37:22.842Z,6.60
2019-03-17T08:38:27.570Z,6.70
2019-03-17T08:39:32.023Z,6.70
2019-03-17T08:40:36.366Z,6.70
2019-03-17T08:41:40.968Z,6.70
2019-03-17T08:42:45.513Z,6.70
2019-03-17T08:43:54.509Z,6.80
2019-03-17T08:44:55.972Z,6.90
2019-03-17T08:46:00.633Z,7.00
2019-03-17T08:47:05.015Z,7.10
2019-03-17T08:48:09.417Z,7.20
2019-03-17T08:49:13.708Z,7.30
2019-03-17T08:50:18.124Z,7.50
2019-03-17T08:51:22.637Z,7.50
2019-03-17T08:52:30.031Z,7.60
2019-03-17T08:53:34.459Z,7.50
2019-03-17T08:54:38.936Z,7.50
2019-03-17T08:55:43.432Z,7.50
2019-03-17T08:56:47.736Z,7.50
2019-03-17T08:57:52.096Z,7.60
2019-03-17T08:58:56.445Z,7.60
2019-03-17T09:00:00.934Z,7.50
2019-03-17T09:01:05.340Z,7.50
2019-03-17T09:02:09.879Z,7.40
2019-03-17T09:03:14.490Z,7.40
2019-03-17T09:04:21.136Z,7.30
2019-03-17T09:05:25.528Z,7.30
2019-03-17T09:06:29.850Z,7.30
2019-03-17T09:07:34.182Z,7.20
2019-03-17T09:08:38.843Z,7.20
2019-03-17T09:09:43.272Z,7.10
2019-03-17T09:10:47.829Z,7.10
2019-03-17T09:11:52.279Z,7.10
2019-03-17T09:12:58.078Z,7.10
2019-03-17T09:14:02.494Z,7.10
2019-03-17T09:15:10.783Z,7.20
2019-03-17T09:16:15.239Z,7.20
2019-03-17T09:17:19.635Z,7.20
2019-03-17T09:18:26.773Z,7.20
2019-03-17T09:19:30.144Z,7.30
2019-03-17T09:20:34.471Z,7.30
2019-03-17T09:21:38.801Z,7.30
2019-03-17T09:22:43.303Z,7.40
2019-03-17T09:23:47.725Z,7.40
2019-03-17T09:24:52.121Z,7.40
2019-03-17T09:25:56.423Z,7.30
2019-03-17T09:27:00.762Z,7.30
2019-03-17T09:28:05.103Z,7.30
2019-03-17T09:29:09.555Z,7.20
2019-03-17T09:30:14.070Z,7.20
2019-03-17T09:31:18.492Z,7.20
2019-03-17T09:32:22.858Z,7.20
2019-03-17T09:33:27.286Z,7.10
2019-03-17T09:34:31.793Z,7.10
2019-03-17T09:35:36.275Z,7.10
2019-03-17T09:36:40.619Z,7.10
2019-03-17T09:37:45.022Z,7.00
2019-03-17T09:38:49.815Z,7.00
2019-03-17T09:39:54.163Z,6.90
2019-03-17T09:40:58.519Z,6.90
2019-03-17T09:42:02.826Z,6.80
2019-03-17T09:43:07.266Z,6.80
2019-03-17T09:44:11.610Z,6.80
2019-03-17T09:45:16.170Z,6.80
2019-03-17T09:46:20.503Z,6.80
2019-03-17T09:47:24.871Z,6.80
2019-03-17T09:48:29.214Z,6.80
2019-03-17T09:49:33.640Z,6.80
2019-03-17T09:50:38.020Z,6.90
2019-03-17T09:51:42.383Z,6.80
2019-03-17T09:52:46.684Z,6.80
2019-03-17T09:53:50.994Z,6.80
2019-03-17T09:54:55.387Z,6.80
2019-03-17T09:55:59.688Z,6.80
2019-03-17T09:57:03.989Z,6.70
2019-03-17T09:58:08.342Z,6.70
2019-03-17T09:59:12.719Z,6.70
2019-03-17T10:00:17.062Z,6.70
2019-03-17T10:01:22.399Z,6.70
2019-03-17T10:02:26.712Z,6.70
2019-03-17T10:03:31.190Z,6.70
2019-03-17T10:04:35.575Z,6.70
2019-03-17T10:05:40.050Z,6.70
2019-03-17T10:06:44.459Z,6.70
2019-03-17T10:07:49.087Z,6.70
2019-03-17T10:08:59.935Z,6.70
2019-03-17T10:09:59.716Z,6.70
2019-03-17T10:11:04.134Z,6.70
2019-03-17T10:12:08.442Z,6.70
2019-03-17T10:13:12.768Z,6.70
2019-03-17T10:14:17.222Z,6.70
2019-03-17T10:15:21.876Z,6.60
2019-03-17T10:16:26.327Z,6.60
2019-03-17T10:17:31.391Z,6.70
2019-03-17T10:18:35.825Z,6.70
2019-03-17T10:19:40.226Z,6.70
2019-03-17T10:20:47.275Z,6.80
2019-03-17T10:21:51.596Z,6.80
2019-03-17T10:22:55.941Z,6.80
2019-03-17T10:24:00.411Z,6.90
2019-03-17T10:25:05.475Z,7.00
2019-03-17T10:26:09.818Z,7.00
2019-03-17T10:27:14.211Z,7.10
2019-03-17T10:28:19.774Z,7.10
2019-03-17T10:29:24.064Z,7.20
2019-03-17T10:30:28.601Z,7.30
2019-03-17T10:31:33.159Z,7.30
2019-03-17T10:32:37.549Z,7.40
2019-03-17T10:33:41.971Z,7.40
2019-03-17T10:34:46.338Z,7.50
2019-03-17T10:35:50.799Z,7.50
2019-03-17T10:36:55.114Z,7.50
2019-03-17T10:37:59.525Z,7.60
2019-03-17T10:39:12.332Z,7.60
2019-03-17T10:40:13.294Z,7.70
2019-03-17T10:41:17.747Z,7.60
2019-03-17T10:42:22.076Z,7.60
2019-03-17T10:43:26.520Z,7.70
2019-03-17T10:44:30.959Z,7.60
2019-03-17T10:45:35.419Z,7.50
2019-03-17T10:46:39.760Z,7.50
2019-03-17T10:47:44.231Z,7.50
2019-03-17T10:48:48.886Z,7.50
2019-03-17T10:49:53.403Z,7.50
2019-03-17T10:50:57.733Z,7.60
2019-03-17T10:52:02.089Z,7.60
2019-03-17T10:53:06.480Z,7.60
2019-03-17T10:54:10.840Z,7.70
2019-03-17T10:55:15.390Z,7.60
2019-03-17T10:56:19.949Z,7.60
2019-03-17T10:57:24.251Z,7.60
2019-03-17T10:58:28.634Z,7.70
2019-03-17T10:59:32.984Z,7.70
2019-03-17T11:00:37.468Z,7.70
2019-03-17T11:01:41.864Z,7.80
2019-03-17T11:02:46.530Z,7.80
2019-03-17T11:03:50.964Z,7.80
2019-03-17T11:04:55.423Z,7.80
2019-03-17T11:05:59.784Z,7.90
2019-03-17T11:07:06.593Z,7.90
2019-03-17T11:08:11.021Z,8.00
2019-03-17T11:09:24.684Z,8.10
2019-03-17T11:10:21.595Z,8.10
2019-03-17T11:11:26.034Z,8.20
2019-03-17T11:12:30.426Z,8.10
2019-03-17T11:13:34.748Z,8.10
2019-03-17T11:14:39.261Z,8.10
2019-03-17T11:15:43.731Z,8.10
2019-03-17T11:16:48.105Z,8.10
2019-03-17T11:17:52.514Z,8.20
2019-03-17T11:18:57.042Z,8.20
2019-03-17T11:20:01.544Z,8.30
2019-03-17T11:21:06.115Z,8.30
2019-03-17T11:22:10.495Z,8.40
2019-03-17T11:23:14.956Z,8.40
2019-03-17T11:24:19.419Z,8.50
2019-03-17T11:25:23.730Z,8.50
2019-03-17T11:26:28.137Z,8.50
2019-03-17T11:27:32.840Z,8.50
2019-03-17T11:28:37.223Z,8.50
2019-03-17T11:29:41.728Z,8.40
2019-03-17T11:30:55.772Z,8.30
2019-03-17T11:32:00.094Z,8.20
2019-03-17T11:33:04.656Z,8.20
2019-03-17T11:34:08.997Z,8.20
2019-03-17T11:35:13.698Z,8.20
2019-03-17T11:36:18.273Z,8.30
2019-03-17T11:37:23.696Z,8.50
2019-03-17T11:38:28.419Z,8.80
2019-03-17T11:39:37.589Z,9.10
2019-03-17T11:40:39.031Z,9.40
2019-03-17T11:41:43.342Z,9.80
2019-03-17T11:42:49.774Z,10.30
2019-03-17T11:43:54.031Z,10.90
2019-03-17T11:44:58.591Z,11.50
2019-03-17T11:46:03.111Z,12.00
2019-03-17T11:47:07.791Z,12.50
2019-03-17T11:48:12.135Z,12.80
2019-03-17T11:49:17.847Z,13.10
2019-03-17T11:50:22.274Z,13.40
2019-03-17T11:51:26.581Z,13.50
2019-03-17T11:52:30.931Z,13.60
2019-03-17T11:53:35.321Z,13.70
2019-03-17T11:54:39.774Z,13.60
2019-03-17T11:55:44.541Z,13.50
2019-03-17T11:56:49.285Z,13.30
2019-03-17T11:57:53.694Z,13.00
2019-03-17T11:59:01.577Z,12.70
2019-03-17T12:00:07.030Z,12.20
2019-03-17T12:01:11.393Z,11.60
2019-03-17T12:02:26.467Z,11.00
2019-03-17T12:03:24.522Z,10.60
2019-03-17T12:04:28.986Z,10.10
2019-03-17T12:05:33.391Z,9.60
2019-03-17T12:06:40.383Z,9.40
2019-03-17T12:07:46.657Z,9.10
2019-03-17T12:08:52.646Z,8.90
2019-03-17T12:09:57.001Z,8.70
2019-03-17T12:11:01.532Z,8.50
2019-03-17T12:12:06.044Z,8.30
2019-03-17T12:13:10.702Z,8.20
2019-03-17T12:14:15.373Z,8.00
2019-03-17T12:15:19.986Z,7.90
2019-03-17T12:16:24.477Z,7.90
2019-03-17T12:17:28.920Z,7.80
2019-03-17T12:18:33.442Z,7.80
2019-03-17T12:19:40.779Z,7.80
2019-03-17T12:20:45.203Z,7.80
2019-03-17T12:21:49.632Z,7.80
2019-03-17T12:22:54.312Z,7.80
2019-03-17T12:23:58.675Z,7.70
2019-03-17T12:25:03.234Z,7.70
2019-03-17T12:26:07.610Z,7.70
2019-03-17T12:27:11.949Z,7.70
2019-03-17T12:28:16.293Z,7.60
2019-03-17T12:29:20.658Z,7.50
2019-03-17T12:30:25.297Z,7.50
2019-03-17T12:31:29.615Z,7.40
2019-03-17T12:32:33.986Z,7.40
2019-03-17T12:33:38.384Z,7.30
2019-03-17T12:34:42.761Z,7.30
2019-03-17T12:35:47.166Z,7.40
2019-03-17T12:36:51.887Z,7.50
2019-03-17T12:37:56.594Z,8.00
2019-03-17T12:39:01.291Z,8.60
2019-03-17T12:40:06.383Z,9.30
2019-03-17T12:41:10.763Z,10.10
2019-03-17T12:42:15.227Z,10.90
2019-03-17T12:43:20.455Z,11.70
2019-03-17T12:44:25.119Z,12.20
2019-03-17T12:45:29.478Z,12.80
2019-03-17T12:46:34.016Z,13.00
2019-03-17T12:47:38.500Z,13.30
2019-03-17T12:48:42.937Z,13.80
2019-03-17T12:49:47.272Z,14.20
2019-03-17T12:50:51.724Z,14.80
2019-03-17T12:51:56.030Z,15.20
2019-03-17T12:53:00.482Z,15.70
2019-03-17T12:54:05.032Z,15.90
2019-03-17T12:55:09.576Z,16.00
2019-03-17T12:56:13.907Z,16.20
2019-03-17T12:57:18.228Z,16.60
2019-03-17T12:58:22.563Z,16.70
2019-03-17T12:59:27.379Z,16.80
2019-03-17T13:00:31.709Z,17.00
2019-03-17T13:01:36.111Z,17.10
2019-03-17T13:02:40.425Z,17.40
2019-03-17T13:03:44.863Z,17.60
2019-03-17T13:04:49.461Z,17.80
2019-03-17T13:05:53.822Z,18.20
2019-03-17T13:06:58.111Z,18.30
2019-03-17T13:08:02.543Z,18.60
2019-03-17T13:09:07.602Z,18.60
2019-03-17T13:10:16.063Z,18.60
2019-03-17T13:11:19.772Z,18.60
2019-03-17T13:12:24.135Z,18.50
2019-03-17T13:13:28.533Z,18.70
2019-03-17T13:14:32.904Z,19.00
2019-03-17T13:15:37.282Z,19.50
2019-03-17T13:16:42.949Z,19.50
2019-03-17T13:18:06.886Z,19.60
2019-03-17T13:19:11.308Z,19.40
2019-03-17T13:20:15.830Z,19.30
2019-03-17T13:21:20.271Z,19.50
2019-03-17T13:22:24.590Z,19.60
2019-03-17T13:23:29.009Z,19.80
2019-03-17T13:24:33.452Z,20.00
2019-03-17T13:25:37.820Z,19.80
2019-03-17T13:26:42.257Z,19.20
2019-03-17T13:27:46.730Z,18.40
2019-03-17T13:28:51.056Z,17.60
2019-03-17T13:29:55.456Z,16.90
2019-03-17T13:30:59.867Z,16.10
2019-03-17T13:32:04.277Z,15.40
2019-03-17T13:33:08.633Z,14.70
2019-03-17T13:34:13.114Z,14.10
2019-03-17T13:35:17.520Z,13.50
2019-03-17T13:36:23.022Z,13.10
2019-03-17T13:37:27.430Z,12.70
2019-03-17T13:38:31.914Z,12.30
2019-03-17T13:39:36.385Z,12.00
2019-03-17T13:40:40.935Z,11.70
2019-03-17T13:41:45.255Z,11.50
2019-03-17T13:42:49.692Z,11.20
2019-03-17T13:43:54.055Z,11.00
2019-03-17T13:44:58.443Z,10.90
2019-03-17T13:46:02.823Z,10.80
2019-03-17T13:47:07.347Z,10.70
2019-03-17T13:48:11.711Z,10.60
2019-03-17T13:49:19.440Z,10.60
2019-03-17T13:50:23.932Z,10.50
2019-03-17T13:51:28.403Z,10.50
2019-03-17T13:52:32.730Z,10.50
2019-03-17T13:53:37.204Z,10.40
2019-03-17T13:54:41.866Z,10.40
2019-03-17T13:55:46.324Z,10.30
2019-03-17T13:56:50.670Z,10.30
2019-03-17T13:57:58.535Z,10.20
2019-03-17T13:59:03.150Z,10.10
2019-03-17T14:00:10.364Z,10.10
2019-03-17T14:01:16.633Z,10.00
2019-03-17T14:02:20.969Z,10.00
2019-03-17T14:03:25.458Z,9.90
2019-03-17T14:04:29.766Z,9.80
2019-03-17T14:05:34.103Z,9.80