createdAt,value
2018-07-04T00:03:44.595Z,99426.34
2018-07-04T00:10:13.004Z,99430.48
2018-07-04T00:16:41.582Z,99424.28
2018-07-04T00:23:10.909Z,99430.38
2018-07-04T00:29:39.572Z,99420.79
2018-07-04T00:36:08.307Z,99426.57
2018-07-04T00:42:36.902Z,99427.91
2018-07-04T00:49:05.381Z,99425.08
2018-07-04T00:55:33.949Z,99422.09
2018-07-04T01:02:02.471Z,99408.98
2018-07-04T01:08:30.849Z,99419.09
2018-07-04T01:14:59.315Z,99418.11
2018-07-04T01:21:27.736Z,99414.59
2018-07-04T01:27:56.382Z,99409.72
2018-07-04T01:34:25.199Z,99411.16
2018-07-04T01:40:54.181Z,99415.49
2018-07-04T01:47:22.592Z,99411.59
2018-07-04T01:53:51.843Z,99410.77
2018-07-04T02:00:21.287Z,99407.83
2018-07-04T02:06:51.013Z,99401.81
2018-07-04T02:13:20.003Z,99399.66
2018-07-04T02:19:48.917Z,99401.80
2018-07-04T02:26:17.699Z,99400.22
2018-07-04T02:32:45.982Z,99397.40
2018-07-04T02:39:14.715Z,99398.11
2018-07-04T02:45:43.181Z,99385.79
2018-07-04T02:52:11.653Z,99390.51
2018-07-04T02:58:40.263Z,99383.47
2018-07-04T03:05:08.848Z,99392.13
2018-07-04T03:11:37.287Z,99387.41
2018-07-04T03:18:06.157Z,99386.67
2018-07-04T03:24:34.737Z,99383.70
2018-07-04T03:30:57.352Z,99378.05
2018-07-04T03:37:25.859Z,99388.12
2018-07-04T03:43:54.419Z,99388.80
2018-07-04T03:50:22.907Z,99388.28
2018-07-04T03:56:51.680Z,99387.86
2018-07-04T04:03:20.875Z,99395.57
2018-07-04T04:09:50.273Z,99390.36
2018-07-04T04:16:18.891Z,99390.41
2018-07-04T04:22:47.681Z,99396.05
2018-07-04T04:29:16.265Z,99395.62
2018-07-04T04:35:44.875Z,99393.31
2018-07-04T04:42:13.351Z,99389.69
2018-07-04T04:48:41.910Z,99386.20
2018-07-04T04:55:10.301Z,99383.10
2018-07-04T05:01:38.752Z,99384.66
2018-07-04T05:08:07.482Z,99382.94
2018-07-04T05:14:35.774Z,99385.88
2018-07-04T05:21:04.773Z,99379.45
2018-07-04T05:27:33.253Z,99385.64
2018-07-04T05:34:01.544Z,99388.44
2018-07-04T05:40:30.187Z,99389.90
2018-07-04T05:46:58.471Z,99383.63
2018-07-04T05:53:27.039Z,99388.19
2018-07-04T05:59:55.639Z,99383.83
2018-07-04T06:06:24.329Z,99367.84
2018-07-04T06:12:53.227Z,99374.11
2018-07-04T06:19:21.909Z,99374.55
2018-07-04T06:25:50.819Z,99370.47
2018-07-04T06:32:19.448Z,99367.81
2018-07-04T06:38:29.153Z,99367.47
2018-07-04T06:44:32.791Z,99365.59
2018-07-04T06:50:36.593Z,99371.35
2018-07-04T06:56:40.113Z,99369.30
2018-07-04T07:02:43.666Z,99361.26
2018-07-04T07:09:06.090Z,99355.45
2018-07-04T07:15:34.662Z,99345.06
2018-07-04T07:22:03.317Z,99340.64
2018-07-04T07:28:31.810Z,99337.09
2018-07-04T07:35:00.700Z,99336.51
2018-07-04T07:41:29.307Z,99339.59
2018-07-04T07:47:57.782Z,99334.44
2018-07-04T07:54:26.568Z,99333.36
2018-07-04T08:00:55.335Z,99319.02
2018-07-04T08:07:23.964Z,99313.89
2018-07-04T08:13:53.267Z,99317.89
2018-07-04T08:20:21.877Z,99314.63
2018-07-04T08:26:50.663Z,99317.24
2018-07-04T08:33:19.200Z,99309.36
2018-07-04T08:39:47.658Z,99301.00
2018-07-04T08:46:16.173Z,99299.16
2018-07-04T08:52:45.324Z,99301.14
2018-07-04T08:59:14.009Z,99302.55
2018-07-04T09:05:42.956Z,99292.05
2018-07-04T09:12:11.448Z,99295.66
2018-07-04T09:18:40.136Z,99297.92
2018-07-04T09:25:09.040Z,99293.30
2018-07-04T09:31:37.542Z,99296.55
2018-07-04T09:38:06.334Z,99298.47
2018-07-04T09:44:34.705Z,99297.61
2018-07-04T09:51:03.463Z,99298.56
2018-07-04T09:57:32.112Z,99294.27
2018-07-04T10:04:01.374Z,99291.43
2018-07-04T10:10:29.970Z,99294.22
2018-07-04T10:16:58.575Z,99282.60
2018-07-04T10:23:27.213Z,99276.16
2018-07-04T10:29:56.029Z,99275.19
2018-07-04T10:36:25.010Z,99286.32
2018-07-04T10:42:53.714Z,99273.73
2018-07-04T10:49:22.331Z,99272.73
2018-07-04T10:55:51.447Z,99271.61
2018-07-04T11:02:20.244Z,99259.22
2018-07-04T11:08:48.860Z,99251.20
2018-07-04T11:15:17.273Z,99253.98
2018-07-04T11:21:45.951Z,99251.41
2018-07-04T11:28:14.490Z,99248.80
2018-07-04T11:34:43.135Z,99244.66
2018-07-04T11:41:11.487Z,99240.05
2018-07-04T11:47:21.635Z,99229.77
2018-07-04T11:53:25.285Z,99227.80
2018-07-04T11:59:29.020Z,99216.56
2018-07-04T12:05:51.500Z,99211.91
2018-07-04T12:12:01.814Z,99211.69
2018-07-04T12:18:05.461Z,99202.31
2018-07-04T12:24:09.178Z,99197.88
2018-07-04T12:30:12.701Z,99198.43
2018-07-04T12:36:16.250Z,99201.14
2018-07-04T12:42:20.496Z,99193.47
2018-07-04T12:48:24.634Z,99188.61
2018-07-04T12:54:33.484Z,99184.66
2018-07-04T13:00:55.871Z,99187.63
2018-07-04T13:07:25.433Z,99185.48
2018-07-04T13:13:53.833Z,99164.56
2018-07-04T13:20:22.724Z,99159.66
2018-07-04T13:26:51.606Z,99157.49
2018-07-04T13:33:20.289Z,99159.69
2018-07-04T13:39:48.890Z,99153.59
2018-07-04T13:46:17.584Z,99156.19
2018-07-04T13:52:46.805Z,99141.80
2018-07-04T13:59:15.327Z,99149.37
2018-07-04T14:05:43.960Z,99150.62
2018-07-04T14:12:12.551Z,99145.81
2018-07-04T14:18:41.159Z,99144.20
2018-07-04T14:25:09.838Z,99144.23
2018-07-04T14:31:38.443Z,99141.01
2018-07-04T14:38:07.063Z,99143.54
2018-07-04T14:44:35.842Z,99145.86
2018-07-04T14:51:04.412Z,99136.22
2018-07-04T14:57:32.946Z,99141.87
2018-07-04T15:04:01.741Z,99137.42
2018-07-04T15:10:30.426Z,99117.70
2018-07-04T15:16:59.172Z,99119.44
2018-07-04T15:23:27.812Z,99104.15
2018-07-04T15:29:56.589Z,99094.20
2018-07-04T15:36:25.188Z,99079.98
2018-07-04T15:42:53.930Z,99083.56
2018-07-04T15:49:22.699Z,99087.05
2018-07-04T15:55:51.628Z,99085.09
2018-07-04T16:02:20.796Z,99080.66
2018-07-04T16:08:49.654Z,99074.32
2018-07-04T16:16:21.490Z,99078.57
2018-07-04T16:22:50.060Z,99073.67
2018-07-04T16:29:18.591Z,99067.97
2018-07-04T16:35:47.702Z,99065.59
2018-07-04T16:42:16.190Z,99061.70
2018-07-04T16:48:45.020Z,99058.08
2018-07-04T16:55:13.891Z,99047.40
2018-07-04T17:01:42.456Z,99054.73
2018-07-04T17:08:11.299Z,99050.66
2018-07-04T17:14:39.747Z,99053.48
2018-07-04T17:21:08.545Z,99053.46
2018-07-04T17:27:37.216Z,99055.36
2018-07-04T17:34:05.656Z,99054.90
2018-07-04T17:40:34.003Z,99050.42
2018-07-04T17:47:02.554Z,99037.12
2018-07-04T17:53:31.051Z,99033.19
2018-07-04T17:59:59.836Z,99033.14
2018-07-04T18:06:28.629Z,99033.31
2018-07-04T18:12:51.281Z,99031.93
2018-07-04T18:19:20.007Z,99026.37
2018-07-04T18:25:48.396Z,99015.28
2018-07-04T18:32:17.645Z,99018.86
2018-07-04T18:38:46.263Z,99014.53
2018-07-04T18:45:14.884Z,99004.82
2018-07-04T18:51:43.652Z,98997.52
2018-07-04T18:58:12.288Z,99007.65
2018-07-04T19:04:40.809Z,98994.92
2018-07-04T19:11:09.525Z,98997.44
2018-07-04T19:17:37.923Z,98994.14
2018-07-04T19:37:07.992Z,99029.33
2018-07-04T19:43:36.577Z,99043.61
2018-07-04T19:50:05.121Z,99050.59
2018-07-04T19:56:33.824Z,99056.75
2018-07-04T20:03:02.441Z,99067.65
2018-07-04T20:09:31.580Z,99063.56
2018-07-04T20:16:00.564Z,99063.31
2018-07-04T20:22:29.026Z,99072.98
2018-07-04T20:28:57.635Z,99066.77
2018-07-04T20:35:26.182Z,99062.15
2018-07-04T20:41:54.865Z,99069.56
2018-07-04T20:48:23.385Z,99064.08
2018-07-04T20:54:52.227Z,99067.81
2018-07-04T21:01:22.542Z,99077.27
2018-07-04T21:07:51.458Z,99067.88
2018-07-04T21:14:20.475Z,99063.66
2018-07-04T21:20:49.075Z,99055.98
2018-07-04T21:27:17.635Z,99051.19
2018-07-04T21:33:46.186Z,99054.67
2018-07-04T21:40:14.552Z,99050.80
2018-07-04T21:46:43.149Z,99051.02
2018-07-04T21:53:11.924Z,99055.37
2018-07-04T21:59:40.616Z,99049.44
2018-07-04T22:06:09.686Z,99052.48
2018-07-04T22:12:37.991Z,99047.02
2018-07-04T22:19:06.612Z,99046.53
2018-07-04T22:25:35.020Z,99043.30
2018-07-04T22:32:03.500Z,99051.23
2018-07-04T22:38:32.186Z,99057.08
2018-07-04T22:45:01.076Z,99057.34
2018-07-04T22:51:29.626Z,99066.92
2018-07-04T22:57:58.503Z,99064.48
2018-07-04T23:04:27.158Z,99066.96
2018-07-04T23:10:55.822Z,99070.52
2018-07-04T23:17:24.376Z,99075.70
2018-07-04T23:23:52.953Z,99076.23
2018-07-04T23:30:22.061Z,99068.06
2018-07-04T23:36:51.557Z,99075.42
2018-07-04T23:43:20.679Z,99074.34
2018-07-04T23:49:49.401Z,99075.43
2018-07-04T23:56:18.508Z,99064.52
