createdAt,value
2017-07-22T00:00:36.045Z,20.32
2017-07-22T00:01:33.319Z,20.30
2017-07-22T00:02:30.574Z,20.30
2017-07-22T00:03:27.974Z,20.30
2017-07-22T00:04:25.218Z,20.29
2017-07-22T00:05:22.523Z,20.29
2017-07-22T00:06:19.772Z,20.28
2017-07-22T00:07:17.052Z,20.27
2017-07-22T00:08:14.320Z,20.27
2017-07-22T00:09:11.614Z,20.26
2017-07-22T00:10:08.862Z,20.26
2017-07-22T00:11:06.137Z,20.24
2017-07-22T00:12:03.409Z,20.25
2017-07-22T00:13:00.655Z,20.22
2017-07-22T00:13:57.936Z,20.23
2017-07-22T00:14:55.266Z,20.21
2017-07-22T00:15:52.573Z,20.23
2017-07-22T00:16:49.880Z,20.21
2017-07-22T00:17:47.122Z,20.20
2017-07-22T00:18:44.415Z,20.20
2017-07-22T00:19:41.673Z,20.19
2017-07-22T00:20:38.925Z,20.19
2017-07-22T00:21:36.168Z,20.18
2017-07-22T00:22:33.525Z,20.16
2017-07-22T00:23:30.779Z,20.17
2017-07-22T00:24:28.048Z,20.17
2017-07-22T00:25:25.308Z,20.16
2017-07-22T00:26:22.592Z,20.15
2017-07-22T00:27:19.821Z,20.13
2017-07-22T00:28:17.076Z,20.14
2017-07-22T00:29:14.333Z,20.13
2017-07-22T00:30:11.723Z,20.12
2017-07-22T00:31:08.995Z,20.12
2017-07-22T00:32:06.262Z,20.11
2017-07-22T00:33:03.505Z,20.11
2017-07-22T00:34:00.797Z,20.09
2017-07-22T00:34:58.049Z,20.08
2017-07-22T00:35:55.350Z,20.09
2017-07-22T00:36:52.577Z,20.08
2017-07-22T00:37:49.839Z,20.06
2017-07-22T00:38:47.132Z,20.06
2017-07-22T00:39:44.389Z,20.04
2017-07-22T00:40:41.653Z,20.05
2017-07-22T00:41:38.922Z,20.04
2017-07-22T00:42:36.172Z,20.04
2017-07-22T00:43:33.457Z,20.03
2017-07-22T00:44:30.733Z,20.01
2017-07-22T00:45:28.013Z,20.02
2017-07-22T00:46:25.265Z,20.00
2017-07-22T00:47:22.534Z,20.00
2017-07-22T00:48:19.772Z,19.99
2017-07-22T00:49:17.076Z,19.98
2017-07-22T00:50:14.336Z,19.98
2017-07-22T00:51:11.711Z,19.98
2017-07-22T00:52:08.974Z,19.96
2017-07-22T00:53:06.245Z,19.96
2017-07-22T00:54:03.491Z,19.95
2017-07-22T00:55:00.773Z,19.95
2017-07-22T00:55:58.008Z,19.94
2017-07-22T00:56:55.279Z,19.94
2017-07-22T00:57:52.513Z,19.94
2017-07-22T00:58:49.801Z,19.92
2017-07-22T00:59:47.056Z,19.91
2017-07-22T01:00:44.392Z,19.90
2017-07-22T01:01:41.653Z,19.90
2017-07-22T01:02:38.980Z,19.89
2017-07-22T01:03:36.228Z,19.89
2017-07-22T01:04:33.527Z,19.88
2017-07-22T01:05:30.798Z,19.87
2017-07-22T01:06:28.090Z,19.86
2017-07-22T01:07:25.348Z,19.86
2017-07-22T01:08:22.626Z,19.86
2017-07-22T01:09:19.917Z,19.85
2017-07-22T01:10:17.225Z,19.84
2017-07-22T01:11:14.473Z,19.84
2017-07-22T01:12:11.780Z,19.82
2017-07-22T01:13:09.060Z,19.83
2017-07-22T01:14:06.323Z,19.81
2017-07-22T01:15:03.597Z,19.80
2017-07-22T01:16:00.864Z,19.80
2017-07-22T01:16:58.129Z,19.79
2017-07-22T01:17:55.384Z,19.79
2017-07-22T01:18:52.657Z,19.78
2017-07-22T01:19:49.924Z,19.75
2017-07-22T01:20:47.194Z,19.76
2017-07-22T01:21:44.461Z,19.76
2017-07-22T01:22:41.727Z,19.75
2017-07-22T01:23:39.082Z,19.74
2017-07-22T01:24:36.365Z,19.74
2017-07-22T01:25:33.731Z,19.73
2017-07-22T01:26:31.052Z,19.72
2017-07-22T01:27:28.326Z,19.71
2017-07-22T01:28:25.612Z,19.71
2017-07-22T01:29:22.884Z,19.69
2017-07-22T01:30:20.144Z,19.69
2017-07-22T01:31:17.443Z,19.68
2017-07-22T01:32:14.684Z,19.66
2017-07-22T01:33:11.945Z,19.65
2017-07-22T01:34:09.198Z,19.65
2017-07-22T01:35:06.497Z,19.65
2017-07-22T01:36:03.754Z,19.64
2017-07-22T01:37:01.088Z,19.63
2017-07-22T01:37:58.324Z,19.63
2017-07-22T01:38:57.789Z,19.61
2017-07-22T01:39:55.042Z,19.59
2017-07-22T01:40:52.322Z,19.59
2017-07-22T01:41:49.633Z,19.58
2017-07-22T01:42:46.905Z,19.57
2017-07-22T01:43:44.144Z,19.57
2017-07-22T01:44:41.403Z,19.55
2017-07-22T01:45:38.656Z,19.56
2017-07-22T01:46:35.958Z,19.55
2017-07-22T01:47:33.196Z,19.54
2017-07-22T01:48:30.484Z,19.53
2017-07-22T01:49:27.708Z,19.52
2017-07-22T01:50:25.002Z,19.51
2017-07-22T01:51:22.290Z,19.52
2017-07-22T01:52:19.584Z,19.50
2017-07-22T01:53:16.841Z,19.50
2017-07-22T01:54:14.137Z,19.50
2017-07-22T01:55:11.388Z,19.48
2017-07-22T01:56:08.679Z,19.48
2017-07-22T01:57:05.969Z,19.48
2017-07-22T01:58:03.251Z,19.47
2017-07-22T01:59:00.504Z,19.46
2017-07-22T01:59:57.792Z,19.46
2017-07-22T02:00:55.040Z,19.45
2017-07-22T02:01:52.328Z,19.43
2017-07-22T02:02:49.574Z,19.43
2017-07-22T02:03:46.864Z,19.42
2017-07-22T02:04:44.126Z,19.43
2017-07-22T02:05:41.429Z,19.41
2017-07-22T02:06:38.720Z,19.41
2017-07-22T02:07:36.016Z,19.40
2017-07-22T02:08:33.268Z,19.40
2017-07-22T02:09:30.548Z,19.39
2017-07-22T02:10:27.831Z,19.37
2017-07-22T02:11:25.089Z,19.37
2017-07-22T02:12:22.377Z,19.36
2017-07-22T02:13:19.655Z,19.34
2017-07-22T02:14:16.966Z,19.33
2017-07-22T02:15:14.285Z,19.32
2017-07-22T02:16:11.549Z,19.33
2017-07-22T02:17:08.820Z,19.31
2017-07-22T02:18:06.086Z,19.31
2017-07-22T02:19:03.384Z,19.29
2017-07-22T02:20:00.636Z,19.30
2017-07-22T02:20:57.936Z,19.29
2017-07-22T02:21:55.223Z,19.28
2017-07-22T02:22:52.597Z,19.28
2017-07-22T02:23:49.893Z,19.26
2017-07-22T02:24:47.164Z,19.27
2017-07-22T02:25:44.409Z,19.26
2017-07-22T02:26:41.684Z,19.26
2017-07-22T02:27:38.993Z,19.26
2017-07-22T02:28:36.289Z,19.25
2017-07-22T02:29:33.576Z,19.25
2017-07-22T02:30:30.845Z,19.23
2017-07-22T02:31:28.097Z,19.22
2017-07-22T02:32:25.388Z,19.23
2017-07-22T02:33:22.669Z,19.20
2017-07-22T02:34:19.970Z,19.21
2017-07-22T02:35:17.222Z,19.19
2017-07-22T02:36:14.579Z,19.18
2017-07-22T02:37:11.863Z,19.18
2017-07-22T02:38:09.160Z,19.18
2017-07-22T02:39:06.393Z,19.17
2017-07-22T02:40:03.669Z,19.16
2017-07-22T02:41:00.937Z,19.16
2017-07-22T02:41:58.209Z,19.16
2017-07-22T02:42:55.453Z,19.14
2017-07-22T02:43:52.742Z,19.14
2017-07-22T02:44:49.990Z,19.14
2017-07-22T02:45:47.257Z,19.13
2017-07-22T02:46:44.500Z,19.12
2017-07-22T02:47:41.771Z,19.10
2017-07-22T02:48:39.048Z,19.11
2017-07-22T02:49:36.325Z,19.11
2017-07-22T02:50:33.561Z,19.09
2017-07-22T02:51:30.972Z,19.07
2017-07-22T02:52:28.291Z,19.08
2017-07-22T02:53:25.584Z,19.07
2017-07-22T02:54:22.846Z,19.07
2017-07-22T02:55:20.120Z,19.06
2017-07-22T02:56:17.353Z,19.06
2017-07-22T02:57:14.736Z,19.05
2017-07-22T02:58:11.979Z,19.05
2017-07-22T02:59:09.252Z,19.04
2017-07-22T03:00:06.492Z,19.03
2017-07-22T03:01:03.771Z,19.02
2017-07-22T03:02:01.053Z,19.01
2017-07-22T03:02:58.345Z,19.00
2017-07-22T03:03:55.616Z,19.00
2017-07-22T03:04:52.892Z,19.01
2017-07-22T03:05:50.165Z,18.99
2017-07-22T03:06:47.450Z,18.99
2017-07-22T03:07:44.689Z,18.98
2017-07-22T03:08:41.945Z,18.98
2017-07-22T03:09:39.257Z,18.97
2017-07-22T03:10:36.552Z,18.97
2017-07-22T03:11:33.812Z,18.96
2017-07-22T03:12:31.148Z,18.96
2017-07-22T03:13:28.507Z,18.96
2017-07-22T03:14:25.832Z,18.94
2017-07-22T03:15:23.084Z,18.92
2017-07-22T03:16:20.368Z,18.93
2017-07-22T03:17:17.615Z,18.91
2017-07-22T03:18:14.892Z,18.91
2017-07-22T03:19:12.187Z,18.89
2017-07-22T03:20:09.455Z,18.90
2017-07-22T03:21:06.712Z,18.90
2017-07-22T03:22:03.989Z,18.88
2017-07-22T03:23:01.236Z,18.89
2017-07-22T03:23:58.487Z,18.87
2017-07-22T03:24:56.651Z,18.88
2017-07-22T03:25:53.916Z,18.87
2017-07-22T03:26:51.146Z,18.85
2017-07-22T03:27:48.422Z,18.86
2017-07-22T03:28:45.695Z,18.85
2017-07-22T03:29:42.995Z,18.84
2017-07-22T03:30:40.274Z,18.84
2017-07-22T03:31:37.545Z,18.84
2017-07-22T03:32:34.791Z,18.83
2017-07-22T03:33:32.056Z,18.83
2017-07-22T03:34:29.328Z,18.82
2017-07-22T03:35:26.640Z,18.81
2017-07-22T03:36:23.913Z,18.80
2017-07-22T03:37:21.180Z,18.79
2017-07-22T03:38:18.452Z,18.80
2017-07-22T03:39:15.765Z,18.79
2017-07-22T03:40:13.029Z,18.78
2017-07-22T03:41:10.289Z,18.78
2017-07-22T03:42:07.511Z,18.77
2017-07-22T03:43:04.773Z,18.76
2017-07-22T03:44:02.090Z,18.76
2017-07-22T03:44:59.446Z,18.75
2017-07-22T03:45:56.713Z,18.75
2017-07-22T03:46:53.968Z,18.74
2017-07-22T03:47:51.213Z,18.74
2017-07-22T03:48:48.539Z,18.72
2017-07-22T03:49:45.872Z,18.72
2017-07-22T03:50:43.130Z,18.72
2017-07-22T03:51:40.370Z,18.72
2017-07-22T03:52:37.653Z,18.70
2017-07-22T03:53:34.880Z,18.69
2017-07-22T03:54:32.141Z,18.70
2017-07-22T03:55:29.402Z,18.68
2017-07-22T03:56:26.689Z,18.69
2017-07-22T03:57:23.938Z,18.68
2017-07-22T03:58:21.224Z,18.68
2017-07-22T03:59:18.472Z,18.67
2017-07-22T04:00:15.769Z,18.65
2017-07-22T04:01:13.018Z,18.66
2017-07-22T04:02:10.280Z,18.66
2017-07-22T04:03:07.511Z,18.64
2017-07-22T04:04:04.785Z,18.64
2017-07-22T04:05:02.031Z,18.64
2017-07-22T04:05:59.332Z,18.62
2017-07-22T04:06:56.581Z,18.63
2017-07-22T04:07:53.860Z,18.62
2017-07-22T04:08:51.136Z,18.60
2017-07-22T04:09:48.396Z,18.60
2017-07-22T04:10:45.653Z,18.60
2017-07-22T04:11:42.907Z,18.59
2017-07-22T04:12:40.152Z,18.60
2017-07-22T04:13:37.470Z,18.59
2017-07-22T04:14:34.725Z,18.59
2017-07-22T04:15:32.003Z,18.57
2017-07-22T04:16:29.321Z,18.58
2017-07-22T04:17:26.596Z,18.57
2017-07-22T04:18:23.815Z,18.57
2017-07-22T04:19:21.095Z,18.57
2017-07-22T04:20:18.369Z,18.56
2017-07-22T04:21:15.677Z,18.55
2017-07-22T04:22:12.909Z,18.54
2017-07-22T04:23:10.169Z,18.54
2017-07-22T04:24:07.424Z,18.53
2017-07-22T04:25:04.696Z,18.53
2017-07-22T04:26:02.000Z,18.52
2017-07-22T04:26:59.342Z,18.51
2017-07-22T04:27:56.612Z,18.51
2017-07-22T04:28:53.871Z,18.52
2017-07-22T04:29:51.742Z,18.51
2017-07-22T04:30:49.009Z,18.49
2017-07-22T04:31:46.358Z,18.50
2017-07-22T04:32:43.669Z,18.48
2017-07-22T04:33:40.901Z,18.48
2017-07-22T04:34:38.165Z,18.48
2017-07-22T04:35:35.404Z,18.47
2017-07-22T04:36:32.744Z,18.47
2017-07-22T04:37:30.008Z,18.46
2017-07-22T04:38:27.333Z,18.46
2017-07-22T04:39:24.604Z,18.45
2017-07-22T04:40:21.864Z,18.45
2017-07-22T04:41:19.104Z,18.43
2017-07-22T04:42:16.413Z,18.43
2017-07-22T04:43:13.660Z,18.42
2017-07-22T04:44:10.929Z,18.42
2017-07-22T04:45:08.206Z,18.41
2017-07-22T04:46:05.465Z,18.41
2017-07-22T04:47:02.723Z,18.41
2017-07-22T04:47:59.995Z,18.39
2017-07-22T04:48:57.500Z,18.39
2017-07-22T04:49:54.985Z,18.38
2017-07-22T04:50:52.581Z,18.38
2017-07-22T04:51:50.250Z,18.38
2017-07-22T04:52:47.845Z,18.36
2017-07-22T04:53:45.472Z,18.36
2017-07-22T04:54:42.898Z,18.34
2017-07-22T04:55:40.384Z,18.35
2017-07-22T04:56:37.958Z,18.35
2017-07-22T04:57:35.522Z,18.33
2017-07-22T04:58:32.865Z,18.34
2017-07-22T04:59:30.164Z,18.32
2017-07-22T05:00:27.408Z,18.32
2017-07-22T05:01:24.664Z,18.32
2017-07-22T05:02:21.916Z,18.32
2017-07-22T05:03:19.172Z,18.31
2017-07-22T05:04:16.435Z,18.32
2017-07-22T05:05:13.729Z,18.31
2017-07-22T05:06:11.036Z,18.30
2017-07-22T05:07:08.313Z,18.31
2017-07-22T05:08:05.584Z,18.30
2017-07-22T05:09:02.890Z,18.30
2017-07-22T05:10:00.199Z,18.30
2017-07-22T05:10:57.483Z,18.29
2017-07-22T05:11:54.773Z,18.30
2017-07-22T05:12:52.088Z,18.29
2017-07-22T05:13:49.358Z,18.29
2017-07-22T05:14:46.632Z,18.30
2017-07-22T05:15:43.885Z,18.28
2017-07-22T05:16:41.148Z,18.28
2017-07-22T05:17:38.376Z,18.28
2017-07-22T05:18:35.694Z,18.28
2017-07-22T05:19:32.935Z,18.28
2017-07-22T05:20:30.212Z,18.27
2017-07-22T05:21:27.462Z,18.27
2017-07-22T05:22:24.725Z,18.27
2017-07-22T05:23:22.480Z,18.28
2017-07-22T05:24:19.777Z,18.27
2017-07-22T05:25:17.021Z,18.27
2017-07-22T05:26:14.292Z,18.26
2017-07-22T05:27:11.535Z,18.26
2017-07-22T05:28:08.833Z,18.27
2017-07-22T05:29:06.097Z,18.27
2017-07-22T05:30:03.388Z,18.26
2017-07-22T05:31:00.700Z,18.27
2017-07-22T05:31:58.018Z,18.26
2017-07-22T05:32:55.248Z,18.26
2017-07-22T05:33:52.632Z,18.27
2017-07-22T05:34:49.859Z,18.26
2017-07-22T05:35:47.117Z,18.26
2017-07-22T05:36:44.341Z,18.26
2017-07-22T05:37:41.618Z,18.27
2017-07-22T05:38:38.880Z,18.27
2017-07-22T05:39:36.136Z,18.26
2017-07-22T05:40:33.381Z,18.27
2017-07-22T05:41:30.712Z,18.26
2017-07-22T05:42:27.982Z,18.27
2017-07-22T05:43:25.372Z,18.28
2017-07-22T05:44:22.662Z,18.28
2017-07-22T05:45:19.918Z,18.27
2017-07-22T05:46:17.185Z,18.29
2017-07-22T05:47:14.468Z,18.29
2017-07-22T05:48:11.692Z,18.28
2017-07-22T05:49:09.002Z,18.29
2017-07-22T05:50:06.288Z,18.28
2017-07-22T05:51:03.581Z,18.29
2017-07-22T05:52:00.828Z,18.30
2017-07-22T05:52:58.176Z,18.30
2017-07-22T05:53:55.445Z,18.30
2017-07-22T05:54:52.717Z,18.30
2017-07-22T05:55:49.947Z,18.30
2017-07-22T05:56:47.272Z,18.31
2017-07-22T05:57:44.508Z,18.31
2017-07-22T05:58:41.793Z,18.32
2017-07-22T05:59:39.437Z,18.32
2017-07-22T06:00:36.754Z,18.33
2017-07-22T06:01:33.975Z,18.33
2017-07-22T06:02:31.291Z,18.33
2017-07-22T06:03:28.572Z,18.34
2017-07-22T06:04:25.845Z,18.34
2017-07-22T06:05:23.105Z,18.36
2017-07-22T06:06:20.376Z,18.35
2017-07-22T06:07:17.645Z,18.36
2017-07-22T06:08:14.905Z,18.35
2017-07-22T06:09:12.160Z,18.37
2017-07-22T06:10:09.448Z,18.36
2017-07-22T06:11:06.713Z,18.37
2017-07-22T06:12:03.969Z,18.40
2017-07-22T06:13:01.204Z,18.40
2017-07-22T06:13:58.472Z,18.40
2017-07-22T06:14:55.742Z,18.42
2017-07-22T06:15:53.029Z,18.41
2017-07-22T06:16:50.284Z,18.43
2017-07-22T06:17:47.568Z,18.44
2017-07-22T06:18:44.813Z,18.44
2017-07-22T06:19:42.076Z,18.43
2017-07-22T06:20:39.333Z,18.46
2017-07-22T06:21:36.606Z,18.46
2017-07-22T06:22:33.824Z,18.46
2017-07-22T06:23:31.103Z,18.47
2017-07-22T06:24:28.360Z,18.48
2017-07-22T06:25:25.834Z,18.48
2017-07-22T06:26:23.066Z,18.50
2017-07-22T06:27:20.332Z,18.50
2017-07-22T06:28:17.561Z,18.51
2017-07-22T06:29:14.821Z,18.51
2017-07-22T06:30:12.071Z,18.54
2017-07-22T06:31:09.342Z,18.53
2017-07-22T06:32:06.590Z,18.54
2017-07-22T06:33:03.853Z,18.54
2017-07-22T06:34:01.096Z,18.56
2017-07-22T06:34:58.363Z,18.57
2017-07-22T06:35:55.631Z,18.59
2017-07-22T06:36:52.906Z,18.58
2017-07-22T06:37:50.139Z,18.60
2017-07-22T06:38:47.409Z,18.61
2017-07-22T06:39:44.653Z,18.64
2017-07-22T06:40:41.944Z,18.64
2017-07-22T06:41:39.185Z,18.65
2017-07-22T06:42:36.440Z,18.66
2017-07-22T06:43:33.681Z,18.68
2017-07-22T06:44:30.978Z,18.69
2017-07-22T06:45:28.232Z,18.70
2017-07-22T06:46:25.523Z,18.72
2017-07-22T06:47:22.762Z,18.73
2017-07-22T06:48:20.034Z,18.74
2017-07-22T06:49:17.268Z,18.76
2017-07-22T06:50:14.641Z,18.76
2017-07-22T06:51:11.914Z,18.79
2017-07-22T06:52:09.208Z,18.80
2017-07-22T06:53:06.452Z,18.81
2017-07-22T06:54:03.733Z,18.83
2017-07-22T06:55:01.031Z,18.84
2017-07-22T06:55:58.310Z,18.86
2017-07-22T06:56:55.555Z,18.88
2017-07-22T06:57:52.824Z,18.89
2017-07-22T06:58:50.080Z,18.89
2017-07-22T06:59:47.421Z,18.91
2017-07-22T07:00:44.652Z,18.93
2017-07-22T07:01:41.934Z,18.94
2017-07-22T07:02:39.164Z,18.96
2017-07-22T07:03:36.416Z,18.97
2017-07-22T07:04:33.649Z,18.98
2017-07-22T07:05:30.917Z,19.00
2017-07-22T07:06:28.209Z,19.03
2017-07-22T07:07:25.472Z,19.04
2017-07-22T07:08:22.754Z,19.07
2017-07-22T07:09:20.009Z,19.09
2017-07-22T07:10:17.251Z,19.10
2017-07-22T07:11:14.524Z,19.12
2017-07-22T07:12:11.796Z,19.13
2017-07-22T07:13:09.075Z,19.15
2017-07-22T07:14:06.304Z,19.17
2017-07-22T07:15:03.568Z,19.17
2017-07-22T07:16:00.810Z,19.19
2017-07-22T07:16:58.122Z,19.20
2017-07-22T07:17:55.376Z,19.24
2017-07-22T07:18:52.628Z,19.24
2017-07-22T07:19:49.869Z,19.27
2017-07-22T07:20:47.140Z,19.28
2017-07-22T07:21:44.365Z,19.30
2017-07-22T07:22:41.656Z,19.31
2017-07-22T07:23:38.900Z,19.33
2017-07-22T07:24:36.168Z,19.32
2017-07-22T07:25:33.392Z,19.34
2017-07-22T07:26:30.661Z,19.36
2017-07-22T07:27:27.911Z,19.37
2017-07-22T07:28:25.164Z,19.39
2017-07-22T07:29:22.392Z,19.39
2017-07-22T07:30:19.660Z,19.41
2017-07-22T07:31:16.925Z,19.42
2017-07-22T07:32:14.232Z,19.45
2017-07-22T07:33:11.485Z,19.45
2017-07-22T07:34:08.750Z,19.48
2017-07-22T07:35:05.985Z,19.48
2017-07-22T07:36:03.249Z,19.50
2017-07-22T07:37:00.489Z,19.51
2017-07-22T07:37:57.789Z,19.53
2017-07-22T07:38:55.083Z,19.52
2017-07-22T07:39:52.828Z,19.54
2017-07-22T07:40:50.062Z,19.55
2017-07-22T07:41:47.335Z,19.57
2017-07-22T07:42:44.621Z,19.58
2017-07-22T07:43:41.993Z,19.59
2017-07-22T07:44:39.234Z,19.61
2017-07-22T07:45:41.624Z,19.62
2017-07-22T07:46:39.001Z,19.63
2017-07-22T07:47:36.269Z,19.64
2017-07-22T07:48:33.573Z,19.65
2017-07-22T07:49:30.796Z,19.67
2017-07-22T07:50:28.273Z,19.69
2017-07-22T07:51:25.505Z,19.70
2017-07-22T07:52:22.792Z,19.71
2017-07-22T07:53:20.056Z,19.71
2017-07-22T07:54:17.348Z,19.73
2017-07-22T07:55:14.609Z,19.74
2017-07-22T07:56:11.904Z,19.76
2017-07-22T07:57:09.148Z,19.77
2017-07-22T07:58:06.435Z,19.79
2017-07-22T07:59:03.677Z,19.79
2017-07-22T08:00:00.983Z,19.82
2017-07-22T08:00:58.250Z,19.83
2017-07-22T08:01:55.536Z,19.84
2017-07-22T08:02:52.814Z,19.85
2017-07-22T08:03:50.121Z,19.87
2017-07-22T08:04:47.364Z,19.89
2017-07-22T08:05:44.627Z,19.90
2017-07-22T08:06:41.876Z,19.91
2017-07-22T08:07:39.159Z,19.91
2017-07-22T08:08:36.424Z,19.93
2017-07-22T08:09:33.749Z,19.94
2017-07-22T08:10:30.999Z,19.96
2017-07-22T08:11:28.314Z,19.97
2017-07-22T08:12:25.574Z,19.98
2017-07-22T08:13:22.876Z,19.99
2017-07-22T08:14:20.127Z,20.00
2017-07-22T08:15:17.425Z,20.01
2017-07-22T08:16:14.652Z,20.02
2017-07-22T08:17:11.908Z,20.04
2017-07-22T08:18:09.161Z,20.06
2017-07-22T08:19:06.429Z,20.07
2017-07-22T08:20:03.664Z,20.08
2017-07-22T08:21:00.938Z,20.10
2017-07-22T08:21:58.194Z,20.10
2017-07-22T08:22:55.484Z,20.11
2017-07-22T08:23:52.733Z,20.13
2017-07-22T08:24:49.991Z,20.15
2017-07-22T08:25:47.216Z,20.16
2017-07-22T08:26:44.483Z,20.18
2017-07-22T08:27:41.738Z,20.20
2017-07-22T08:28:39.065Z,20.22
2017-07-22T08:29:36.328Z,20.23
2017-07-22T08:30:33.590Z,20.24
2017-07-22T08:31:30.840Z,20.25
2017-07-22T08:32:28.149Z,20.26
2017-07-22T08:33:25.404Z,20.27
2017-07-22T08:34:22.692Z,20.27
2017-07-22T08:35:19.948Z,20.28
2017-07-22T08:36:17.210Z,20.31
2017-07-22T08:37:14.444Z,20.31
2017-07-22T08:38:11.736Z,20.33
2017-07-22T08:39:09.004Z,20.36
2017-07-22T08:40:06.287Z,20.37
2017-07-22T08:41:03.521Z,20.38
2017-07-22T08:42:00.799Z,20.41
2017-07-22T08:42:58.068Z,20.42
2017-07-22T08:43:55.343Z,20.44
2017-07-22T08:44:52.712Z,20.45
2017-07-22T08:45:49.994Z,20.47
2017-07-22T08:46:47.240Z,20.47
2017-07-22T08:47:44.501Z,20.50
2017-07-22T08:48:41.746Z,20.51
2017-07-22T08:49:39.029Z,20.53
2017-07-22T08:50:36.265Z,20.54
2017-07-22T08:51:33.517Z,20.56
2017-07-22T08:52:30.780Z,20.57
2017-07-22T08:53:28.065Z,20.58
2017-07-22T08:54:25.336Z,20.60
2017-07-22T08:55:22.621Z,20.61
2017-07-22T08:56:19.893Z,20.64
2017-07-22T08:57:17.186Z,20.66
2017-07-22T08:58:14.458Z,20.67
2017-07-22T08:59:11.745Z,20.68
2017-07-22T09:00:09.000Z,20.69
2017-07-22T09:01:06.251Z,20.72
2017-07-22T09:02:03.504Z,20.73
2017-07-22T09:03:00.785Z,20.76
2017-07-22T09:03:58.020Z,20.78
2017-07-22T09:04:55.313Z,20.79
2017-07-22T09:05:52.580Z,20.80
2017-07-22T09:06:49.898Z,20.82
2017-07-22T09:07:47.162Z,20.85
2017-07-22T09:08:44.535Z,20.86
2017-07-22T09:09:41.792Z,20.88
2017-07-22T09:10:39.128Z,20.90
2017-07-22T09:11:36.427Z,20.91
2017-07-22T09:12:33.758Z,20.93
2017-07-22T09:13:31.047Z,20.95
2017-07-22T09:14:28.339Z,20.97
2017-07-22T09:15:25.634Z,20.98
2017-07-22T09:16:22.967Z,21.00
2017-07-22T09:17:20.291Z,21.04
2017-07-22T09:18:17.584Z,21.06
2017-07-22T09:19:14.889Z,21.06
2017-07-22T09:20:12.187Z,21.07
2017-07-22T09:21:09.505Z,21.09
2017-07-22T09:22:06.807Z,21.11
2017-07-22T09:23:04.075Z,21.12
2017-07-22T09:24:01.406Z,21.13
2017-07-22T09:24:58.670Z,21.16
2017-07-22T09:25:56.046Z,21.17
2017-07-22T09:26:53.486Z,21.20
2017-07-22T09:27:50.829Z,21.20
2017-07-22T09:28:48.106Z,21.23
2017-07-22T09:29:45.456Z,21.24
2017-07-22T09:30:42.733Z,21.24
2017-07-22T09:31:40.096Z,21.26
2017-07-22T09:32:37.373Z,21.28
2017-07-22T09:33:34.675Z,21.29
2017-07-22T09:34:31.927Z,21.30
2017-07-22T09:35:29.243Z,21.32
2017-07-22T09:36:26.792Z,21.34
2017-07-22T09:37:24.149Z,21.35
2017-07-22T09:38:21.453Z,21.37
2017-07-22T09:39:18.821Z,21.37
2017-07-22T09:40:16.081Z,21.39
2017-07-22T09:41:13.480Z,21.40
2017-07-22T09:42:10.775Z,21.40
2017-07-22T09:43:08.068Z,21.43
2017-07-22T09:44:05.394Z,21.45
2017-07-22T09:45:02.685Z,21.46
2017-07-22T09:45:59.998Z,21.46
2017-07-22T09:46:57.289Z,21.48
2017-07-22T09:47:54.587Z,21.50
2017-07-22T09:48:51.845Z,21.50
2017-07-22T09:49:49.143Z,21.53
2017-07-22T09:50:46.416Z,21.54
2017-07-22T09:51:43.756Z,21.55
2017-07-22T09:52:41.698Z,21.56
2017-07-22T09:53:40.237Z,21.58
2017-07-22T09:54:38.485Z,21.58
2017-07-22T09:55:36.978Z,21.60
2017-07-22T09:56:35.966Z,21.63
2017-07-22T09:57:34.268Z,21.63
2017-07-22T09:58:32.273Z,21.66
2017-07-22T09:59:30.714Z,21.66
2017-07-22T10:00:28.740Z,21.68
2017-07-22T10:01:27.084Z,21.69
2017-07-22T10:02:25.503Z,21.70
2017-07-22T10:03:23.985Z,21.72
2017-07-22T10:04:22.103Z,21.71
2017-07-22T10:05:20.709Z,21.73
2017-07-22T10:06:19.314Z,21.75
2017-07-22T10:07:17.910Z,21.76
2017-07-22T10:08:16.156Z,21.76
2017-07-22T10:09:18.070Z,21.77
2017-07-22T10:10:18.282Z,21.79
2017-07-22T10:11:21.919Z,21.79
2017-07-22T10:12:27.274Z,21.82
2017-07-22T10:13:27.975Z,21.82
2017-07-22T10:14:31.914Z,21.84
2017-07-22T10:15:34.247Z,21.83
2017-07-22T10:16:34.227Z,21.86
2017-07-22T10:17:33.467Z,21.85
2017-07-22T10:18:33.056Z,21.89
2017-07-22T10:19:30.969Z,21.89
2017-07-22T10:20:28.348Z,21.91
2017-07-22T10:21:25.628Z,21.92
2017-07-22T10:22:22.885Z,21.94
2017-07-22T10:23:20.206Z,21.95
2017-07-22T10:24:17.699Z,21.95
2017-07-22T10:25:15.124Z,21.96
2017-07-22T10:26:12.449Z,21.99
2017-07-22T10:27:09.723Z,22.00
2017-07-22T10:28:07.053Z,22.00
2017-07-22T10:29:04.310Z,22.01
2017-07-22T10:30:01.580Z,22.03
2017-07-22T10:30:58.849Z,22.04
2017-07-22T10:31:56.157Z,22.05
2017-07-22T10:32:53.461Z,22.06
2017-07-22T10:33:50.765Z,22.07
2017-07-22T10:34:48.106Z,22.07
2017-07-22T10:35:45.921Z,22.09
2017-07-22T10:36:43.824Z,22.10
2017-07-22T10:37:42.137Z,22.11
2017-07-22T10:38:40.755Z,22.11
2017-07-22T10:39:39.392Z,22.12
2017-07-22T10:40:37.881Z,22.13
2017-07-22T10:41:36.396Z,22.14
2017-07-22T10:42:34.968Z,22.15
2017-07-22T10:43:33.511Z,22.15
2017-07-22T10:44:31.521Z,22.16
2017-07-22T10:45:29.262Z,22.18
2017-07-22T10:46:26.527Z,22.18
2017-07-22T10:47:23.805Z,22.18
2017-07-22T10:48:21.045Z,22.20
2017-07-22T10:49:18.353Z,22.21
2017-07-22T10:50:15.660Z,22.21
2017-07-22T10:51:13.014Z,22.23
2017-07-22T10:52:10.283Z,22.23
2017-07-22T10:53:07.604Z,22.25
2017-07-22T10:54:04.885Z,22.25
2017-07-22T10:55:02.180Z,22.27
2017-07-22T10:55:59.426Z,22.28
2017-07-22T10:56:56.712Z,22.29
2017-07-22T10:57:53.959Z,22.30
2017-07-22T10:58:51.301Z,22.29
2017-07-22T10:59:48.612Z,22.31
2017-07-22T11:00:45.884Z,22.32
2017-07-22T11:01:43.129Z,22.33
2017-07-22T11:02:40.401Z,22.33
2017-07-22T11:03:37.633Z,22.34
2017-07-22T11:04:34.924Z,22.35
2017-07-22T11:05:32.154Z,22.36
2017-07-22T11:06:29.803Z,22.37
2017-07-22T11:07:27.073Z,22.37
2017-07-22T11:08:24.366Z,22.38
2017-07-22T11:09:21.627Z,22.40
2017-07-22T11:10:18.965Z,22.40
2017-07-22T11:11:16.237Z,22.42
2017-07-22T11:12:13.657Z,22.42
2017-07-22T11:13:10.877Z,22.42
2017-07-22T11:14:08.151Z,22.44
2017-07-22T11:15:05.401Z,22.44
2017-07-22T11:16:02.752Z,22.44
2017-07-22T11:16:59.996Z,22.47
2017-07-22T11:17:57.372Z,22.48
2017-07-22T11:18:54.601Z,22.48
2017-07-22T11:19:51.925Z,22.49
2017-07-22T11:20:49.145Z,22.50
2017-07-22T11:21:46.504Z,22.52
2017-07-22T11:22:43.765Z,22.53
2017-07-22T11:23:41.052Z,22.54
2017-07-22T11:24:38.304Z,22.55
2017-07-22T11:25:35.585Z,22.56
2017-07-22T11:26:32.826Z,22.56
2017-07-22T11:27:30.097Z,22.57
2017-07-22T11:28:27.372Z,22.58
2017-07-22T11:29:24.633Z,22.58
2017-07-22T11:30:21.884Z,22.59
2017-07-22T11:31:19.157Z,22.60
2017-07-22T11:32:16.408Z,22.62
2017-07-22T11:33:13.697Z,22.63
2017-07-22T11:34:11.018Z,22.63
2017-07-22T11:35:08.409Z,22.66
2017-07-22T11:36:05.675Z,22.67
2017-07-22T11:37:02.953Z,22.67
2017-07-22T11:38:00.198Z,22.70
2017-07-22T11:38:57.465Z,22.71
2017-07-22T11:39:54.808Z,22.72
2017-07-22T11:40:52.068Z,22.74
2017-07-22T11:41:49.312Z,22.74
2017-07-22T11:42:46.649Z,22.76
2017-07-22T11:43:43.884Z,22.78
2017-07-22T11:44:41.157Z,22.78
2017-07-22T11:45:38.415Z,22.80
2017-07-22T11:46:35.684Z,22.82
2017-07-22T11:47:32.953Z,22.82
2017-07-22T11:48:30.264Z,22.82
2017-07-22T11:49:27.500Z,22.85
2017-07-22T11:50:24.773Z,22.86
2017-07-22T11:51:22.001Z,22.87
2017-07-22T11:52:19.269Z,22.89
2017-07-22T11:53:16.504Z,23.71
2017-07-22T11:54:13.773Z,23.35
2017-07-22T11:55:11.246Z,23.28
2017-07-22T11:56:08.741Z,23.26
2017-07-22T11:57:05.979Z,23.26
2017-07-22T11:58:03.264Z,23.24
2017-07-22T11:59:00.641Z,23.23
2017-07-22T11:59:57.927Z,23.23
2017-07-22T12:00:55.211Z,23.22
2017-07-22T12:01:52.485Z,23.22
2017-07-22T12:02:51.985Z,23.22
2017-07-22T12:03:50.060Z,23.21
2017-07-22T12:04:47.348Z,23.22
2017-07-22T12:05:44.603Z,23.22
2017-07-22T12:06:41.982Z,23.22
2017-07-22T12:07:39.249Z,23.21
2017-07-22T12:08:36.557Z,23.23
2017-07-22T12:09:33.812Z,23.23
2017-07-22T12:10:31.106Z,23.23
2017-07-22T12:11:28.373Z,23.24
2017-07-22T12:12:25.674Z,23.25
2017-07-22T12:13:22.962Z,23.25
2017-07-22T12:14:20.398Z,23.26
2017-07-22T12:15:17.698Z,23.27
2017-07-22T12:16:14.985Z,23.26
2017-07-22T12:17:12.249Z,23.26
2017-07-22T12:18:09.532Z,23.26
2017-07-22T12:19:06.772Z,23.26