createdAt,value
2022-08-04T03:17:32.271Z,98527.34
2022-08-04T03:21:02.367Z,98526.56
2022-08-04T03:24:43.160Z,98521.38
2022-08-04T03:28:20.924Z,98522.13
2022-08-04T03:31:48.537Z,98522.84
2022-08-04T03:35:22.560Z,98523.53
2022-08-04T03:39:00.765Z,98520.81
2022-08-04T03:42:35.659Z,98531.91
2022-08-04T03:46:09.444Z,98533.63
2022-08-04T03:49:51.264Z,98529.25
2022-08-04T03:53:21.890Z,98530.94
2022-08-04T03:56:52.771Z,98519.88
2022-08-04T04:00:08.653Z,98529.63
2022-08-04T04:03:48.333Z,98530.28
2022-08-04T04:07:35.807Z,98530.09
2022-08-04T04:11:19.153Z,98527.56
2022-08-04T04:14:52.239Z,98530.16
2022-08-04T04:18:17.681Z,98528.38
2022-08-04T04:21:36.689Z,98530.97
2022-08-04T04:24:57.611Z,98535.97
2022-08-04T04:28:46.124Z,98538.16
2022-08-04T04:32:08.449Z,98539.81
2022-08-04T04:35:27.823Z,98544.25
2022-08-04T04:38:53.377Z,98533.97
2022-08-04T04:42:21.938Z,98536.63
2022-08-04T04:45:39.249Z,98538.38
2022-08-04T04:48:55.526Z,98536.75
2022-08-04T04:52:13.140Z,98537.59
2022-08-04T04:55:27.298Z,98528.19
2022-08-04T04:58:39.239Z,98537.13
2022-08-04T05:02:17.667Z,98538.25
2022-08-04T05:05:34.309Z,98546.25
2022-08-04T05:09:03.226Z,98543.75
2022-08-04T05:14:24.839Z,98548.25
2022-08-04T05:16:11.508Z,98547.75
2022-08-04T05:19:33.769Z,98553.63
2022-08-04T05:22:51.003Z,98548.69
2022-08-04T05:26:03.864Z,98557.47
2022-08-04T05:29:20.499Z,98558.72
2022-08-04T05:32:41.788Z,98558.22
2022-08-04T05:36:20.598Z,98555.25
2022-08-04T05:39:39.894Z,98553.19
2022-08-04T05:42:50.516Z,98554.53
2022-08-04T05:46:02.022Z,98552.56
2022-08-04T05:49:12.733Z,98549.81
2022-08-04T05:52:36.207Z,98550.53
2022-08-04T05:55:59.358Z,98553.56
2022-08-04T05:59:12.127Z,98548.91
2022-08-04T06:02:24.336Z,98551.25
2022-08-04T06:05:34.387Z,98552.63
2022-08-04T06:08:45.322Z,98549.72
2022-08-04T06:12:00.624Z,98553.91
2022-08-04T06:15:17.762Z,98540.53
2022-08-04T06:20:00.893Z,98541.88
2022-08-04T06:22:05.882Z,98538.00
2022-08-04T06:25:20.745Z,98543.72
2022-08-04T06:28:35.294Z,98545.13
2022-08-04T06:32:30.119Z,98534.25
2022-08-04T06:35:20.655Z,98538.22
2022-08-04T06:38:36.231Z,98541.34
2022-08-04T06:42:14.789Z,98532.19
2022-08-04T06:45:21.420Z,98539.78
2022-08-04T06:48:33.539Z,98535.06
2022-08-04T06:51:49.299Z,98524.97
2022-08-04T06:55:07.882Z,98533.25
2022-08-04T06:58:21.496Z,98531.88
2022-08-04T07:01:31.852Z,98521.75
2022-08-04T07:04:44.844Z,98520.38
2022-08-04T07:07:56.905Z,98525.13
2022-08-04T07:11:10.138Z,98533.38
2022-08-04T07:14:21.335Z,98526.75
2022-08-04T07:17:39.358Z,98529.72
2022-08-04T07:20:52.892Z,98515.91
2022-08-04T07:24:02.389Z,98521.44
2022-08-04T07:27:12.635Z,98519.03
2022-08-04T07:30:28.823Z,98518.41
2022-08-04T07:33:41.650Z,98520.31
2022-08-04T07:36:55.429Z,98515.22
2022-08-04T07:40:06.526Z,98515.34
2022-08-04T07:43:19.513Z,98505.81
2022-08-04T07:46:32.776Z,98510.25
2022-08-04T07:49:54.811Z,98505.88
2022-08-04T07:53:54.654Z,98505.00
2022-08-04T07:56:38.436Z,98504.00
2022-08-04T07:59:50.191Z,98492.47
2022-08-04T08:03:02.477Z,98499.41
2022-08-04T08:06:17.489Z,98490.38
2022-08-04T08:09:44.722Z,98497.16
2022-08-04T08:12:57.578Z,98489.91
2022-08-04T08:16:07.852Z,98491.47
2022-08-04T08:19:21.145Z,98485.03
2022-08-04T08:22:32.316Z,98488.50
2022-08-04T08:25:41.954Z,98476.78
2022-08-04T08:28:54.918Z,98487.09
2022-08-04T08:32:12.943Z,98476.06
2022-08-04T08:35:29.551Z,98488.00
2022-08-04T08:38:48.059Z,98481.91
2022-08-04T08:42:21.913Z,98479.28
2022-08-04T08:45:52.747Z,98466.31
2022-08-04T08:50:02.228Z,98469.97
2022-08-04T08:53:16.414Z,98472.91
2022-08-04T08:56:34.613Z,98466.34
2022-08-04T08:59:54.321Z,98463.50
2022-08-04T09:03:35.372Z,98475.72
2022-08-04T09:06:55.569Z,98468.97
2022-08-04T09:10:13.414Z,98474.31
2022-08-04T09:13:27.705Z,98469.69
2022-08-04T09:16:43.288Z,98462.59
2022-08-04T09:20:00.267Z,98454.25
2022-08-04T09:23:24.050Z,98466.94
2022-08-04T09:26:45.245Z,98463.69
2022-08-04T09:30:12.465Z,98467.66
2022-08-04T09:33:44.468Z,98472.53
2022-08-04T09:37:04.290Z,98481.31
2022-08-04T09:40:31.529Z,98465.66
2022-08-04T09:44:49.829Z,98465.41
2022-08-04T09:47:47.596Z,98467.13
2022-08-04T09:51:00.704Z,98468.63
2022-08-04T09:54:30.308Z,98462.88
2022-08-04T09:57:51.482Z,98478.88
2022-08-04T10:01:07.524Z,98462.34
2022-08-04T10:04:19.731Z,98456.19
2022-08-04T10:08:15.815Z,98456.78
2022-08-04T10:11:24.919Z,98452.63
2022-08-04T10:14:41.435Z,98449.38
2022-08-04T10:18:12.690Z,98451.63
2022-08-04T10:21:32.662Z,98446.56
2022-08-04T10:24:54.455Z,98443.06
2022-08-04T10:28:07.464Z,98437.16
2022-08-04T10:31:23.768Z,98444.41
2022-08-04T10:34:42.319Z,98439.41
2022-08-04T10:38:02.969Z,98438.53
2022-08-04T10:41:28.392Z,98433.47
2022-08-04T10:44:57.442Z,98436.72
2022-08-04T10:48:12.943Z,98434.91
2022-08-04T10:51:28.972Z,98427.53
2022-08-04T10:54:49.618Z,98435.72
2022-08-04T10:58:03.119Z,98424.75
2022-08-04T11:02:01.362Z,98424.41
2022-08-04T11:04:52.261Z,98423.00
2022-08-04T11:08:11.452Z,98425.94
2022-08-04T11:12:00.364Z,98421.22
2022-08-04T11:15:07.562Z,98418.69
2022-08-04T11:18:25.427Z,98419.69
2022-08-04T11:21:40.084Z,98411.91
2022-08-04T11:24:56.707Z,98414.09
2022-08-04T11:28:14.632Z,98420.13
2022-08-04T11:31:28.745Z,98404.88
2022-08-04T11:34:52.911Z,98413.38
2022-08-04T11:38:12.290Z,98417.72
2022-08-04T11:41:39.883Z,98407.75
2022-08-04T11:44:52.138Z,98402.19
2022-08-04T11:48:06.631Z,98397.25
2022-08-04T11:51:26.454Z,98402.38
2022-08-04T11:54:38.297Z,98413.94
2022-08-04T11:57:54.026Z,98412.69
2022-08-04T12:01:12.985Z,98412.34
2022-08-04T12:04:38.858Z,98411.44
2022-08-04T12:08:07.564Z,98416.84
2022-08-04T12:11:27.005Z,98410.91
2022-08-04T12:14:48.010Z,98405.59
2022-08-04T12:18:11.715Z,98392.75
2022-08-04T12:21:28.905Z,98397.44
2022-08-04T12:24:46.860Z,98381.81
2022-08-04T12:28:01.488Z,98378.97
2022-08-04T12:31:20.237Z,98388.53
2022-08-04T12:34:40.116Z,98388.28
2022-08-04T12:37:59.216Z,98387.09
2022-08-04T12:41:13.019Z,98377.78
2022-08-04T12:44:36.420Z,98378.41
2022-08-04T12:47:51.701Z,98371.03
2022-08-04T12:51:01.588Z,98367.59
2022-08-04T12:54:12.394Z,98375.69
2022-08-04T12:57:24.171Z,98377.47
2022-08-04T13:00:43.748Z,98374.81
2022-08-04T13:03:58.505Z,98374.44
2022-08-04T13:07:11.712Z,98366.72
2022-08-04T13:10:30.362Z,98361.72
2022-08-04T13:13:43.723Z,98358.34
2022-08-04T13:16:59.147Z,98354.94
2022-08-04T13:20:14.117Z,98350.38
2022-08-04T13:23:58.418Z,98344.34
2022-08-04T13:27:07.243Z,98343.53
2022-08-04T13:30:23.034Z,98342.72
2022-08-04T13:33:36.992Z,98339.78
2022-08-04T13:36:49.828Z,98336.94
2022-08-04T13:40:03.949Z,98327.94
2022-08-04T13:44:16.018Z,98322.91
2022-08-04T13:46:56.940Z,98329.69
2022-08-04T13:50:12.636Z,98328.91
2022-08-04T13:53:31.231Z,98323.91
2022-08-04T13:56:46.981Z,98324.75
2022-08-04T14:00:02.396Z,98327.25
2022-08-04T14:03:25.985Z,98325.53
2022-08-04T14:06:44.841Z,98320.28
2022-08-04T14:10:03.878Z,98325.19
2022-08-04T14:13:14.087Z,98320.97
2022-08-04T14:16:23.702Z,98313.59
2022-08-04T14:19:49.714Z,98314.34
2022-08-04T14:23:05.316Z,98306.69
2022-08-04T14:26:19.037Z,98307.09
2022-08-04T14:29:38.425Z,98295.81
2022-08-04T14:34:03.092Z,98294.03
2022-08-04T14:37:13.955Z,98290.81
2022-08-04T14:40:30.895Z,98294.09
2022-08-04T14:43:49.711Z,98290.88
2022-08-04T14:46:59.524Z,98297.22
2022-08-04T14:50:10.717Z,98301.31
2022-08-04T14:53:22.081Z,98287.94
2022-08-04T14:56:46.844Z,98289.56
2022-08-04T15:00:11.188Z,98288.22
2022-08-04T15:03:25.430Z,98282.84
2022-08-04T15:06:36.594Z,98278.38
2022-08-04T15:09:46.185Z,98285.38
2022-08-04T15:12:56.452Z,98286.97
2022-08-04T15:16:08.648Z,98292.41
2022-08-04T15:19:19.508Z,98278.75
2022-08-04T15:22:29.233Z,98289.44
2022-08-04T15:25:41.981Z,98277.31
2022-08-04T15:28:56.821Z,98285.06
2022-08-04T15:32:09.562Z,98293.78
2022-08-04T15:35:38.682Z,98284.72
2022-08-04T15:38:56.269Z,98287.41
2022-08-04T15:42:20.853Z,98277.31
2022-08-04T15:46:37.224Z,98277.53
2022-08-04T15:49:23.859Z,98271.59
2022-08-04T15:53:01.409Z,98276.13
2022-08-04T15:56:48.303Z,98269.34
2022-08-04T16:00:15.091Z,98272.66
2022-08-04T16:04:00.302Z,98275.03
2022-08-04T16:07:12.206Z,98270.16
2022-08-04T16:10:36.867Z,98259.09
2022-08-04T16:14:11.297Z,98260.47
2022-08-04T16:17:20.989Z,98253.75
2022-08-04T16:20:31.289Z,98246.72
2022-08-04T16:24:00.623Z,98243.09
2022-08-04T16:27:13.688Z,98249.03
2022-08-04T16:30:23.736Z,98251.97
2022-08-04T16:33:43.787Z,98248.63
2022-08-04T16:36:59.344Z,98244.09
2022-08-04T16:40:33.737Z,98243.25
2022-08-04T16:43:44.695Z,98248.81
2022-08-04T16:47:08.482Z,98248.81
2022-08-04T16:50:27.479Z,98249.75
2022-08-04T16:53:52.004Z,98248.03
2022-08-04T16:57:13.554Z,98249.56
2022-08-04T17:00:33.252Z,98250.56
2022-08-04T17:04:04.383Z,98247.91
2022-08-04T17:07:18.392Z,98253.47
2022-08-04T17:10:37.421Z,98249.03
2022-08-04T17:14:02.847Z,98249.81
2022-08-04T17:17:15.420Z,98249.03
2022-08-04T17:20:27.448Z,98250.44
2022-08-04T17:24:15.893Z,98244.91
2022-08-04T17:28:08.888Z,98240.25
2022-08-04T17:31:00.606Z,98240.81
2022-08-04T17:34:19.248Z,98243.72
2022-08-04T17:37:52.122Z,98243.53
2022-08-04T17:41:19.561Z,98245.53
2022-08-04T17:44:37.911Z,98244.53
2022-08-04T17:47:55.480Z,98244.91
2022-08-04T17:51:16.694Z,98247.38
2022-08-04T17:54:37.089Z,98238.78
2022-08-04T17:57:52.102Z,98240.56
2022-08-04T18:01:23.828Z,98247.44
2022-08-04T18:04:41.022Z,98247.19
2022-08-04T18:08:45.630Z,98247.00
2022-08-04T18:11:42.170Z,98253.34
2022-08-04T18:14:55.145Z,98261.38
2022-08-04T18:18:25.243Z,98265.75
2022-08-04T18:21:46.640Z,98260.28
2022-08-04T18:25:08.525Z,98268.81
2022-08-04T18:28:26.897Z,98266.69
2022-08-04T18:31:39.375Z,98277.88
2022-08-04T18:34:54.849Z,98280.84
2022-08-04T18:38:22.738Z,98280.38
2022-08-04T18:42:01.052Z,98285.22
2022-08-04T18:45:09.691Z,98287.38
2022-08-04T18:48:22.605Z,98288.66
2022-08-04T18:51:48.812Z,98282.78
2022-08-04T18:55:01.924Z,98291.84
2022-08-04T18:58:15.783Z,98288.50
2022-08-04T19:02:13.728Z,98293.22
2022-08-04T19:05:08.673Z,98299.66
2022-08-04T19:08:34.916Z,98299.00
2022-08-04T19:11:54.688Z,98297.38
2022-08-04T19:15:10.316Z,98303.69
2022-08-04T19:18:21.095Z,98305.53
2022-08-04T19:22:00.074Z,98318.03
2022-08-04T19:25:02.543Z,98323.38
2022-08-04T19:28:17.547Z,98327.03
2022-08-04T19:31:40.084Z,98327.97
2022-08-04T19:34:51.974Z,98333.28
2022-08-04T19:38:04.165Z,98335.94
2022-08-04T19:41:14.962Z,98339.50
2022-08-04T19:44:29.939Z,98347.44
2022-08-04T19:48:16.235Z,98340.44
2022-08-04T19:51:11.770Z,98351.00
2022-08-04T19:54:27.542Z,98354.53
2022-08-04T19:57:41.474Z,98358.88
2022-08-04T20:00:55.564Z,98352.75
2022-08-04T20:04:10.185Z,98358.88
2022-08-04T20:07:20.559Z,98355.34
2022-08-04T20:10:36.422Z,98355.31
2022-08-04T20:14:00.858Z,98364.03
2022-08-04T20:17:13.133Z,98364.81
2022-08-04T20:20:27.487Z,98368.22
2022-08-04T20:23:48.805Z,98381.31
2022-08-04T20:26:59.755Z,98384.84
2022-08-04T20:30:16.273Z,98382.22
2022-08-04T20:33:29.912Z,98383.06
2022-08-04T20:36:41.142Z,98388.34
2022-08-04T20:40:02.087Z,98388.34
2022-08-04T20:43:11.829Z,98393.66
2022-08-04T20:46:29.947Z,98404.97
2022-08-04T20:49:44.552Z,98401.41
2022-08-04T20:52:54.075Z,98402.22
2022-08-04T20:56:09.510Z,98401.28
2022-08-04T20:59:29.189Z,98401.16
2022-08-04T21:02:38.922Z,98412.50
2022-08-04T21:05:53.244Z,98411.59
2022-08-04T21:09:09.593Z,98403.66
2022-08-04T21:12:28.613Z,98410.69
2022-08-04T21:15:57.846Z,98408.94
2022-08-04T21:19:13.109Z,98416.72
2022-08-04T21:22:33.079Z,98415.66
2022-08-04T21:25:45.081Z,98422.56
2022-08-04T21:29:02.665Z,98420.72
2022-08-04T21:32:13.610Z,98425.03
2022-08-04T21:35:30.830Z,98422.38
2022-08-04T21:38:53.961Z,98425.78
2022-08-04T21:42:28.072Z,98424.03
2022-08-04T21:49:09.290Z,98429.31
2022-08-04T21:52:18.929Z,98420.53
2022-08-04T21:56:04.992Z,98425.66
2022-08-04T21:59:10.576Z,98418.53
2022-08-04T22:02:20.988Z,98430.66
2022-08-04T22:05:32.657Z,98427.97
2022-08-04T22:08:49.155Z,98428.81
2022-08-04T22:12:00.202Z,98428.72
2022-08-04T22:15:23.299Z,98435.56
