createdAt,value
2019-02-15T00:02:40.149Z,1.89
2019-02-15T00:05:29.693Z,1.85
2019-02-15T00:08:18.196Z,1.79
2019-02-15T00:11:07.102Z,1.73
2019-02-15T00:13:55.756Z,1.74
2019-02-15T00:16:44.567Z,1.65
2019-02-15T00:19:38.548Z,1.57
2019-02-15T00:22:27.206Z,1.53
2019-02-15T00:25:16.066Z,1.46
2019-02-15T00:28:05.029Z,1.44
2019-02-15T00:30:53.803Z,1.45
2019-02-15T00:33:42.437Z,1.47
2019-02-15T00:36:31.155Z,1.47
2019-02-15T00:39:20.028Z,1.51
2019-02-15T00:42:08.990Z,1.55
2019-02-15T00:44:58.486Z,1.58
2019-02-15T00:48:06.534Z,1.58
2019-02-15T00:51:25.871Z,1.56
2019-02-15T00:54:32.214Z,1.46
2019-02-15T00:57:40.751Z,1.43
2019-02-15T01:00:56.648Z,1.40
2019-02-15T01:04:04.694Z,1.31
2019-02-15T01:07:11.067Z,1.26
2019-02-15T01:10:21.642Z,1.29
2019-02-15T01:13:21.701Z,1.28
2019-02-15T01:16:10.439Z,1.27
2019-02-15T01:18:59.213Z,1.17
2019-02-15T01:21:48.306Z,1.05
2019-02-15T01:24:38.049Z,1.05
2019-02-15T01:27:46.635Z,1.02
2019-02-15T01:31:08.813Z,0.93
2019-02-15T01:34:19.851Z,0.90
2019-02-15T01:37:30.543Z,0.92
2019-02-15T01:40:49.747Z,0.85
2019-02-15T01:44:06.647Z,0.95
2019-02-15T01:47:03.046Z,1.04
2019-02-15T01:49:51.839Z,1.08
2019-02-15T01:52:40.866Z,1.13
2019-02-15T01:55:29.454Z,1.13
2019-02-15T01:58:17.855Z,1.07
2019-02-15T02:01:06.764Z,1.00
2019-02-15T02:03:55.127Z,0.96
2019-02-15T02:06:44.127Z,0.97
2019-02-15T02:09:34.690Z,0.98
2019-02-15T02:12:23.491Z,0.98
2019-02-15T02:15:12.055Z,0.93
2019-02-15T02:18:00.819Z,0.88
2019-02-15T02:20:49.208Z,0.83
2019-02-15T02:23:38.224Z,0.81
2019-02-15T02:26:27.521Z,0.79
2019-02-15T02:29:16.384Z,0.80
2019-02-15T02:32:05.220Z,0.83
2019-02-15T02:34:54.463Z,0.82
2019-02-15T02:37:42.989Z,0.80
2019-02-15T02:40:31.859Z,0.69
2019-02-15T02:43:20.121Z,0.63
2019-02-15T02:46:08.568Z,0.62
2019-02-15T02:48:56.878Z,0.63
2019-02-15T02:51:45.784Z,0.65
2019-02-15T02:54:34.967Z,0.64
2019-02-15T02:57:23.250Z,0.61
2019-02-15T03:00:12.234Z,0.61
2019-02-15T03:03:01.109Z,0.62
2019-02-15T03:05:50.072Z,0.56
2019-02-15T03:08:38.353Z,0.53
2019-02-15T03:11:27.153Z,0.52
2019-02-15T03:14:16.450Z,0.53
2019-02-15T03:17:04.873Z,0.60
2019-02-15T03:19:54.206Z,0.67
2019-02-15T03:22:42.198Z,0.73
2019-02-15T03:25:31.108Z,0.61
2019-02-15T03:28:19.676Z,0.58
2019-02-15T03:31:08.564Z,0.56
2019-02-15T03:33:57.252Z,0.49
2019-02-15T03:37:04.556Z,0.46
2019-02-15T03:39:56.530Z,0.45
2019-02-15T03:42:44.563Z,0.39
2019-02-15T03:45:32.957Z,0.40
2019-02-15T03:48:21.756Z,0.41
2019-02-15T03:51:10.010Z,0.41
2019-02-15T03:53:58.135Z,0.37
2019-02-15T03:56:47.366Z,0.34
2019-02-15T03:59:36.557Z,0.33
2019-02-15T04:02:24.972Z,0.33
2019-02-15T04:05:13.664Z,0.35
2019-02-15T04:08:02.865Z,0.39
2019-02-15T04:10:51.139Z,0.38
2019-02-15T04:13:39.957Z,0.36
2019-02-15T04:16:28.446Z,0.34
2019-02-15T04:19:17.634Z,0.34
2019-02-15T04:22:05.747Z,0.33
2019-02-15T04:24:54.859Z,0.29
2019-02-15T04:27:43.643Z,0.29
2019-02-15T04:30:32.668Z,0.22
2019-02-15T04:33:21.638Z,0.17
2019-02-15T04:36:10.748Z,0.16
2019-02-15T04:38:59.038Z,0.13
2019-02-15T04:41:47.868Z,0.13
2019-02-15T04:44:42.871Z,0.08
2019-02-15T04:47:27.420Z,0.04
2019-02-15T04:50:16.527Z,0.04
2019-02-15T04:53:05.273Z,-0.02
2019-02-15T04:55:54.142Z,0.03
2019-02-15T04:58:43.034Z,0.03
2019-02-15T05:01:31.798Z,0.05
2019-02-15T05:04:20.446Z,0.09
2019-02-15T05:07:09.277Z,0.09
2019-02-15T05:09:57.826Z,0.08
2019-02-15T05:12:47.118Z,0.03
2019-02-15T05:15:36.036Z,-0.01
2019-02-15T05:18:24.344Z,-0.02
2019-02-15T05:21:13.574Z,0.02
2019-02-15T05:24:02.779Z,-0.04
2019-02-15T05:26:51.620Z,-0.08
2019-02-15T05:29:40.803Z,-0.11
2019-02-15T05:32:29.333Z,-0.13
2019-02-15T05:35:18.203Z,-0.15
2019-02-15T05:38:06.575Z,-0.15
2019-02-15T05:40:55.331Z,-0.19
2019-02-15T05:43:44.050Z,-0.22
2019-02-15T05:46:32.811Z,-0.25
2019-02-15T05:49:21.520Z,-0.25
2019-02-15T05:52:10.651Z,-0.28
2019-02-15T05:54:59.509Z,-0.27
2019-02-15T05:57:49.547Z,-0.25
2019-02-15T06:00:38.470Z,-0.29
2019-02-15T06:03:27.694Z,-0.33
2019-02-15T06:06:16.869Z,-0.32
2019-02-15T06:09:06.729Z,-0.32
2019-02-15T06:11:55.500Z,-0.33
2019-02-15T06:14:44.361Z,-0.35
2019-02-15T06:17:32.654Z,-0.35
2019-02-15T06:20:21.186Z,-0.31
2019-02-15T06:23:09.618Z,-0.31
2019-02-15T06:25:57.876Z,-0.31
2019-02-15T06:28:46.435Z,-0.30
2019-02-15T06:31:35.179Z,-0.27
2019-02-15T06:34:24.357Z,-0.27
2019-02-15T06:37:13.215Z,-0.28
2019-02-15T06:40:01.802Z,-0.26
2019-02-15T06:42:50.667Z,-0.22
2019-02-15T06:45:39.913Z,-0.21
2019-02-15T06:48:29.092Z,-0.13
2019-02-15T06:51:18.000Z,-0.06
2019-02-15T06:54:06.758Z,-0.02
2019-02-15T06:56:55.807Z,-0.01
2019-02-15T07:00:01.937Z,0.03
2019-02-15T07:03:05.395Z,0.03
2019-02-15T07:05:53.543Z,0.05
2019-02-15T07:08:42.199Z,0.04
2019-02-15T07:11:31.249Z,0.05
2019-02-15T07:14:20.964Z,0.09
2019-02-15T07:17:10.234Z,0.15
2019-02-15T07:19:58.995Z,0.21
2019-02-15T07:22:49.935Z,0.29
2019-02-15T07:25:38.817Z,0.37
2019-02-15T07:28:27.614Z,0.40
2019-02-15T07:31:16.102Z,0.47
2019-02-15T07:34:05.394Z,0.55
2019-02-15T07:36:54.835Z,0.63
2019-02-15T07:39:43.450Z,0.65
2019-02-15T07:42:31.818Z,0.76
2019-02-15T07:45:20.420Z,0.83
2019-02-15T07:48:09.265Z,0.94
2019-02-15T07:50:58.624Z,1.03
2019-02-15T07:53:48.107Z,1.09
2019-02-15T07:56:37.006Z,1.16
2019-02-15T07:59:27.287Z,1.26
2019-02-15T08:02:16.552Z,1.33
2019-02-15T08:05:06.462Z,1.41
2019-02-15T08:07:55.652Z,1.48
2019-02-15T08:10:44.556Z,1.53
2019-02-15T08:13:33.572Z,1.60
2019-02-15T08:16:22.620Z,1.66
2019-02-15T08:19:12.346Z,1.75
2019-02-15T08:22:01.391Z,1.79
2019-02-15T08:24:50.788Z,1.84
2019-02-15T08:27:39.739Z,1.97
2019-02-15T08:30:28.713Z,2.04
2019-02-15T08:33:17.674Z,2.16
2019-02-15T08:36:06.279Z,2.22
2019-02-15T08:38:55.494Z,2.23
2019-02-15T08:42:00.273Z,2.34
2019-02-15T08:44:34.055Z,2.42
2019-02-15T08:47:22.460Z,2.49
2019-02-15T08:50:11.833Z,2.56
2019-02-15T08:53:00.855Z,2.70
2019-02-15T08:55:50.039Z,2.81
2019-02-15T08:58:38.367Z,2.88
2019-02-15T09:01:26.838Z,2.99
2019-02-15T09:04:15.557Z,3.10
2019-02-15T09:07:04.470Z,3.21
2019-02-15T09:09:53.496Z,3.32
2019-02-15T09:12:42.356Z,3.45
2019-02-15T09:15:31.389Z,3.57
2019-02-15T09:18:19.734Z,3.69
2019-02-15T09:21:08.228Z,3.82
2019-02-15T09:23:57.320Z,3.94
2019-02-15T09:26:46.036Z,4.07
2019-02-15T09:29:35.221Z,4.22
2019-02-15T09:32:24.441Z,4.35
2019-02-15T09:35:12.917Z,4.56
2019-02-15T09:38:02.371Z,4.72
2019-02-15T09:40:51.104Z,4.89
2019-02-15T09:43:39.821Z,5.05
2019-02-15T09:46:28.253Z,5.20
2019-02-15T09:49:17.231Z,5.32
2019-02-15T09:52:06.252Z,5.53
2019-02-15T09:54:55.100Z,5.77
2019-02-15T09:57:43.805Z,5.97
2019-02-15T10:00:32.957Z,6.17
2019-02-15T10:03:21.478Z,6.26
2019-02-15T10:06:10.436Z,6.37
2019-02-15T10:08:59.782Z,6.53
2019-02-15T10:11:48.489Z,6.70
2019-02-15T10:14:37.531Z,6.86
2019-02-15T10:17:26.799Z,7.05
2019-02-15T10:20:15.633Z,7.22
2019-02-15T10:23:04.626Z,7.46
2019-02-15T10:25:52.768Z,7.67
2019-02-15T10:28:41.557Z,7.89
2019-02-15T10:31:30.571Z,8.08
2019-02-15T10:34:18.808Z,8.27
2019-02-15T10:37:07.564Z,8.43
2019-02-15T10:39:56.825Z,8.57
2019-02-15T10:42:46.086Z,8.69
2019-02-15T10:45:35.145Z,8.84
2019-02-15T10:48:23.571Z,9.04
2019-02-15T10:51:12.322Z,9.22
2019-02-15T10:54:01.567Z,9.36
2019-02-15T10:56:50.367Z,9.58
2019-02-15T10:59:39.124Z,9.78
2019-02-15T11:02:28.389Z,9.99
2019-02-15T11:05:17.779Z,10.22
2019-02-15T11:08:06.352Z,10.37
2019-02-15T11:10:55.000Z,10.54
2019-02-15T11:13:43.861Z,10.69
2019-02-15T11:16:33.182Z,10.90
2019-02-15T11:19:22.363Z,11.09
2019-02-15T11:22:11.549Z,11.26
2019-02-15T11:25:00.045Z,11.46
2019-02-15T11:27:48.910Z,11.66
2019-02-15T11:30:37.941Z,11.94
2019-02-15T11:33:26.561Z,12.21
2019-02-15T11:36:15.985Z,12.39
2019-02-15T11:39:05.832Z,12.30
2019-02-15T11:41:54.477Z,12.66
2019-02-15T11:44:43.364Z,12.89
2019-02-15T11:47:31.657Z,13.19
2019-02-15T11:50:20.548Z,13.32
2019-02-15T11:53:09.303Z,13.61
2019-02-15T11:55:57.576Z,13.85
2019-02-15T11:58:45.992Z,14.08
2019-02-15T12:01:35.089Z,14.32
2019-02-15T12:04:24.284Z,14.57
2019-02-15T12:07:13.626Z,14.75
2019-02-15T12:10:02.207Z,14.84
2019-02-15T12:12:53.850Z,14.96
2019-02-15T12:15:42.154Z,15.08
2019-02-15T12:18:30.765Z,15.34
2019-02-15T12:21:19.603Z,15.47
2019-02-15T12:24:08.762Z,15.58
2019-02-15T12:26:57.301Z,15.66
2019-02-15T12:29:46.116Z,15.96
2019-02-15T12:32:35.200Z,16.39
2019-02-15T12:35:24.535Z,16.39
2019-02-15T12:38:13.491Z,16.64
2019-02-15T12:41:01.194Z,16.65
2019-02-15T12:43:48.344Z,16.83
2019-02-15T12:46:36.153Z,16.76
2019-02-15T12:49:23.919Z,17.13
2019-02-15T12:52:11.680Z,17.15
2019-02-15T12:54:59.141Z,17.46
2019-02-15T12:57:46.411Z,17.61
2019-02-15T13:00:34.633Z,17.59
2019-02-15T13:03:21.865Z,17.46
2019-02-15T13:06:09.125Z,17.64
2019-02-15T13:08:56.871Z,17.71
2019-02-15T13:11:44.374Z,17.92
2019-02-15T13:14:32.117Z,18.06
2019-02-15T13:17:24.708Z,18.23
2019-02-15T13:20:08.886Z,18.33
2019-02-15T13:22:56.614Z,18.04
2019-02-15T13:25:43.913Z,18.18
2019-02-15T13:28:31.786Z,18.27
2019-02-15T13:31:19.937Z,18.27
2019-02-15T13:34:07.089Z,18.18
2019-02-15T13:36:54.352Z,18.34
2019-02-15T13:39:41.811Z,18.43
2019-02-15T13:42:29.297Z,18.62
2019-02-15T13:45:16.806Z,18.73
2019-02-15T13:48:04.134Z,18.91
2019-02-15T13:50:52.262Z,18.99
2019-02-15T13:53:39.652Z,18.92
2019-02-15T13:56:27.023Z,19.06
2019-02-15T13:59:15.071Z,19.18
2019-02-15T14:02:02.490Z,19.21
2019-02-15T14:04:50.134Z,19.19
2019-02-15T14:07:38.199Z,19.34
2019-02-15T14:10:25.889Z,18.88
2019-02-15T14:13:14.143Z,18.47
2019-02-15T14:16:02.153Z,17.75
2019-02-15T14:18:49.939Z,16.82
2019-02-15T14:21:44.231Z,16.40
2019-02-15T14:24:26.201Z,16.23
2019-02-15T14:27:13.349Z,15.79
2019-02-15T14:30:00.614Z,15.53
2019-02-15T14:32:48.218Z,15.36
2019-02-15T14:35:35.615Z,15.17
2019-02-15T14:38:24.204Z,15.00
2019-02-15T14:41:12.762Z,14.80
2019-02-15T14:44:01.726Z,14.64
2019-02-15T14:46:50.794Z,14.48
2019-02-15T14:49:38.504Z,14.11
2019-02-15T14:52:26.561Z,13.89
2019-02-15T14:55:13.854Z,13.84
2019-02-15T14:58:01.982Z,13.79
2019-02-15T15:00:50.530Z,13.67
2019-02-15T15:03:38.969Z,13.58
2019-02-15T15:06:28.007Z,13.52
2019-02-15T15:09:17.336Z,13.37
2019-02-15T15:12:06.436Z,13.23
2019-02-15T15:14:54.908Z,12.98
2019-02-15T15:17:44.135Z,12.82
2019-02-15T15:20:35.277Z,12.85
2019-02-15T15:23:24.190Z,12.77
2019-02-15T15:26:13.494Z,12.54
2019-02-15T15:29:02.251Z,12.51
2019-02-15T15:31:50.967Z,12.50
2019-02-15T15:34:40.100Z,12.44
2019-02-15T15:37:28.570Z,12.30
2019-02-15T15:40:17.697Z,12.23
2019-02-15T15:43:06.535Z,12.20
2019-02-15T15:45:55.164Z,12.16
2019-02-15T15:48:44.567Z,12.11
2019-02-15T15:51:33.473Z,11.98
2019-02-15T15:54:22.435Z,11.98
2019-02-15T15:57:11.157Z,11.83
2019-02-15T16:00:00.040Z,11.72
2019-02-15T16:02:48.825Z,11.66
2019-02-15T16:05:37.716Z,11.41
2019-02-15T16:08:26.682Z,11.34
2019-02-15T16:11:15.852Z,11.27
2019-02-15T16:14:05.689Z,11.13
2019-02-15T16:16:57.126Z,11.03
2019-02-15T16:19:49.423Z,10.85
2019-02-15T16:22:34.527Z,10.73
2019-02-15T16:25:23.117Z,10.61
2019-02-15T16:28:12.302Z,10.57
2019-02-15T16:31:01.378Z,10.52
2019-02-15T16:33:49.821Z,10.45
2019-02-15T16:36:39.386Z,10.31
2019-02-15T16:39:28.384Z,10.17
2019-02-15T16:42:17.301Z,10.17
2019-02-15T16:45:07.329Z,10.01
2019-02-15T16:47:55.981Z,9.97
2019-02-15T16:50:44.787Z,9.87
2019-02-15T16:53:33.708Z,9.76
2019-02-15T16:56:22.515Z,9.70
2019-02-15T16:59:11.821Z,9.61
2019-02-15T17:02:00.659Z,9.53
2019-02-15T17:04:49.034Z,9.42
2019-02-15T17:07:38.020Z,9.32
2019-02-15T17:10:27.108Z,9.20
2019-02-15T17:13:15.859Z,9.08
2019-02-15T17:16:04.505Z,8.98
2019-02-15T17:18:53.486Z,8.86
2019-02-15T17:21:42.113Z,8.76
2019-02-15T17:24:31.066Z,8.70
2019-02-15T17:27:19.581Z,8.61
2019-02-15T17:30:09.221Z,8.51
2019-02-15T17:32:57.419Z,8.45
2019-02-15T17:35:46.538Z,8.38
2019-02-15T17:38:35.561Z,8.29
2019-02-15T17:41:24.855Z,8.20
2019-02-15T17:44:13.084Z,8.14
2019-02-15T17:47:02.366Z,8.05
2019-02-15T17:49:51.184Z,7.95
2019-02-15T17:52:40.075Z,7.76
2019-02-15T17:55:28.548Z,7.65
2019-02-15T17:58:17.534Z,7.62
2019-02-15T18:01:06.213Z,7.53
2019-02-15T18:03:55.151Z,7.43
2019-02-15T18:06:44.395Z,7.36
2019-02-15T18:09:34.557Z,7.30
2019-02-15T18:12:23.087Z,7.22
2019-02-15T18:15:11.799Z,7.16
2019-02-15T18:18:00.518Z,7.10
2019-02-15T18:20:49.515Z,7.01
2019-02-15T18:23:38.110Z,6.93
2019-02-15T18:26:27.553Z,6.87
2019-02-15T18:29:16.627Z,6.79
2019-02-15T18:32:05.702Z,6.73
2019-02-15T18:34:54.774Z,6.61
2019-02-15T18:37:43.694Z,6.54
2019-02-15T18:40:32.469Z,6.47
2019-02-15T18:43:22.124Z,6.40
2019-02-15T18:46:11.280Z,6.27
2019-02-15T18:49:00.679Z,6.27
2019-02-15T18:51:49.639Z,6.21
2019-02-15T18:54:38.661Z,6.14
2019-02-15T18:57:28.832Z,6.07
2019-02-15T19:00:18.262Z,6.04
2019-02-15T19:03:07.173Z,5.99
2019-02-15T19:05:56.273Z,5.94
2019-02-15T19:08:45.312Z,5.87
2019-02-15T19:11:34.603Z,5.78
2019-02-15T19:14:23.952Z,5.73
2019-02-15T19:17:13.380Z,5.71
2019-02-15T19:20:02.526Z,5.66
2019-02-15T19:22:51.488Z,5.59
2019-02-15T19:28:22.620Z,5.54
2019-02-15T19:31:12.126Z,5.42
2019-02-15T19:34:00.976Z,5.40
2019-02-15T19:36:50.011Z,5.35
2019-02-15T19:39:40.570Z,5.27
2019-02-15T19:42:29.607Z,5.23
2019-02-15T19:45:19.120Z,5.17
2019-02-15T19:48:08.392Z,5.12
2019-02-15T19:50:57.265Z,5.04
2019-02-15T19:53:45.781Z,4.94
2019-02-15T19:56:35.002Z,4.95
2019-02-15T19:59:23.459Z,4.91
2019-02-15T20:02:12.537Z,4.88
2019-02-15T20:05:01.446Z,4.84
2019-02-15T20:07:50.238Z,4.83
2019-02-15T20:10:41.793Z,4.78
2019-02-15T20:13:30.782Z,4.71
2019-02-15T20:16:20.398Z,4.67
2019-02-15T20:19:09.523Z,4.59
2019-02-15T20:21:58.708Z,4.52
2019-02-15T20:24:49.502Z,4.45
2019-02-15T20:27:38.497Z,4.40
2019-02-15T20:30:28.011Z,4.35
2019-02-15T20:33:19.186Z,4.32
2019-02-15T20:36:08.337Z,4.29
2019-02-15T20:38:57.044Z,4.26
2019-02-15T20:41:45.328Z,4.13
2019-02-15T20:44:35.854Z,4.12
2019-02-15T20:47:24.972Z,4.03
2019-02-15T20:50:14.338Z,4.01
2019-02-15T20:53:03.728Z,3.98
2019-02-15T20:55:52.338Z,3.90
2019-02-15T20:58:41.696Z,3.84
2019-02-15T21:01:30.603Z,3.75
2019-02-15T21:04:20.099Z,3.67
2019-02-15T21:07:09.275Z,3.65
2019-02-15T21:09:58.153Z,3.58
2019-02-15T21:12:47.849Z,3.54
2019-02-15T21:15:36.307Z,3.54
2019-02-15T21:18:25.339Z,3.43
2019-02-15T21:21:13.478Z,3.40
2019-02-15T21:24:02.029Z,3.41
2019-02-15T21:26:50.954Z,3.39
2019-02-15T21:29:39.466Z,3.39
2019-02-15T21:32:28.717Z,3.44
2019-02-15T21:35:17.942Z,3.46
2019-02-15T21:38:07.020Z,3.43
2019-02-15T21:40:55.637Z,3.47
2019-02-15T21:43:44.511Z,3.42
2019-02-15T21:46:33.494Z,3.42
2019-02-15T21:49:22.525Z,3.40
2019-02-15T21:52:10.998Z,3.34
2019-02-15T21:55:00.290Z,3.28
2019-02-15T21:57:48.967Z,3.29
2019-02-15T22:00:37.926Z,3.30
2019-02-15T22:03:26.467Z,3.32
2019-02-15T22:06:15.260Z,3.29
2019-02-15T22:09:05.809Z,3.24
2019-02-15T22:11:54.161Z,3.15
2019-02-15T22:14:47.070Z,3.12
2019-02-15T22:17:35.997Z,3.13
2019-02-15T22:20:27.052Z,3.11
2019-02-15T22:23:15.189Z,3.12
2019-02-15T22:26:03.803Z,3.02
2019-02-15T22:28:52.298Z,2.98
2019-02-15T22:31:41.327Z,2.91
2019-02-15T22:34:30.298Z,2.81
2019-02-15T22:37:19.059Z,2.76
2019-02-15T22:40:25.277Z,2.74
2019-02-15T22:43:18.175Z,2.74
2019-02-15T22:46:06.717Z,2.72
2019-02-15T22:48:55.701Z,2.71
2019-02-15T22:51:44.626Z,2.65
2019-02-15T22:54:33.567Z,2.61
2019-02-15T22:57:22.994Z,2.61
2019-02-15T23:00:20.639Z,2.64
2019-02-15T23:03:08.793Z,2.59
2019-02-15T23:05:58.107Z,2.63
2019-02-15T23:08:47.345Z,2.62
2019-02-15T23:11:35.892Z,2.56
2019-02-15T23:14:24.906Z,2.52
2019-02-15T23:17:13.767Z,2.45
2019-02-15T23:20:02.672Z,2.45
2019-02-15T23:22:51.922Z,2.48
2019-02-15T23:25:41.020Z,2.51
2019-02-15T23:28:29.776Z,2.58
2019-02-15T23:31:18.119Z,2.54
2019-02-15T23:34:06.391Z,2.45
2019-02-15T23:36:54.820Z,2.36
2019-02-15T23:39:43.627Z,2.31
2019-02-15T23:42:32.530Z,2.31
2019-02-15T23:45:20.751Z,2.40
2019-02-15T23:48:09.649Z,2.49
2019-02-15T23:50:58.783Z,2.56
2019-02-15T23:53:47.248Z,2.52
2019-02-15T23:56:35.843Z,2.46
2019-02-15T23:59:24.396Z,2.34
