createdAt,value
2022-08-18T00:01:27.667Z,22.85
2022-08-18T00:06:32.648Z,22.76
2022-08-18T00:11:41.197Z,22.70
2022-08-18T00:16:43.754Z,22.64
2022-08-18T00:21:45.395Z,22.60
2022-08-18T00:26:47.175Z,22.57
2022-08-18T00:31:51.224Z,22.48
2022-08-18T00:36:52.841Z,22.44
2022-08-18T00:41:54.656Z,22.42
2022-08-18T00:46:56.448Z,22.40
2022-08-18T00:52:00.799Z,22.34
2022-08-18T00:57:06.698Z,22.27
2022-08-18T01:02:12.906Z,22.20
2022-08-18T01:07:20.720Z,22.16
2022-08-18T01:12:44.028Z,22.12
2022-08-18T01:18:02.731Z,22.07
2022-08-18T01:23:12.165Z,22.01
2022-08-18T01:28:14.673Z,21.97
2022-08-18T01:33:18.605Z,21.91
2022-08-18T01:38:26.194Z,21.85
2022-08-18T01:43:27.876Z,21.79
2022-08-18T01:48:34.359Z,21.74
2022-08-18T01:53:37.378Z,21.70
2022-08-18T01:58:39.016Z,21.63
2022-08-18T02:03:46.733Z,21.54
2022-08-18T02:08:49.912Z,21.50
2022-08-18T02:13:55.601Z,21.49
2022-08-18T02:18:57.274Z,21.45
2022-08-18T02:23:59.103Z,21.44
2022-08-18T02:29:00.716Z,21.33
2022-08-18T02:34:02.743Z,21.24
2022-08-18T02:39:04.527Z,21.11
2022-08-18T02:44:07.673Z,20.83
2022-08-18T02:49:09.469Z,20.84
2022-08-18T02:54:11.543Z,20.80
2022-08-18T02:59:15.967Z,20.79
2022-08-18T03:04:29.618Z,20.76
2022-08-18T03:09:33.838Z,20.74
2022-08-18T03:14:37.417Z,20.74
2022-08-18T03:19:39.123Z,20.71
2022-08-18T03:24:41.189Z,20.55
2022-08-18T03:29:42.994Z,20.58
2022-08-18T03:34:44.933Z,20.56
2022-08-18T03:39:46.724Z,20.58
2022-08-18T03:44:48.616Z,20.63
2022-08-18T03:49:50.269Z,20.63
2022-08-18T03:54:51.942Z,20.60
2022-08-18T03:59:54.843Z,20.59
2022-08-18T04:04:56.482Z,20.64
2022-08-18T04:09:58.678Z,20.70
2022-08-18T04:15:00.314Z,20.76
2022-08-18T04:20:01.954Z,20.80
2022-08-18T04:25:03.841Z,20.82
2022-08-18T04:30:06.801Z,20.96
2022-08-18T04:35:12.382Z,21.06
2022-08-18T04:40:15.826Z,21.08
2022-08-18T04:45:17.537Z,21.12
2022-08-18T04:50:19.728Z,21.31
2022-08-18T04:55:22.200Z,21.50
2022-08-18T05:00:24.017Z,21.82
2022-08-18T05:05:27.519Z,22.04
2022-08-18T05:10:29.361Z,22.43
2022-08-18T05:15:46.913Z,22.92
2022-08-18T05:20:55.226Z,23.40
2022-08-18T05:26:00.674Z,23.76
2022-08-18T05:31:29.453Z,24.09
2022-08-18T05:36:50.296Z,24.43
2022-08-18T05:41:56.048Z,24.78
2022-08-18T05:47:18.072Z,25.04
2022-08-18T05:52:26.209Z,25.27
2022-08-18T05:57:32.966Z,25.45
2022-08-18T06:02:48.037Z,25.62
2022-08-18T06:07:56.996Z,25.78
2022-08-18T06:13:01.284Z,25.86
2022-08-18T06:18:17.870Z,26.06
2022-08-18T06:23:36.080Z,26.16
2022-08-18T06:28:54.012Z,26.16
2022-08-18T06:34:10.807Z,26.28
2022-08-18T06:39:39.615Z,26.47
2022-08-18T06:44:50.504Z,26.74
2022-08-18T06:50:07.269Z,26.95
2022-08-18T06:55:15.899Z,27.09
2022-08-18T07:00:17.473Z,27.08
2022-08-18T07:05:28.640Z,26.95
2022-08-18T07:10:40.415Z,27.01
2022-08-18T07:15:45.718Z,27.29
2022-08-18T07:20:55.745Z,27.63
2022-08-18T07:26:06.586Z,27.83
2022-08-18T07:31:17.036Z,27.88
2022-08-18T07:36:23.258Z,27.87
2022-08-18T07:41:32.155Z,28.06
2022-08-18T07:46:46.096Z,28.18
2022-08-18T07:51:54.289Z,28.32
2022-08-18T07:57:03.288Z,28.45
2022-08-18T08:02:25.964Z,28.44
2022-08-18T08:07:38.744Z,28.32
2022-08-18T08:12:51.810Z,28.44
2022-08-18T08:18:36.458Z,28.51
2022-08-18T08:23:45.036Z,28.71
2022-08-18T08:28:56.157Z,28.93
2022-08-18T08:34:23.037Z,29.09
2022-08-18T08:39:34.162Z,29.23
2022-08-18T08:44:59.193Z,29.41
2022-08-18T08:50:07.199Z,29.54
2022-08-18T08:55:29.525Z,29.73
2022-08-18T09:00:31.458Z,29.95
2022-08-18T09:05:44.072Z,29.71
2022-08-18T09:11:04.078Z,29.88
2022-08-18T09:16:43.482Z,29.94
2022-08-18T09:21:54.089Z,30.04
2022-08-18T09:27:22.994Z,30.05
2022-08-18T09:32:25.999Z,30.40
2022-08-18T09:37:42.198Z,30.60
2022-08-18T09:48:32.687Z,31.11
2022-08-18T09:50:37.043Z,30.91
2022-08-18T09:53:52.773Z,31.25
2022-08-18T09:59:03.060Z,31.38
2022-08-18T10:04:16.283Z,31.42
2022-08-18T10:09:37.124Z,31.42
2022-08-18T10:14:58.469Z,31.58
2022-08-18T10:20:27.807Z,31.73
2022-08-18T10:25:38.643Z,31.71
2022-08-18T10:30:57.604Z,31.92
2022-08-18T10:36:03.223Z,32.17
2022-08-18T10:41:27.122Z,32.17
2022-08-18T10:46:39.641Z,32.31
2022-08-18T10:52:01.391Z,32.44
2022-08-18T10:57:10.669Z,32.49
2022-08-18T11:02:42.898Z,32.45
2022-08-18T11:13:17.527Z,32.72
2022-08-18T11:18:30.211Z,32.88
2022-08-18T11:23:31.991Z,33.09
2022-08-18T11:28:35.954Z,33.02
2022-08-18T11:33:42.038Z,33.11
2022-08-18T11:38:56.114Z,33.18
2022-08-18T11:44:00.213Z,33.43
2022-08-18T11:49:16.336Z,33.47
2022-08-18T11:54:24.768Z,33.56
2022-08-18T11:59:52.183Z,33.64
2022-08-18T12:05:03.134Z,33.91
2022-08-18T12:10:30.116Z,34.00
2022-08-18T12:15:44.299Z,34.22
2022-08-18T12:20:49.498Z,34.32
2022-08-18T12:25:53.449Z,34.40
2022-08-18T12:30:56.191Z,34.61
2022-08-18T12:35:59.149Z,34.62
2022-08-18T12:41:01.695Z,34.75
2022-08-18T12:46:05.354Z,34.93
2022-08-18T12:51:10.042Z,35.03
2022-08-18T12:56:26.093Z,35.01
2022-08-18T13:01:28.205Z,35.18
2022-08-18T13:06:31.384Z,35.11
2022-08-18T13:11:33.597Z,35.22
2022-08-18T13:16:54.040Z,35.14
2022-08-18T13:21:57.246Z,35.11
2022-08-18T13:26:59.069Z,35.22
2022-08-18T13:32:00.889Z,35.18
2022-08-18T13:37:02.593Z,35.11
2022-08-18T13:42:21.510Z,35.26
2022-08-18T13:47:32.068Z,35.30
2022-08-18T13:52:54.241Z,35.20
2022-08-18T13:57:56.417Z,35.25
2022-08-18T14:03:02.079Z,35.36
2022-08-18T14:08:05.496Z,35.31
2022-08-18T14:13:18.515Z,35.32
2022-08-18T14:18:28.578Z,35.26
2022-08-18T14:23:53.036Z,35.24
2022-08-18T14:28:55.478Z,35.25
2022-08-18T14:33:59.734Z,35.10
2022-08-18T14:39:06.117Z,35.06
2022-08-18T14:44:14.832Z,35.03
2022-08-18T14:49:28.564Z,34.85
2022-08-18T14:54:31.746Z,34.65
2022-08-18T14:59:37.483Z,34.63
2022-08-18T15:04:53.250Z,34.51
2022-08-18T15:10:15.270Z,34.36
2022-08-18T15:15:18.824Z,34.30
2022-08-18T15:20:29.745Z,34.22
2022-08-18T15:25:51.057Z,34.07
2022-08-18T15:31:16.580Z,33.98
2022-08-18T15:36:16.717Z,33.74
2022-08-18T15:41:32.598Z,33.59
2022-08-18T15:46:38.794Z,33.49
2022-08-18T15:51:43.044Z,33.39
2022-08-18T15:56:48.769Z,33.29
2022-08-18T16:02:00.958Z,33.23
2022-08-18T16:07:02.624Z,33.18
2022-08-18T16:12:04.590Z,32.99
2022-08-18T16:17:13.097Z,32.78
2022-08-18T16:22:19.553Z,32.69
2022-08-18T16:27:23.593Z,32.64
2022-08-18T16:32:25.224Z,32.57
2022-08-18T16:37:27.596Z,32.46
2022-08-18T16:42:32.996Z,32.34
2022-08-18T16:47:41.927Z,32.22
2022-08-18T16:52:43.884Z,32.15
2022-08-18T16:58:04.863Z,32.05
2022-08-18T17:03:25.932Z,31.95
2022-08-18T17:08:27.916Z,31.82
2022-08-18T17:13:29.838Z,31.69
2022-08-18T17:18:31.752Z,31.58
2022-08-18T17:23:34.203Z,31.46
2022-08-18T17:28:52.608Z,31.31
2022-08-18T17:34:02.923Z,31.17
2022-08-18T17:39:09.677Z,31.07
2022-08-18T17:44:12.788Z,30.95
2022-08-18T17:49:22.525Z,30.82
2022-08-18T17:54:29.781Z,30.68
2022-08-18T17:59:45.577Z,30.55
2022-08-18T18:04:53.501Z,30.44
2022-08-18T18:10:03.021Z,30.30
2022-08-18T18:15:09.172Z,30.16
2022-08-18T18:20:15.592Z,30.04
2022-08-18T18:25:34.779Z,29.88
2022-08-18T18:30:36.992Z,29.71
2022-08-18T18:35:55.510Z,29.59
2022-08-18T18:41:00.567Z,29.44
2022-08-18T18:46:29.858Z,29.22
2022-08-18T18:51:56.587Z,29.05
2022-08-18T18:56:59.061Z,28.87
2022-08-18T19:02:33.897Z,28.73
2022-08-18T19:08:12.388Z,28.56
2022-08-18T19:13:33.428Z,28.40
2022-08-18T19:19:35.920Z,28.22
2022-08-18T19:24:19.392Z,28.09
2022-08-18T19:29:29.978Z,27.93
2022-08-18T19:34:36.029Z,27.67
2022-08-18T19:40:01.024Z,27.52
2022-08-18T19:45:20.895Z,27.44
2022-08-18T19:50:53.837Z,27.27
2022-08-18T19:55:58.325Z,27.18
2022-08-18T20:01:13.299Z,27.02
2022-08-18T20:06:34.541Z,26.95
2022-08-18T20:12:13.035Z,26.84
2022-08-18T20:17:22.965Z,26.72
2022-08-18T20:22:25.079Z,26.62
2022-08-18T20:27:36.548Z,26.51
2022-08-18T20:32:38.548Z,26.43
2022-08-18T20:37:42.649Z,26.31
2022-08-18T20:42:56.257Z,26.23
2022-08-18T20:48:27.710Z,26.11
2022-08-18T20:53:50.328Z,26.03
2022-08-18T20:59:03.934Z,25.88
2022-08-18T21:04:10.525Z,25.68
2022-08-18T21:09:18.526Z,25.61
2022-08-18T21:14:25.875Z,25.52
2022-08-18T21:19:31.589Z,25.44
2022-08-18T21:24:39.052Z,25.29
2022-08-18T21:29:49.022Z,25.15
2022-08-18T21:34:51.442Z,25.04
2022-08-18T21:39:56.384Z,24.89
2022-08-18T21:45:00.783Z,24.73
2022-08-18T21:50:11.422Z,24.62
2022-08-18T21:55:31.054Z,24.30
2022-08-18T22:00:38.642Z,23.91
2022-08-18T22:05:57.985Z,23.67
2022-08-18T22:11:51.854Z,23.80
2022-08-18T22:17:35.033Z,23.68
2022-08-18T22:22:55.393Z,23.67
2022-08-18T22:27:59.178Z,23.82
2022-08-18T22:33:00.996Z,23.91
2022-08-18T22:38:02.636Z,23.95
2022-08-18T22:43:05.039Z,23.96
2022-08-18T22:48:06.685Z,23.94
2022-08-18T22:53:08.561Z,23.94
2022-08-18T22:58:10.771Z,23.86
2022-08-18T23:03:13.179Z,23.83
2022-08-18T23:08:14.912Z,23.75
2022-08-18T23:13:17.246Z,23.77
2022-08-18T23:18:21.305Z,23.65
2022-08-18T23:23:26.272Z,23.57
2022-08-18T23:28:27.949Z,23.44
2022-08-18T23:33:29.612Z,23.50
2022-08-18T23:38:31.701Z,23.46
2022-08-18T23:43:35.919Z,23.50
2022-08-18T23:48:37.520Z,23.43
2022-08-18T23:53:39.141Z,23.45
2022-08-18T23:58:41.169Z,23.47
