createdAt,value
2019-04-05T00:02:32.542Z,51.71
2019-04-05T00:05:05.633Z,51.82
2019-04-05T00:07:37.291Z,52.15
2019-04-05T00:10:14.462Z,52.14
2019-04-05T00:12:47.233Z,52.30
2019-04-05T00:15:20.842Z,52.44
2019-04-05T00:17:52.375Z,52.23
2019-04-05T00:20:25.048Z,52.16
2019-04-05T00:22:57.961Z,51.88
2019-04-05T00:25:29.491Z,51.55
2019-04-05T00:28:01.187Z,51.37
2019-04-05T00:30:32.678Z,51.21
2019-04-05T00:33:05.306Z,51.17
2019-04-05T00:35:37.986Z,50.98
2019-04-05T00:38:10.659Z,50.84
2019-04-05T00:40:43.341Z,50.70
2019-04-05T00:43:16.034Z,50.69
2019-04-05T00:45:48.388Z,50.84
2019-04-05T00:48:21.075Z,51.23
2019-04-05T00:50:55.467Z,51.51
2019-04-05T00:53:28.459Z,51.63
2019-04-05T00:56:01.270Z,51.42
2019-04-05T00:58:33.948Z,51.31
2019-04-05T01:01:06.628Z,51.19
2019-04-05T01:03:39.316Z,51.08
2019-04-05T01:06:10.756Z,51.00
2019-04-05T01:08:43.446Z,51.09
2019-04-05T01:11:14.974Z,51.19
2019-04-05T01:13:47.569Z,50.81
2019-04-05T01:16:20.249Z,50.93
2019-04-05T01:18:51.783Z,51.03
2019-04-05T01:21:24.381Z,51.28
2019-04-05T01:23:58.289Z,51.44
2019-04-05T01:26:31.885Z,51.51
2019-04-05T01:29:04.578Z,51.69
2019-04-05T01:31:36.027Z,51.57
2019-04-05T01:34:08.700Z,51.92
2019-04-05T01:36:42.301Z,52.29
2019-04-05T01:39:16.208Z,52.54
2019-04-05T01:41:48.889Z,52.86
2019-04-05T01:44:22.501Z,52.91
2019-04-05T01:46:55.172Z,53.18
2019-04-05T01:49:27.852Z,53.25
2019-04-05T01:52:00.530Z,53.18
2019-04-05T01:54:33.262Z,53.14
2019-04-05T01:57:04.682Z,53.22
2019-04-05T01:59:36.151Z,53.66
2019-04-05T02:02:09.721Z,53.88
2019-04-05T02:04:42.417Z,54.05
2019-04-05T02:07:13.848Z,54.20
2019-04-05T02:09:46.533Z,54.41
2019-04-05T02:12:19.209Z,54.52
2019-04-05T02:14:51.891Z,54.85
2019-04-05T02:17:24.573Z,54.78
2019-04-05T02:19:56.119Z,55.18
2019-04-05T02:22:29.620Z,55.34
2019-04-05T02:25:02.305Z,55.59
2019-04-05T02:27:36.825Z,55.30
2019-04-05T02:30:09.586Z,55.63
2019-04-05T02:32:42.185Z,55.81
2019-04-05T02:35:14.891Z,55.92
2019-04-05T02:37:47.648Z,56.07
2019-04-05T02:40:20.551Z,56.17
2019-04-05T02:42:53.210Z,56.35
2019-04-05T02:45:24.744Z,56.47
2019-04-05T02:48:01.521Z,56.57
2019-04-05T02:50:34.330Z,56.63
2019-04-05T02:53:08.401Z,56.64
2019-04-05T02:55:41.401Z,56.51
2019-04-05T02:58:14.225Z,56.42
2019-04-05T03:00:46.906Z,56.15
2019-04-05T03:03:19.568Z,55.97
2019-04-05T03:05:52.262Z,55.80
2019-04-05T03:08:24.932Z,55.94
2019-04-05T03:11:05.125Z,55.89
2019-04-05T03:13:39.115Z,55.88
2019-04-05T03:16:17.948Z,56.00
2019-04-05T03:18:53.651Z,56.12
2019-04-05T03:21:25.078Z,56.36
2019-04-05T03:23:56.774Z,56.93
2019-04-05T03:26:32.273Z,57.17
2019-04-05T03:29:07.112Z,57.58
2019-04-05T03:31:39.652Z,58.06
2019-04-05T03:34:12.321Z,58.52
2019-04-05T03:36:44.998Z,58.70
2019-04-05T03:39:17.676Z,58.99
2019-04-05T03:41:50.371Z,59.41
2019-04-05T03:44:23.110Z,59.76
2019-04-05T03:46:57.451Z,60.16
2019-04-05T03:49:29.641Z,60.20
2019-04-05T03:52:01.116Z,60.58
2019-04-05T03:54:33.015Z,60.82
2019-04-05T03:57:05.703Z,60.91
2019-04-05T03:59:38.192Z,61.40
2019-04-05T04:02:11.184Z,61.91
2019-04-05T04:04:43.867Z,62.48
2019-04-05T04:07:15.307Z,62.69
2019-04-05T04:09:46.833Z,63.15
2019-04-05T04:12:18.256Z,63.61
2019-04-05T04:14:49.686Z,63.45
2019-04-05T04:17:22.657Z,64.00
2019-04-05T04:19:56.261Z,64.02
2019-04-05T04:22:29.686Z,63.99
2019-04-05T04:25:01.014Z,63.91
2019-04-05T04:27:32.626Z,63.30
2019-04-05T04:30:06.475Z,63.07
2019-04-05T04:32:39.449Z,62.70
2019-04-05T04:35:12.032Z,62.35
2019-04-05T04:37:44.705Z,62.16
2019-04-05T04:40:17.393Z,61.79
2019-04-05T04:42:50.544Z,61.51
2019-04-05T04:45:23.061Z,61.28
2019-04-05T04:47:55.744Z,60.92
2019-04-05T04:50:28.430Z,60.57
2019-04-05T04:52:59.866Z,60.09
2019-04-05T04:55:33.485Z,59.95
2019-04-05T04:58:04.996Z,59.61
2019-04-05T05:00:38.841Z,59.31
2019-04-05T05:03:11.506Z,59.06
2019-04-05T05:05:44.201Z,58.57
2019-04-05T05:08:16.899Z,58.33
2019-04-05T05:10:48.388Z,57.93
2019-04-05T05:13:19.874Z,57.48
2019-04-05T05:15:51.323Z,57.23
2019-04-05T05:18:23.457Z,56.99
2019-04-05T05:20:56.285Z,56.74
2019-04-05T05:23:27.729Z,56.40
2019-04-05T05:26:00.415Z,55.13
2019-04-05T05:28:33.087Z,54.98
2019-04-05T05:31:05.782Z,54.63
2019-04-05T05:33:37.221Z,54.60
2019-04-05T05:36:10.573Z,53.26
2019-04-05T05:38:43.510Z,47.89
2019-04-05T05:41:16.185Z,46.73
2019-04-05T05:43:49.334Z,43.48
2019-04-05T05:46:22.173Z,39.07
2019-04-05T05:48:53.608Z,37.56
2019-04-05T05:51:26.285Z,35.00
2019-04-05T05:53:58.968Z,34.92
2019-04-05T05:56:31.653Z,34.75
2019-04-05T05:59:05.256Z,33.52
2019-04-05T06:01:37.927Z,31.71
2019-04-05T06:04:12.781Z,30.87
2019-04-05T06:06:43.941Z,34.59
2019-04-05T06:09:15.672Z,37.25
2019-04-05T06:11:48.370Z,40.14
2019-04-05T06:14:21.434Z,41.43
2019-04-05T06:16:54.950Z,42.19
2019-04-05T06:19:26.451Z,42.92
2019-04-05T06:21:59.089Z,37.88
2019-04-05T06:24:30.510Z,39.23
2019-04-05T06:27:03.210Z,41.79
2019-04-05T06:29:35.433Z,43.29
2019-04-05T06:32:20.480Z,44.85
2019-04-05T06:34:55.067Z,45.43
2019-04-05T06:37:26.573Z,46.53
2019-04-05T06:40:05.305Z,45.57
2019-04-05T06:42:42.061Z,45.63
2019-04-05T06:45:13.494Z,45.78
2019-04-05T06:47:44.978Z,45.38
2019-04-05T06:50:17.612Z,45.78
2019-04-05T06:52:50.023Z,45.24
2019-04-05T06:55:22.972Z,45.50
2019-04-05T06:57:54.783Z,45.22
2019-04-05T07:00:30.643Z,44.68
2019-04-05T07:03:03.509Z,44.60
2019-04-05T07:05:36.828Z,43.57
2019-04-05T07:08:13.287Z,43.50
2019-04-05T07:10:50.497Z,43.56
2019-04-05T07:13:23.677Z,43.06
2019-04-05T07:15:59.987Z,42.63
2019-04-05T07:18:37.449Z,41.71
2019-04-05T07:21:13.524Z,39.83
2019-04-05T07:23:47.064Z,38.87
2019-04-05T07:26:20.838Z,35.40
2019-04-05T07:28:52.998Z,35.44
2019-04-05T07:31:24.441Z,33.58
2019-04-05T07:33:57.229Z,32.66
2019-04-05T07:36:29.796Z,30.87
2019-04-05T07:39:02.566Z,30.98
2019-04-05T07:41:35.172Z,30.17
2019-04-05T07:44:06.998Z,29.29
2019-04-05T07:46:39.902Z,29.69
2019-04-05T07:49:12.626Z,30.57
2019-04-05T07:51:44.071Z,30.22
2019-04-05T07:54:15.503Z,29.42
2019-04-05T07:56:46.939Z,30.00
2019-04-05T07:59:21.025Z,29.37
2019-04-05T08:01:53.836Z,29.00
2019-04-05T08:04:27.760Z,28.75
2019-04-05T08:07:01.207Z,29.93
2019-04-05T08:09:33.762Z,29.89
2019-04-05T08:12:05.929Z,30.33
2019-04-05T08:14:45.562Z,30.28
2019-04-05T08:17:13.911Z,29.87
2019-04-05T08:19:47.527Z,29.95
2019-04-05T08:22:22.789Z,30.01
2019-04-05T08:24:54.470Z,29.20
2019-04-05T08:27:29.795Z,29.51
2019-04-05T08:30:08.456Z,29.02
2019-04-05T08:32:45.591Z,29.01
2019-04-05T08:35:17.129Z,29.16
2019-04-05T08:37:53.083Z,29.01
2019-04-05T08:40:27.079Z,29.48
2019-04-05T08:42:58.530Z,30.18
2019-04-05T08:45:31.228Z,30.13
2019-04-05T08:48:02.667Z,29.81
2019-04-05T08:50:34.268Z,29.50
2019-04-05T08:53:07.418Z,30.27
2019-04-05T08:55:38.857Z,29.57
2019-04-05T08:58:11.543Z,29.21
2019-04-05T09:00:42.997Z,29.13
2019-04-05T09:03:16.732Z,29.15
2019-04-05T09:05:50.502Z,29.52
2019-04-05T09:08:21.951Z,29.09
2019-04-05T09:10:56.165Z,28.72
2019-04-05T09:13:29.771Z,28.76
2019-04-05T09:16:01.232Z,28.77
2019-04-05T09:18:37.806Z,28.89
2019-04-05T09:21:17.903Z,28.46
2019-04-05T09:23:51.872Z,28.30
2019-04-05T09:26:25.763Z,28.21
2019-04-05T09:28:59.136Z,28.31
2019-04-05T09:31:31.740Z,28.00
2019-04-05T09:34:05.398Z,28.20
2019-04-05T09:36:38.024Z,28.36
2019-04-05T09:39:15.664Z,29.15
2019-04-05T09:41:51.428Z,28.86
2019-04-05T09:44:23.851Z,28.10
2019-04-05T09:47:07.980Z,27.66
2019-04-05T09:49:40.481Z,26.98
2019-04-05T09:52:12.867Z,27.30
2019-04-05T09:54:44.308Z,27.76
2019-04-05T09:57:15.755Z,27.82
2019-04-05T09:59:47.197Z,27.55
2019-04-05T10:02:19.884Z,27.60
2019-04-05T10:04:51.335Z,27.18
2019-04-05T10:07:22.788Z,26.63
2019-04-05T10:09:55.171Z,25.97
2019-04-05T10:12:26.617Z,26.30
2019-04-05T10:14:58.065Z,26.82
2019-04-05T10:17:29.524Z,27.83
2019-04-05T10:20:00.969Z,27.46
2019-04-05T10:22:32.427Z,27.76
2019-04-05T10:25:06.240Z,27.76
2019-04-05T10:27:37.767Z,28.21
2019-04-05T10:30:12.719Z,27.71
2019-04-05T10:32:46.064Z,27.17
2019-04-05T10:35:18.884Z,27.15
2019-04-05T10:37:50.346Z,26.48
2019-04-05T10:40:21.808Z,26.27
2019-04-05T10:42:53.238Z,27.37
2019-04-05T10:45:28.228Z,28.01
2019-04-05T10:47:59.895Z,28.09
2019-04-05T10:50:31.319Z,27.95
2019-04-05T10:53:02.735Z,27.54
2019-04-05T10:55:34.220Z,27.75
2019-04-05T10:58:06.398Z,26.67
2019-04-05T11:00:44.840Z,26.63
2019-04-05T11:03:15.604Z,27.10
2019-04-05T11:05:49.176Z,26.66
2019-04-05T11:08:20.354Z,26.88
2019-04-05T11:10:51.823Z,26.94
2019-04-05T11:13:24.538Z,27.15
2019-04-05T11:15:55.954Z,26.52
2019-04-05T11:18:27.393Z,26.31
2019-04-05T11:20:58.850Z,26.09
2019-04-05T11:23:31.533Z,26.31
2019-04-05T11:26:04.067Z,26.46
2019-04-05T11:28:36.872Z,26.59
2019-04-05T11:31:09.550Z,27.17
2019-04-05T11:33:41.088Z,26.78
2019-04-05T11:36:14.399Z,26.70
2019-04-05T11:38:49.892Z,27.20
2019-04-05T11:41:29.052Z,28.03
2019-04-05T11:47:05.284Z,27.60
2019-04-05T11:49:38.792Z,27.66
2019-04-05T11:52:12.819Z,28.28
2019-04-05T11:54:45.943Z,28.08
2019-04-05T11:57:17.548Z,27.67
2019-04-05T11:59:50.230Z,27.36
2019-04-05T12:02:27.247Z,27.57
2019-04-05T12:05:00.576Z,27.34
2019-04-05T12:07:31.978Z,27.69
2019-04-05T12:10:03.595Z,27.80
2019-04-05T12:12:37.306Z,28.42
2019-04-05T12:15:11.529Z,28.50
2019-04-05T12:17:42.960Z,28.54
2019-04-05T12:20:15.342Z,27.29
2019-04-05T12:22:46.780Z,26.66
2019-04-05T12:25:18.254Z,26.25
2019-04-05T12:28:07.025Z,25.76
2019-04-05T12:30:46.126Z,25.13
2019-04-05T12:33:20.329Z,24.92
2019-04-05T12:35:56.667Z,24.90
2019-04-05T12:38:32.658Z,24.99
2019-04-05T12:41:05.758Z,25.14
2019-04-05T12:43:37.192Z,24.83
2019-04-05T12:46:10.383Z,24.37
2019-04-05T12:48:45.471Z,24.48
2019-04-05T12:51:17.357Z,23.75
2019-04-05T12:53:48.880Z,24.23
2019-04-05T12:56:20.559Z,25.05
2019-04-05T12:58:53.642Z,24.71
2019-04-05T13:01:26.534Z,24.07
2019-04-05T13:03:59.175Z,23.98
2019-04-05T13:06:31.604Z,23.92
2019-04-05T13:09:05.426Z,23.94
2019-04-05T13:11:36.644Z,24.09
2019-04-05T13:14:15.249Z,25.05
2019-04-05T13:16:49.672Z,24.85
2019-04-05T13:19:22.956Z,24.94
2019-04-05T13:21:54.406Z,25.56
2019-04-05T13:24:25.961Z,26.07
2019-04-05T13:27:02.145Z,26.40
2019-04-05T13:29:37.907Z,26.52
2019-04-05T13:32:10.974Z,26.33
2019-04-05T13:34:42.470Z,25.54
2019-04-05T13:37:20.582Z,25.64
2019-04-05T13:39:49.636Z,25.37
2019-04-05T13:42:22.392Z,25.35
2019-04-05T13:44:54.437Z,24.94
2019-04-05T13:47:25.869Z,24.83
2019-04-05T13:49:57.764Z,25.12
2019-04-05T13:52:29.349Z,24.82
2019-04-05T13:55:02.047Z,24.64
2019-04-05T13:57:41.339Z,24.11
2019-04-05T14:00:17.551Z,24.41
2019-04-05T14:02:50.111Z,25.17
2019-04-05T14:05:22.797Z,26.31
2019-04-05T14:08:09.076Z,26.77
2019-04-05T14:10:27.844Z,27.23
2019-04-05T14:13:00.891Z,27.47
2019-04-05T14:15:34.205Z,28.42
2019-04-05T14:18:05.759Z,28.81
2019-04-05T14:20:37.120Z,29.29
2019-04-05T14:23:08.577Z,29.00
2019-04-05T14:25:41.220Z,29.13
2019-04-05T14:28:12.651Z,29.14
2019-04-05T14:30:44.111Z,29.26
2019-04-05T14:33:15.567Z,28.43
2019-04-05T14:35:47.094Z,27.74
2019-04-05T14:38:19.693Z,27.85
2019-04-05T14:40:51.148Z,27.72
2019-04-05T14:43:22.596Z,27.45
2019-04-05T14:45:54.043Z,27.82
2019-04-05T14:48:27.725Z,27.92
2019-04-05T14:51:01.254Z,27.76
2019-04-05T14:53:32.818Z,27.74
2019-04-05T14:56:09.606Z,27.98
2019-04-05T14:58:45.164Z,28.02
2019-04-05T15:01:18.022Z,28.21
2019-04-05T15:03:49.719Z,28.21
2019-04-05T15:06:21.387Z,27.63
2019-04-05T15:08:54.349Z,27.49
2019-04-05T15:11:32.392Z,27.35
2019-04-05T15:14:05.332Z,26.87
2019-04-05T15:16:36.985Z,27.37
2019-04-05T15:19:08.430Z,27.39
2019-04-05T15:21:39.920Z,27.41
2019-04-05T15:24:15.957Z,27.25
2019-04-05T15:26:47.104Z,27.50
2019-04-05T15:29:18.534Z,27.25
2019-04-05T15:31:56.121Z,27.54
2019-04-05T15:34:29.264Z,27.89
2019-04-05T15:37:02.306Z,28.09
2019-04-05T15:39:38.189Z,28.15
2019-04-05T15:42:09.636Z,27.86
2019-04-05T15:44:41.068Z,28.09
2019-04-05T15:47:13.733Z,28.31
2019-04-05T15:49:46.765Z,28.72
2019-04-05T15:52:19.463Z,28.99
2019-04-05T15:54:52.383Z,30.02
2019-04-05T15:57:28.480Z,30.92
2019-04-05T16:00:03.846Z,31.60
2019-04-05T16:02:35.979Z,32.09
2019-04-05T16:05:10.176Z,32.26
2019-04-05T16:07:41.635Z,32.24
2019-04-05T16:10:14.290Z,32.72
2019-04-05T16:12:45.788Z,34.92
2019-04-05T16:15:17.222Z,46.56
2019-04-05T16:17:48.660Z,49.07
2019-04-05T16:20:20.369Z,49.62
2019-04-05T16:22:51.935Z,50.77
2019-04-05T16:25:23.376Z,54.51
2019-04-05T16:27:57.647Z,47.15
2019-04-05T16:30:31.826Z,43.96
2019-04-05T16:33:03.331Z,44.81
2019-04-05T16:35:35.178Z,44.97
2019-04-05T16:38:06.704Z,43.91
2019-04-05T16:40:39.477Z,44.09
2019-04-05T16:43:12.237Z,44.46
2019-04-05T16:45:43.906Z,42.37
2019-04-05T16:48:16.630Z,41.52
2019-04-05T16:50:49.824Z,40.76
2019-04-05T16:53:24.053Z,40.82
2019-04-05T16:55:57.135Z,39.63
2019-04-05T16:58:28.508Z,40.81
2019-04-05T17:00:59.961Z,39.67
2019-04-05T17:03:34.158Z,40.25
2019-04-05T17:06:05.624Z,41.39
2019-04-05T17:08:38.281Z,40.80
2019-04-05T17:11:10.959Z,41.01
2019-04-05T17:13:42.420Z,41.12
2019-04-05T17:16:13.877Z,41.67
2019-04-05T17:18:46.894Z,41.97
2019-04-05T17:21:19.873Z,42.32
2019-04-05T17:23:51.620Z,42.79
2019-04-05T17:26:23.081Z,43.03
2019-04-05T17:28:55.731Z,43.46
2019-04-05T17:31:28.745Z,43.56
2019-04-05T17:34:01.530Z,44.33
2019-04-05T17:36:36.277Z,44.62
2019-04-05T17:39:10.244Z,44.89
2019-04-05T17:41:43.187Z,45.52
2019-04-05T17:44:16.755Z,45.77
2019-04-05T17:46:48.199Z,45.98
2019-04-05T17:49:19.674Z,45.76
2019-04-05T17:51:53.956Z,45.74
2019-04-05T17:54:25.338Z,46.23
2019-04-05T17:56:59.608Z,46.58
2019-04-05T17:59:32.798Z,46.75
2019-04-05T18:02:04.321Z,46.63
2019-04-05T18:04:37.290Z,46.20
2019-04-05T18:07:09.925Z,46.14
2019-04-05T18:09:46.722Z,45.99
2019-04-05T18:12:20.904Z,45.87
2019-04-05T18:14:53.832Z,46.52
2019-04-05T18:17:28.776Z,46.30
2019-04-05T18:20:01.021Z,46.36
2019-04-05T18:22:32.467Z,46.44
2019-04-05T18:25:07.967Z,46.23
2019-04-05T18:27:40.620Z,46.54
2019-04-05T18:30:14.042Z,46.67
2019-04-05T18:32:45.718Z,46.62
2019-04-05T18:35:17.086Z,46.50
2019-04-05T18:37:48.559Z,46.14
2019-04-05T18:40:20.046Z,45.82
2019-04-05T18:42:52.986Z,46.03
2019-04-05T18:45:24.777Z,45.54
2019-04-05T18:48:00.691Z,45.76
2019-04-05T18:50:32.342Z,45.46
2019-04-05T18:53:03.685Z,45.48
2019-04-05T18:55:46.468Z,45.37
2019-04-05T18:58:17.977Z,45.33
2019-04-05T19:00:49.422Z,45.42
2019-04-05T19:03:20.907Z,45.35
2019-04-05T19:05:55.436Z,45.34
2019-04-05T19:08:39.117Z,45.24
2019-04-05T19:11:01.662Z,44.91
2019-04-05T19:13:34.380Z,45.23
2019-04-05T19:16:05.832Z,45.10
2019-04-05T19:18:38.976Z,45.46
2019-04-05T19:21:12.458Z,44.79
2019-04-05T19:23:50.730Z,45.16
2019-04-05T19:26:18.437Z,44.94
2019-04-05T19:28:51.029Z,44.70
2019-04-05T19:49:27.567Z,44.81
2019-04-05T19:52:00.214Z,44.69
2019-04-05T19:54:34.413Z,44.75
2019-04-05T19:57:08.067Z,44.94
2019-04-05T19:59:45.601Z,44.99
2019-04-05T20:02:18.308Z,45.34
2019-04-05T20:04:49.795Z,45.43
2019-04-05T20:07:25.999Z,45.61
2019-04-05T20:10:00.143Z,45.58
2019-04-05T20:12:33.947Z,45.79
2019-04-05T20:15:11.273Z,45.84
2019-04-05T20:17:43.609Z,46.36
2019-04-05T20:20:26.027Z,46.31
2019-04-05T20:23:08.688Z,46.41
2019-04-05T20:25:42.650Z,46.23
2019-04-05T20:28:14.305Z,46.36
2019-04-05T20:30:51.708Z,46.60
2019-04-05T20:33:25.411Z,46.81
2019-04-05T20:36:07.488Z,47.30
2019-04-05T20:38:42.023Z,47.19
2019-04-05T20:41:13.678Z,47.14
2019-04-05T20:43:48.998Z,47.70
2019-04-05T20:46:22.138Z,47.55
2019-04-05T20:48:56.922Z,48.42
2019-04-05T20:51:30.418Z,47.46
2019-04-05T20:54:07.059Z,49.00
2019-04-05T20:56:41.568Z,49.40
2019-04-05T20:59:16.117Z,49.51
2019-04-05T21:01:52.056Z,49.14
2019-04-05T21:04:29.443Z,49.09
2019-04-05T21:07:06.710Z,49.28
2019-04-05T21:09:42.993Z,48.94
2019-04-05T21:12:15.945Z,49.41
2019-04-05T21:14:49.082Z,49.70
2019-04-05T21:17:32.746Z,50.89
2019-04-05T21:20:10.294Z,50.32
2019-04-05T21:22:42.928Z,50.54
2019-04-05T21:25:16.397Z,50.73
2019-04-05T21:27:48.906Z,49.89
2019-04-05T21:30:20.371Z,50.15
2019-04-05T21:32:51.808Z,50.16
2019-04-05T21:35:23.258Z,50.70
2019-04-05T21:37:54.723Z,50.79
2019-04-05T21:40:27.389Z,51.18
2019-04-05T21:42:58.850Z,51.18
2019-04-05T21:45:30.304Z,50.91
2019-04-05T21:48:01.737Z,50.79
2019-04-05T21:50:35.064Z,51.19
2019-04-05T21:53:06.519Z,51.22
2019-04-05T21:55:37.974Z,51.54
2019-04-05T21:58:12.469Z,51.79
2019-04-05T22:00:46.482Z,51.33
2019-04-05T22:03:22.489Z,52.15
2019-04-05T22:05:55.123Z,52.14
2019-04-05T22:08:27.523Z,52.40
2019-04-05T22:11:00.188Z,52.79
2019-04-05T22:13:31.630Z,53.22
2019-04-05T22:16:03.069Z,53.32
2019-04-05T22:18:36.970Z,53.47
2019-04-05T22:21:10.066Z,53.88
2019-04-05T22:23:41.711Z,54.13
2019-04-05T22:26:13.272Z,54.32
2019-04-05T22:28:45.851Z,54.49
2019-04-05T22:31:18.538Z,54.51
2019-04-05T22:33:49.979Z,54.69
2019-04-05T22:36:22.659Z,54.90
2019-04-05T22:38:55.035Z,54.97
2019-04-05T22:41:27.246Z,54.94
2019-04-05T22:44:00.087Z,55.08
2019-04-05T22:46:32.889Z,55.27
2019-04-05T22:49:04.527Z,55.47
2019-04-05T22:51:36.908Z,56.08
2019-04-05T22:54:08.350Z,56.10
2019-04-05T22:56:42.262Z,56.10
2019-04-05T22:59:13.734Z,56.43
2019-04-05T23:01:47.317Z,56.54
2019-04-05T23:04:20.301Z,56.87
2019-04-05T23:06:52.986Z,56.61
2019-04-05T23:09:24.418Z,56.66
2019-04-05T23:11:57.405Z,57.04
2019-04-05T23:14:30.096Z,56.90
2019-04-05T23:17:01.552Z,57.18
2019-04-05T23:19:34.533Z,57.06
2019-04-05T23:22:05.988Z,57.45
2019-04-05T23:24:37.428Z,57.88
2019-04-05T23:27:10.137Z,57.81
2019-04-05T23:29:41.566Z,58.01
2019-04-05T23:32:13.019Z,57.54
2019-04-05T23:34:44.491Z,57.11
2019-04-05T23:37:15.938Z,57.29
2019-04-05T23:39:47.425Z,57.27
2019-04-05T23:42:22.047Z,57.03
2019-04-05T23:44:54.931Z,57.10
2019-04-05T23:47:26.690Z,57.38
2019-04-05T23:49:59.328Z,57.22
2019-04-05T23:52:32.327Z,56.59
2019-04-05T23:55:04.230Z,56.71
2019-04-05T23:57:37.981Z,56.20
