createdAt,value
2019-03-26T00:00:33.314Z,100799.58
2019-03-26T00:03:03.041Z,100801.16
2019-03-26T00:05:32.490Z,100801.83
2019-03-26T00:08:01.952Z,100803.75
2019-03-26T00:10:31.408Z,100809.94
2019-03-26T00:13:00.875Z,100806.65
2019-03-26T00:15:30.339Z,100814.67
2019-03-26T00:17:59.801Z,100817.82
2019-03-26T00:20:29.332Z,100817.41
2019-03-26T00:22:58.823Z,100822.64
2019-03-26T00:25:28.287Z,100822.44
2019-03-26T00:27:57.768Z,100823.59
2019-03-26T00:30:27.616Z,100825.45
2019-03-26T00:32:57.065Z,100822.02
2019-03-26T00:35:26.539Z,100824.59
2019-03-26T00:37:56.352Z,100831.05
2019-03-26T00:40:25.831Z,100838.93
2019-03-26T00:42:55.665Z,100843.52
2019-03-26T00:45:25.120Z,100842.59
2019-03-26T00:47:54.584Z,100847.74
2019-03-26T00:50:24.052Z,100846.81
2019-03-26T00:52:54.786Z,100857.05
2019-03-26T00:55:24.155Z,100860.63
2019-03-26T00:57:53.789Z,100859.63
2019-03-26T01:00:29.088Z,100871.70
2019-03-26T01:02:58.627Z,100868.91
2019-03-26T01:05:28.225Z,100873.98
2019-03-26T01:07:59.296Z,100872.48
2019-03-26T01:10:28.799Z,100871.73
2019-03-26T01:12:58.273Z,100871.04
2019-03-26T01:15:27.747Z,100876.02
2019-03-26T01:17:57.191Z,100879.38
2019-03-26T01:20:26.664Z,100880.56
2019-03-26T01:22:56.142Z,100879.91
2019-03-26T01:25:25.623Z,100881.56
2019-03-26T01:27:55.079Z,100876.50
2019-03-26T01:30:24.542Z,100881.09
2019-03-26T01:32:54.001Z,100876.12
2019-03-26T01:35:23.466Z,100875.70
2019-03-26T01:37:52.948Z,100879.14
2019-03-26T01:40:22.402Z,100881.88
2019-03-26T01:42:51.846Z,100881.41
2019-03-26T01:45:21.313Z,100872.31
2019-03-26T01:47:50.762Z,100875.91
2019-03-26T01:50:20.216Z,100878.48
2019-03-26T01:52:49.916Z,100880.04
2019-03-26T01:55:19.369Z,100883.16
2019-03-26T01:57:48.817Z,100888.47
2019-03-26T02:00:18.292Z,100892.45
2019-03-26T02:02:47.735Z,100893.78
2019-03-26T02:05:17.573Z,100895.19
2019-03-26T02:07:47.596Z,100899.57
2019-03-26T02:10:17.141Z,100900.74
2019-03-26T02:12:48.630Z,100902.96
2019-03-26T02:15:28.711Z,100900.92
2019-03-26T02:17:59.072Z,100905.69
2019-03-26T02:20:29.005Z,100910.38
2019-03-26T02:22:58.976Z,100912.95
2019-03-26T02:25:28.955Z,100913.05
2019-03-26T02:27:58.881Z,100914.52
2019-03-26T02:30:29.218Z,100910.39
2019-03-26T02:32:59.499Z,100907.56
2019-03-26T02:35:29.026Z,100906.62
2019-03-26T02:37:58.754Z,100904.88
2019-03-26T02:40:28.301Z,100908.70
2019-03-26T02:42:57.749Z,100911.59
2019-03-26T02:45:27.287Z,100911.52
2019-03-26T02:47:57.016Z,100919.95
2019-03-26T02:50:26.550Z,100927.33
2019-03-26T02:52:56.000Z,100930.92
2019-03-26T02:55:25.463Z,100923.08
2019-03-26T02:57:54.916Z,100925.97
2019-03-26T03:00:24.385Z,100927.92
2019-03-26T03:02:53.849Z,100932.61
2019-03-26T03:05:35.303Z,100932.61
2019-03-26T03:07:54.491Z,100932.06
2019-03-26T03:10:24.106Z,100935.70
2019-03-26T03:12:53.559Z,100932.03
2019-03-26T03:15:23.030Z,100936.17
2019-03-26T03:17:52.500Z,100943.52
2019-03-26T03:20:22.339Z,100940.94
2019-03-26T03:22:51.789Z,100939.06
2019-03-26T03:25:21.268Z,100940.11
2019-03-26T03:27:51.051Z,100935.19
2019-03-26T03:30:20.565Z,100933.86
2019-03-26T03:32:50.058Z,100938.16
2019-03-26T03:35:19.580Z,100941.04
2019-03-26T03:37:49.078Z,100937.45
2019-03-26T03:40:18.575Z,100944.48
2019-03-26T03:42:48.392Z,100946.44
2019-03-26T03:45:21.044Z,100952.21
2019-03-26T03:47:50.670Z,100947.14
2019-03-26T03:50:20.486Z,100948.86
2019-03-26T03:52:50.318Z,100951.52
2019-03-26T03:55:19.803Z,100951.13
2019-03-26T03:57:52.785Z,100947.53
2019-03-26T04:00:35.728Z,100942.60
2019-03-26T04:03:08.108Z,100941.19
2019-03-26T04:05:37.655Z,100953.23
2019-03-26T04:08:07.107Z,100950.41
2019-03-26T04:10:36.927Z,100953.16
2019-03-26T04:13:06.566Z,100951.91
2019-03-26T04:15:36.321Z,100957.06
2019-03-26T04:18:05.767Z,100954.70
2019-03-26T04:20:35.246Z,100953.84
2019-03-26T04:23:04.700Z,100953.46
2019-03-26T04:25:34.864Z,100960.50
2019-03-26T04:28:04.486Z,100959.28
2019-03-26T04:30:34.047Z,100960.45
2019-03-26T04:33:23.161Z,100959.83
2019-03-26T04:35:52.648Z,100960.02
2019-03-26T04:38:22.096Z,100952.53
2019-03-26T04:40:51.576Z,100953.32
2019-03-26T04:43:21.034Z,100956.22
2019-03-26T04:45:50.496Z,100955.20
2019-03-26T04:48:19.944Z,100964.42
2019-03-26T04:50:49.416Z,100961.61
2019-03-26T04:53:18.874Z,100960.11
2019-03-26T04:55:48.451Z,100963.55
2019-03-26T04:58:18.207Z,100960.66
2019-03-26T05:00:47.924Z,100961.44
2019-03-26T05:03:17.367Z,100963.73
2019-03-26T05:05:46.851Z,100962.33
2019-03-26T05:08:16.568Z,100958.34
2019-03-26T05:10:49.053Z,100968.50
2019-03-26T05:13:17.206Z,100961.23
2019-03-26T05:15:46.716Z,100969.20
2019-03-26T05:18:16.178Z,100963.89
2019-03-26T05:20:45.640Z,100968.10
2019-03-26T05:23:15.110Z,100968.64
2019-03-26T05:25:44.575Z,100966.64
2019-03-26T05:28:14.041Z,100966.09
2019-03-26T05:30:43.635Z,100960.77
2019-03-26T05:33:13.092Z,100965.38
2019-03-26T05:35:42.570Z,100969.20
2019-03-26T05:38:12.041Z,100965.66
2019-03-26T05:40:41.518Z,100965.06
2019-03-26T05:43:11.270Z,100964.81
2019-03-26T05:45:40.722Z,100970.75
2019-03-26T05:48:10.217Z,100965.73
2019-03-26T05:50:41.573Z,100972.82
2019-03-26T05:53:11.120Z,100965.97
2019-03-26T05:55:40.575Z,100964.64
2019-03-26T05:58:10.116Z,100971.78
2019-03-26T06:00:39.609Z,100971.27
2019-03-26T06:03:09.107Z,100968.78
2019-03-26T06:05:38.858Z,100968.81
2019-03-26T06:08:08.339Z,100969.98
2019-03-26T06:10:37.781Z,100973.63
2019-03-26T06:13:07.590Z,100981.36
2019-03-26T06:15:37.394Z,100983.94
2019-03-26T06:18:07.041Z,100978.05
2019-03-26T06:20:36.518Z,100979.20
2019-03-26T06:23:05.968Z,100980.64
2019-03-26T06:25:35.448Z,100974.25
2019-03-26T06:28:04.916Z,100972.30
2019-03-26T06:30:34.652Z,100972.94
2019-03-26T06:33:04.225Z,100969.03
2019-03-26T06:35:33.665Z,100980.38
2019-03-26T06:38:03.143Z,100980.76
2019-03-26T06:40:32.591Z,100978.30
2019-03-26T06:43:02.375Z,100980.42
2019-03-26T06:45:32.187Z,100985.58
2019-03-26T06:48:04.225Z,100984.81
2019-03-26T06:50:32.826Z,100980.63
2019-03-26T06:53:02.370Z,100991.28
2019-03-26T06:55:31.822Z,100996.52
2019-03-26T06:58:01.290Z,100998.52
2019-03-26T07:00:32.283Z,100993.37
2019-03-26T07:03:03.011Z,100990.31
2019-03-26T07:05:32.713Z,100990.41
2019-03-26T07:08:02.180Z,100984.92
2019-03-26T07:10:31.811Z,100985.66
2019-03-26T07:13:01.288Z,100991.22
2019-03-26T07:15:31.084Z,100996.85
2019-03-26T07:18:00.576Z,100997.84
2019-03-26T07:20:30.065Z,100998.72
2019-03-26T07:22:59.539Z,100992.64
2019-03-26T07:25:29.325Z,101001.59
2019-03-26T07:27:58.834Z,101001.49
2019-03-26T07:30:44.841Z,101011.78
2019-03-26T07:33:14.319Z,101014.55
2019-03-26T07:35:43.783Z,101017.78
2019-03-26T07:38:13.528Z,101022.08
2019-03-26T07:40:42.980Z,101031.39
2019-03-26T07:43:12.447Z,101032.44
2019-03-26T07:45:41.904Z,101035.88
2019-03-26T07:48:11.434Z,101029.78
2019-03-26T07:50:40.872Z,101027.30
2019-03-26T07:53:11.650Z,101039.69
2019-03-26T07:55:43.844Z,101034.57
2019-03-26T07:58:12.561Z,101039.80
2019-03-26T08:00:42.009Z,101043.10
2019-03-26T08:03:11.500Z,101051.09
2019-03-26T08:05:40.968Z,101041.38
2019-03-26T08:08:10.428Z,101034.52
2019-03-26T08:10:39.889Z,101041.02
2019-03-26T08:13:09.356Z,101033.98
2019-03-26T08:15:38.955Z,101033.00
2019-03-26T08:18:08.368Z,101023.48
2019-03-26T08:20:38.092Z,101031.03
2019-03-26T08:23:07.566Z,101037.61
2019-03-26T08:25:37.034Z,101032.95
2019-03-26T08:28:06.490Z,101036.38
2019-03-26T08:30:36.330Z,101044.55
2019-03-26T08:33:05.859Z,101030.19
2019-03-26T08:35:35.332Z,101034.94
2019-03-26T08:38:12.497Z,101031.98
2019-03-26T08:40:35.974Z,101031.31
2019-03-26T08:43:05.467Z,101032.86
2019-03-26T08:45:34.917Z,101037.97
2019-03-26T08:48:04.819Z,101033.39
2019-03-26T08:50:34.292Z,101036.78
2019-03-26T08:53:03.750Z,101038.95
2019-03-26T08:55:33.206Z,101044.37
2019-03-26T08:58:02.682Z,101039.81
2019-03-26T09:00:32.386Z,101039.09
2019-03-26T09:03:01.948Z,101041.23
2019-03-26T09:05:31.404Z,101042.32
2019-03-26T09:08:00.931Z,101036.52
2019-03-26T09:10:30.552Z,101042.61
2019-03-26T09:13:00.087Z,101041.94
2019-03-26T09:15:29.563Z,101045.91
2019-03-26T09:17:59.064Z,101048.22
2019-03-26T09:20:28.480Z,101036.80
2019-03-26T09:22:58.111Z,101033.22
2019-03-26T09:25:27.575Z,101042.28
2019-03-26T09:27:57.376Z,101040.63
2019-03-26T09:30:27.037Z,101048.48
2019-03-26T09:32:56.531Z,101042.81
2019-03-26T09:35:25.999Z,101052.74
2019-03-26T09:37:55.815Z,101053.53
2019-03-26T09:40:25.304Z,101049.42
2019-03-26T09:42:54.773Z,101053.83
2019-03-26T09:45:24.225Z,101054.20
2019-03-26T09:47:54.043Z,101056.48
2019-03-26T09:50:31.698Z,101056.95
2019-03-26T09:53:01.197Z,101054.11
2019-03-26T09:55:30.659Z,101047.40
2019-03-26T09:58:00.125Z,101039.71
2019-03-26T10:00:29.659Z,101054.78
2019-03-26T10:02:59.079Z,101046.96
2019-03-26T10:05:28.987Z,101046.39
2019-03-26T10:07:58.454Z,101040.81
2019-03-26T10:10:27.914Z,101047.01
2019-03-26T10:12:57.375Z,101044.95
2019-03-26T10:15:26.844Z,101046.80
2019-03-26T10:17:56.299Z,101036.95
2019-03-26T10:20:25.781Z,101031.98
2019-03-26T10:22:55.300Z,101032.16
2019-03-26T10:25:24.793Z,101031.63
2019-03-26T10:27:54.573Z,101019.86
2019-03-26T10:30:37.729Z,101012.01
2019-03-26T10:33:07.710Z,101025.83
2019-03-26T10:35:37.246Z,101019.34
2019-03-26T10:38:06.954Z,101020.46
2019-03-26T10:40:37.850Z,101016.89
2019-03-26T10:43:07.476Z,101014.45
2019-03-26T10:45:37.127Z,101020.70
2019-03-26T10:48:06.756Z,101019.52
2019-03-26T10:50:36.210Z,101009.41
2019-03-26T10:53:05.652Z,101020.41
2019-03-26T10:55:35.103Z,101011.57
2019-03-26T10:58:04.888Z,101011.80
2019-03-26T11:00:34.354Z,101010.09
2019-03-26T11:03:03.825Z,101013.02
2019-03-26T11:05:33.298Z,101008.02
2019-03-26T11:08:02.756Z,101000.14
2019-03-26T11:10:32.369Z,101011.17
2019-03-26T11:13:01.816Z,100983.45
2019-03-26T11:15:31.274Z,101000.41
2019-03-26T11:18:00.716Z,100993.08
2019-03-26T11:20:30.557Z,100987.24
2019-03-26T11:23:00.105Z,100994.65
2019-03-26T11:25:29.579Z,100982.27
2019-03-26T11:27:59.013Z,100982.46
2019-03-26T11:30:28.799Z,100981.50
2019-03-26T11:32:58.261Z,100975.14
2019-03-26T11:35:27.746Z,100980.94
2019-03-26T11:37:57.226Z,100973.56
2019-03-26T11:40:26.698Z,100975.84
2019-03-26T11:42:56.127Z,100975.99
2019-03-26T11:45:25.766Z,100979.36
2019-03-26T11:47:55.211Z,100976.87
2019-03-26T11:50:24.659Z,100971.28
2019-03-26T11:52:54.164Z,100975.13
2019-03-26T11:55:23.783Z,100973.45
2019-03-26T11:57:53.671Z,100970.55
2019-03-26T12:00:25.053Z,100979.76
2019-03-26T12:02:54.558Z,100964.48
2019-03-26T12:05:24.019Z,100967.46
2019-03-26T12:07:53.455Z,100958.67
2019-03-26T12:10:22.934Z,100952.50
2019-03-26T12:12:52.373Z,100942.46
2019-03-26T12:15:21.868Z,100935.27
2019-03-26T12:17:51.295Z,100938.23
2019-03-26T12:20:20.758Z,100931.68
2019-03-26T12:22:50.388Z,100950.17
2019-03-26T12:25:19.856Z,100949.27
2019-03-26T12:27:49.316Z,100944.52
2019-03-26T12:30:21.955Z,100936.34
2019-03-26T12:32:51.399Z,100921.76
2019-03-26T12:35:30.259Z,100916.97
2019-03-26T12:37:59.709Z,100920.08
2019-03-26T12:40:29.180Z,100914.84
2019-03-26T12:42:58.615Z,100911.63
2019-03-26T12:45:28.095Z,100912.72
2019-03-26T12:47:57.559Z,100916.02
2019-03-26T12:50:27.277Z,100923.17
2019-03-26T12:52:56.719Z,100925.72
2019-03-26T12:55:26.192Z,100915.16
2019-03-26T12:57:55.647Z,100921.25
2019-03-26T13:00:32.425Z,100920.76
2019-03-26T13:03:11.553Z,100904.09
2019-03-26T13:05:47.280Z,100892.89
2019-03-26T13:08:23.989Z,100889.22
2019-03-26T13:11:04.901Z,100894.80
2019-03-26T13:13:39.319Z,100906.42
2019-03-26T13:16:18.413Z,100912.55
2019-03-26T13:18:51.658Z,100922.30
2019-03-26T13:21:31.820Z,100904.59
2019-03-26T13:24:11.637Z,100900.86
2019-03-26T13:26:48.838Z,100924.06
2019-03-26T13:29:27.450Z,100901.56
2019-03-26T13:32:05.957Z,100910.77
2019-03-26T13:34:35.162Z,100915.34
2019-03-26T13:37:13.337Z,100917.06
2019-03-26T13:39:50.960Z,100907.72
2019-03-26T13:42:28.401Z,100900.42
2019-03-26T13:45:17.940Z,100901.94
2019-03-26T13:48:01.188Z,100903.38
2019-03-26T13:50:34.298Z,100901.66
2019-03-26T13:53:20.127Z,100904.52
2019-03-26T13:56:19.432Z,100905.97
2019-03-26T13:58:59.817Z,100902.55
2019-03-26T14:04:31.486Z,100905.61
2019-03-26T14:07:21.600Z,100908.84
2019-03-26T14:09:58.236Z,100909.20
2019-03-26T14:12:43.813Z,100895.73
2019-03-26T14:15:37.187Z,100901.16
2019-03-26T14:18:12.808Z,100898.73
2019-03-26T14:20:42.898Z,100892.54
2019-03-26T14:23:12.560Z,100889.67
2019-03-26T14:25:43.993Z,100892.95
2019-03-26T14:28:21.311Z,100894.36
2019-03-26T14:30:57.636Z,100892.42
2019-03-26T14:33:39.090Z,100890.50
2019-03-26T14:36:18.415Z,100905.83
2019-03-26T14:39:05.502Z,100899.98
2019-03-26T14:41:41.511Z,100892.30
2019-03-26T14:44:19.463Z,100898.52
2019-03-26T14:47:07.917Z,100892.14
2019-03-26T14:49:43.231Z,100899.98
2019-03-26T14:52:23.678Z,100888.82
2019-03-26T14:54:55.133Z,100877.80
2019-03-26T14:57:41.778Z,100876.73
2019-03-26T15:00:18.652Z,100879.39
2019-03-26T15:02:50.684Z,100876.63
2019-03-26T15:05:23.433Z,100881.00
2019-03-26T15:07:59.159Z,100875.27
2019-03-26T15:10:28.839Z,100867.36
2019-03-26T15:12:58.311Z,100880.40
2019-03-26T15:15:27.772Z,100875.48
2019-03-26T15:17:57.228Z,100874.37
2019-03-26T15:20:26.681Z,100871.92
2019-03-26T15:22:58.034Z,100875.28
2019-03-26T15:25:27.355Z,100883.41
2019-03-26T15:27:56.810Z,100892.91
2019-03-26T15:30:27.293Z,100885.09
2019-03-26T15:32:56.791Z,100884.31
2019-03-26T15:35:26.432Z,100875.57
2019-03-26T15:37:55.891Z,100880.93
2019-03-26T15:40:25.337Z,100880.89
2019-03-26T15:42:54.882Z,100873.72
2019-03-26T15:45:24.422Z,100865.67
2019-03-26T15:47:54.173Z,100869.39
2019-03-26T15:50:37.930Z,100872.89
2019-03-26T15:53:09.160Z,100874.12
2019-03-26T15:55:38.789Z,100875.31
2019-03-26T15:58:08.321Z,100872.59
2019-03-26T16:00:37.887Z,100879.55
2019-03-26T16:03:07.378Z,100865.53
2019-03-26T16:05:36.833Z,100876.95
2019-03-26T16:08:06.361Z,100879.86
2019-03-26T16:10:35.815Z,100883.72
2019-03-26T16:13:05.714Z,100876.65
2019-03-26T16:15:44.148Z,100876.88
2019-03-26T16:18:08.229Z,100878.80
2019-03-26T16:20:38.219Z,100879.14
2019-03-26T16:23:07.674Z,100884.97
2019-03-26T16:25:37.192Z,100884.71
2019-03-26T16:28:06.716Z,100881.81
2019-03-26T16:30:36.468Z,100878.55
2019-03-26T16:33:06.106Z,100880.03
2019-03-26T16:35:35.559Z,100881.52
2019-03-26T16:38:05.255Z,100883.30
2019-03-26T16:40:34.693Z,100877.36
2019-03-26T16:43:04.179Z,100875.42
2019-03-26T16:45:33.634Z,100876.16
2019-03-26T16:48:03.418Z,100876.88
2019-03-26T16:50:32.879Z,100877.95
2019-03-26T16:53:02.526Z,100894.83
2019-03-26T16:55:31.980Z,100885.31
2019-03-26T16:58:01.445Z,100883.53
2019-03-26T17:00:32.040Z,100885.84
2019-03-26T17:03:01.708Z,100900.10
2019-03-26T17:05:31.170Z,100891.81
2019-03-26T17:08:00.620Z,100896.78
2019-03-26T17:10:30.090Z,100899.24
2019-03-26T17:12:59.519Z,100896.36
2019-03-26T17:15:28.972Z,100897.95
2019-03-26T17:17:58.593Z,100913.91
2019-03-26T17:20:28.118Z,100908.54
2019-03-26T17:22:57.737Z,100903.95
2019-03-26T17:25:27.159Z,100916.70
2019-03-26T17:27:56.905Z,100912.38
2019-03-26T17:30:26.366Z,100925.77
2019-03-26T17:32:56.831Z,100916.89
2019-03-26T17:35:26.289Z,100923.97
2019-03-26T17:37:59.969Z,100933.33
2019-03-26T17:40:26.899Z,100935.99
2019-03-26T17:42:56.377Z,100935.62
2019-03-26T17:45:25.852Z,100938.09
2019-03-26T17:47:55.579Z,100949.73
2019-03-26T17:50:25.030Z,100951.65
2019-03-26T17:52:54.511Z,100951.65
2019-03-26T17:55:27.229Z,100958.66
2019-03-26T17:57:56.899Z,100947.31
2019-03-26T18:00:41.137Z,100960.09
2019-03-26T18:03:10.688Z,100957.05
2019-03-26T18:05:40.270Z,100962.86
2019-03-26T18:08:09.905Z,100959.72
2019-03-26T18:10:39.437Z,100961.73
2019-03-26T18:13:08.918Z,100970.78
2019-03-26T18:15:38.359Z,100969.64
2019-03-26T18:18:09.459Z,100980.61
2019-03-26T18:20:38.904Z,100976.22
2019-03-26T18:23:08.373Z,100986.63
2019-03-26T18:25:37.823Z,100981.08
2019-03-26T18:28:07.463Z,100990.16
2019-03-26T18:30:36.938Z,100989.20
2019-03-26T18:33:06.446Z,100986.80
2019-03-26T18:35:36.042Z,100986.42
2019-03-26T18:38:05.518Z,100999.41
2019-03-26T18:40:38.375Z,100999.30
2019-03-26T18:43:07.835Z,101003.13
2019-03-26T18:45:37.315Z,101010.56
2019-03-26T18:48:06.867Z,101014.09
2019-03-26T18:50:37.410Z,101007.99
2019-03-26T18:53:06.952Z,101006.47
2019-03-26T18:55:36.414Z,101007.23
2019-03-26T18:58:05.913Z,101013.05
2019-03-26T19:00:36.997Z,101015.23
2019-03-26T19:03:07.104Z,101017.16
2019-03-26T19:05:36.541Z,101020.41
2019-03-26T19:08:06.155Z,101017.27
2019-03-26T19:10:36.360Z,101022.45
2019-03-26T19:13:18.574Z,101016.26
2019-03-26T19:15:37.051Z,101025.85
2019-03-26T19:18:06.545Z,101025.98
2019-03-26T19:20:36.290Z,101027.41
2019-03-26T19:23:05.870Z,101025.98
2019-03-26T19:25:35.336Z,101032.47
2019-03-26T19:28:04.784Z,101030.94
2019-03-26T19:30:34.309Z,101033.52
2019-03-26T19:33:04.811Z,101028.84
2019-03-26T19:35:34.277Z,101029.88
2019-03-26T19:38:03.748Z,101035.80
2019-03-26T19:40:34.172Z,101035.70
2019-03-26T19:43:10.939Z,101039.61
2019-03-26T19:45:34.800Z,101043.91
2019-03-26T19:48:04.279Z,101045.62
2019-03-26T19:50:33.756Z,101043.81
2019-03-26T19:53:03.217Z,101044.06
2019-03-26T19:55:32.953Z,101050.39
2019-03-26T19:58:02.430Z,101057.16
2019-03-26T20:00:33.088Z,101054.74
2019-03-26T20:03:02.868Z,101058.66
2019-03-26T20:05:35.201Z,101065.17
2019-03-26T20:08:03.523Z,101058.13
2019-03-26T20:10:33.309Z,101062.70
2019-03-26T20:13:02.766Z,101062.70
2019-03-26T20:15:32.534Z,101071.95
2019-03-26T20:18:02.249Z,101059.93
2019-03-26T20:20:31.765Z,101073.19
2019-03-26T20:23:01.235Z,101077.38
2019-03-26T20:25:30.683Z,101081.11
2019-03-26T20:28:00.136Z,101086.34
2019-03-26T20:30:29.633Z,101088.55
2019-03-26T20:32:59.101Z,101089.31
2019-03-26T20:35:28.640Z,101089.88
2019-03-26T20:37:58.119Z,101091.59
2019-03-26T20:40:27.648Z,101094.45
2019-03-26T20:42:58.383Z,101101.84
2019-03-26T20:45:27.841Z,101106.16
2019-03-26T20:47:57.382Z,101118.14
2019-03-26T20:50:26.888Z,101116.35
2019-03-26T20:52:56.346Z,101122.82
2019-03-26T20:55:33.901Z,101122.82
2019-03-26T20:58:04.003Z,101119.00
2019-03-26T21:00:35.125Z,101108.98
2019-03-26T21:03:04.830Z,101114.69
2019-03-26T21:05:34.751Z,101113.73
2019-03-26T21:08:04.849Z,101120.78
2019-03-26T21:10:34.595Z,101131.38
2019-03-26T21:13:04.048Z,101133.19
2019-03-26T21:15:33.504Z,101135.17
2019-03-26T21:18:02.958Z,101137.66
2019-03-26T21:20:32.496Z,101136.89
2019-03-26T21:23:01.903Z,101139.38
2019-03-26T21:25:31.624Z,101141.86
2019-03-26T21:28:01.095Z,101146.84
2019-03-26T21:30:30.826Z,101140.55
2019-03-26T21:33:00.294Z,101144.47
2019-03-26T21:35:29.831Z,101142.44
2019-03-26T21:37:59.313Z,101153.03
2019-03-26T21:40:28.771Z,101150.57
2019-03-26T21:42:58.216Z,101158.76
2019-03-26T21:45:35.095Z,101156.56
2019-03-26T21:48:05.448Z,101159.14
2019-03-26T21:50:35.270Z,101160.09
2019-03-26T21:53:04.980Z,101157.12
2019-03-26T21:55:34.605Z,101153.11
2019-03-26T21:58:04.299Z,101153.72
2019-03-26T22:00:34.061Z,101154.66
2019-03-26T22:03:03.517Z,101159.41
2019-03-26T22:05:32.999Z,101158.46
2019-03-26T22:08:02.447Z,101160.06
2019-03-26T22:10:31.900Z,101165.52
2019-03-26T22:13:01.369Z,101160.09
2019-03-26T22:15:30.842Z,101171.42
2019-03-26T22:18:00.288Z,101178.69
2019-03-26T22:20:29.766Z,101174.86
2019-03-26T22:22:59.305Z,101175.04
2019-03-26T22:25:28.803Z,101182.66
2019-03-26T22:27:58.258Z,101181.44
2019-03-26T22:30:27.710Z,101181.14
2019-03-26T22:32:57.174Z,101177.91
2019-03-26T22:35:26.975Z,101174.30
2019-03-26T22:37:56.433Z,101178.09
2019-03-26T22:40:25.906Z,101175.39
2019-03-26T22:42:55.362Z,101176.34
2019-03-26T22:45:24.836Z,101181.77
2019-03-26T22:47:54.307Z,101184.05
2019-03-26T22:50:24.098Z,101179.66
2019-03-26T22:52:53.566Z,101189.69
2019-03-26T22:55:23.030Z,101194.16
2019-03-26T22:57:52.472Z,101193.30
2019-03-26T23:00:21.932Z,101193.30
2019-03-26T23:02:51.389Z,101192.35
2019-03-26T23:05:20.912Z,101201.48
2019-03-26T23:07:50.365Z,101194.55
2019-03-26T23:10:20.396Z,101197.48
2019-03-26T23:12:49.844Z,101204.83
2019-03-26T23:15:24.365Z,101206.64
2019-03-26T23:17:53.816Z,101203.97
2019-03-26T23:20:23.523Z,101204.45
2019-03-26T23:22:52.964Z,101204.36
2019-03-26T23:25:22.456Z,101203.67
2019-03-26T23:27:53.517Z,101201.66
2019-03-26T23:30:22.987Z,101203.34
2019-03-26T23:32:52.426Z,101207.42
2019-03-26T23:35:21.880Z,101207.21
2019-03-26T23:37:51.341Z,101206.56
2019-03-26T23:40:20.789Z,101208.84
2019-03-26T23:42:50.235Z,101217.23
2019-03-26T23:45:19.688Z,101222.48
2019-03-26T23:47:49.145Z,101225.62
2019-03-26T23:50:18.596Z,101225.02
2019-03-26T23:52:48.028Z,101219.80
2019-03-26T23:55:18.105Z,101224.36
2019-03-26T23:57:47.925Z,101224.63
