createdAt,value
2016-10-28T00:00:57.703Z,0
2016-10-28T00:02:07.296Z,0
2016-10-28T00:03:16.870Z,0
2016-10-28T00:04:27.077Z,0
2016-10-28T00:05:36.560Z,0
2016-10-28T00:06:47.034Z,0
2016-10-28T00:07:56.611Z,0
2016-10-28T00:09:06.853Z,0
2016-10-28T00:10:17.392Z,0
2016-10-28T00:11:27.645Z,0
2016-10-28T00:12:37.220Z,0
2016-10-28T00:13:46.927Z,0
2016-10-28T00:14:56.441Z,0
2016-10-28T00:16:06.922Z,0
2016-10-28T00:17:16.736Z,0
2016-10-28T00:18:26.180Z,0
2016-10-28T00:19:36.190Z,0
2016-10-28T00:20:45.696Z,0
2016-10-28T00:21:55.479Z,0
2016-10-28T00:23:04.990Z,0
2016-10-28T00:24:14.531Z,0
2016-10-28T00:25:24.261Z,0
2016-10-28T00:26:33.879Z,0
2016-10-28T00:27:43.854Z,0
2016-10-28T00:28:53.337Z,0
2016-10-28T00:30:03.640Z,0
2016-10-28T00:31:13.810Z,0
2016-10-28T00:32:23.450Z,0
2016-10-28T00:33:33.300Z,0
2016-10-28T00:34:42.969Z,0
2016-10-28T00:35:52.946Z,0
2016-10-28T00:37:02.636Z,0
2016-10-28T00:38:12.243Z,0
2016-10-28T00:39:22.186Z,0
2016-10-28T00:40:32.058Z,0
2016-10-28T00:41:42.002Z,0
2016-10-28T00:42:51.596Z,0
2016-10-28T00:44:01.088Z,0
2016-10-28T00:45:11.066Z,0
2016-10-28T00:46:20.847Z,0
2016-10-28T00:47:30.478Z,0
2016-10-28T00:48:40.001Z,0
2016-10-28T00:49:49.568Z,0
2016-10-28T00:50:59.641Z,0
2016-10-28T00:52:09.470Z,0
2016-10-28T00:53:18.902Z,0
2016-10-28T00:54:29.237Z,0
2016-10-28T00:55:39.010Z,0
2016-10-28T00:56:49.207Z,0
2016-10-28T00:57:59.524Z,0
2016-10-28T00:59:10.228Z,0
2016-10-28T01:00:21.217Z,0
2016-10-28T01:01:30.865Z,0
2016-10-28T01:02:41.117Z,0
2016-10-28T01:03:50.661Z,0
2016-10-28T01:05:00.619Z,0
2016-10-28T01:06:10.338Z,0
2016-10-28T01:07:19.967Z,0
2016-10-28T01:08:29.924Z,0
2016-10-28T01:09:40.177Z,0
2016-10-28T01:10:49.654Z,0
2016-10-28T01:11:59.414Z,0
2016-10-28T01:13:09.130Z,0
2016-10-28T01:14:19.656Z,0
2016-10-28T01:15:29.547Z,0
2016-10-28T01:16:39.503Z,0
2016-10-28T01:17:49.003Z,0
2016-10-28T01:18:58.772Z,0
2016-10-28T01:20:09.189Z,0
2016-10-28T01:21:18.710Z,0
2016-10-28T01:22:28.543Z,0
2016-10-28T01:23:38.222Z,0
2016-10-28T01:24:48.115Z,0
2016-10-28T01:26:27.046Z,0
2016-10-28T01:27:37.258Z,0
2016-10-28T01:28:47.410Z,0
2016-10-28T01:29:57.379Z,0
2016-10-28T01:31:06.888Z,0
2016-10-28T01:32:16.740Z,0
2016-10-28T01:33:26.976Z,0
2016-10-28T01:34:36.783Z,0
2016-10-28T01:35:46.873Z,0
2016-10-28T01:36:56.776Z,0
2016-10-28T01:38:06.403Z,0
2016-10-28T01:39:16.351Z,0
2016-10-28T01:40:26.250Z,0
2016-10-28T01:41:35.770Z,0
2016-10-28T01:42:46.033Z,0
2016-10-28T01:43:55.604Z,0
2016-10-28T01:45:06.203Z,0
2016-10-28T01:46:16.205Z,0
2016-10-28T01:47:25.816Z,0
2016-10-28T01:48:35.412Z,0
2016-10-28T01:49:45.555Z,0
2016-10-28T01:50:55.544Z,0
2016-10-28T01:52:05.956Z,0
2016-10-28T01:53:16.285Z,0
2016-10-28T01:54:26.446Z,0
2016-10-28T01:55:36.188Z,0
2016-10-28T01:56:46.189Z,0
2016-10-28T01:57:57.192Z,0
2016-10-28T01:59:07.178Z,0
2016-10-28T02:00:16.886Z,0
2016-10-28T02:01:27.197Z,0
2016-10-28T02:02:37.471Z,0
2016-10-28T02:03:47.052Z,0
2016-10-28T02:04:57.122Z,0
2016-10-28T02:06:06.700Z,0
2016-10-28T02:07:16.596Z,0
2016-10-28T02:08:26.457Z,0
2016-10-28T02:09:36.760Z,0
2016-10-28T02:10:46.282Z,0
2016-10-28T02:11:55.864Z,0
2016-10-28T02:13:05.554Z,0
2016-10-28T02:14:15.528Z,0
2016-10-28T02:15:25.730Z,0
2016-10-28T02:16:35.280Z,0
2016-10-28T02:17:45.845Z,0
2016-10-28T02:18:55.317Z,0
2016-10-28T02:20:05.455Z,0
2016-10-28T02:21:14.926Z,0
2016-10-28T02:22:24.458Z,0
2016-10-28T02:23:34.011Z,0
2016-10-28T02:24:43.623Z,0
2016-10-28T02:25:53.793Z,0
2016-10-28T02:27:03.578Z,0
2016-10-28T02:28:13.163Z,0
2016-10-28T02:29:23.521Z,0
2016-10-28T02:30:33.208Z,0
2016-10-28T02:34:05.833Z,0
2016-10-28T02:35:15.556Z,0
2016-10-28T02:36:25.288Z,0
2016-10-28T02:37:35.562Z,0
2016-10-28T02:38:45.374Z,0
2016-10-28T02:39:55.499Z,0
2016-10-28T02:41:05.304Z,0
2016-10-28T02:42:15.166Z,0
2016-10-28T02:43:25.401Z,0
2016-10-28T02:44:34.843Z,0
2016-10-28T02:45:44.738Z,0
2016-10-28T02:46:54.804Z,0
2016-10-28T02:48:04.339Z,0
2016-10-28T02:49:13.913Z,0
2016-10-28T02:50:52.831Z,0
2016-10-28T02:52:02.341Z,0
2016-10-28T02:53:12.663Z,0
2016-10-28T02:54:23.374Z,0
2016-10-28T02:55:33.499Z,0
2016-10-28T02:56:43.065Z,0
2016-10-28T02:57:52.661Z,0
2016-10-28T02:59:02.593Z,0
2016-10-28T03:00:12.425Z,0
2016-10-28T03:01:22.042Z,0
2016-10-28T03:02:31.735Z,0
2016-10-28T03:03:41.464Z,0
2016-10-28T03:04:51.383Z,0
2016-10-28T03:06:01.460Z,0
2016-10-28T03:07:11.179Z,0
2016-10-28T03:08:22.016Z,0
2016-10-28T03:09:31.648Z,0
2016-10-28T03:10:41.445Z,0
2016-10-28T03:11:52.792Z,0
2016-10-28T03:13:02.564Z,0
2016-10-28T03:14:12.506Z,0
2016-10-28T03:15:22.739Z,0
2016-10-28T03:16:33.220Z,0
2016-10-28T03:17:43.248Z,0
2016-10-28T03:18:53.000Z,0
2016-10-28T03:20:02.606Z,0
2016-10-28T03:21:12.280Z,0
2016-10-28T03:22:22.298Z,0
2016-10-28T03:23:32.426Z,0
2016-10-28T03:24:42.623Z,0
2016-10-28T03:25:52.085Z,0
2016-10-28T03:27:02.076Z,0
2016-10-28T03:28:12.388Z,0
2016-10-28T03:29:22.613Z,0
2016-10-28T03:30:32.223Z,0
2016-10-28T03:31:41.856Z,0
2016-10-28T03:32:52.075Z,0
2016-10-28T03:34:01.830Z,0
2016-10-28T03:35:11.708Z,0
2016-10-28T03:36:22.228Z,0
2016-10-28T03:37:32.144Z,0
2016-10-28T03:38:42.369Z,0
2016-10-28T03:39:52.267Z,0
2016-10-28T03:41:02.461Z,0
2016-10-28T03:42:12.762Z,0
2016-10-28T03:43:22.524Z,0
2016-10-28T03:44:33.328Z,0
2016-10-28T03:45:43.192Z,0
2016-10-28T03:46:53.569Z,0
2016-10-28T03:48:03.611Z,0
2016-10-28T03:49:28.557Z,0
2016-10-28T03:50:38.523Z,0
2016-10-28T03:51:48.136Z,0
2016-10-28T03:52:57.948Z,0
2016-10-28T03:54:07.635Z,0
2016-10-28T03:55:17.075Z,0
2016-10-28T03:56:26.535Z,0
2016-10-28T03:57:36.377Z,0
2016-10-28T03:58:45.895Z,0
2016-10-28T03:59:55.353Z,0
2016-10-28T04:01:20.206Z,0
2016-10-28T04:02:29.652Z,0
2016-10-28T04:03:39.333Z,0
2016-10-28T04:04:49.732Z,0
2016-10-28T04:05:59.543Z,0
2016-10-28T04:07:09.490Z,0
2016-10-28T04:08:19.327Z,0
2016-10-28T04:09:29.136Z,0
2016-10-28T04:10:39.227Z,0
2016-10-28T04:11:49.021Z,0
2016-10-28T04:12:58.660Z,0
2016-10-28T04:14:08.106Z,0
2016-10-28T04:15:17.946Z,0
2016-10-28T04:16:27.752Z,0
2016-10-28T04:17:37.560Z,0
2016-10-28T04:18:47.381Z,0
2016-10-28T04:19:57.195Z,0
2016-10-28T04:21:06.880Z,0
2016-10-28T04:22:17.091Z,0
2016-10-28T04:23:27.066Z,0
2016-10-28T04:24:37.248Z,0
2016-10-28T04:25:47.395Z,0
2016-10-28T04:26:56.997Z,0
2016-10-28T04:28:06.989Z,0
2016-10-28T04:29:16.587Z,0
2016-10-28T04:30:27.947Z,0
2016-10-28T04:31:37.680Z,0
2016-10-28T04:34:13.033Z,0
2016-10-28T04:35:22.967Z,0
2016-10-28T04:36:32.907Z,0
2016-10-28T04:37:42.672Z,0
2016-10-28T04:38:52.370Z,0
2016-10-28T04:40:02.755Z,0
2016-10-28T04:41:13.889Z,0
2016-10-28T04:42:23.731Z,0
2016-10-28T04:43:33.467Z,0
2016-10-28T04:44:45.000Z,0
2016-10-28T04:45:55.367Z,0
2016-10-28T04:47:05.286Z,0
2016-10-28T04:48:15.463Z,0
2016-10-28T04:49:25.517Z,0
2016-10-28T04:50:35.018Z,0
2016-10-28T04:51:45.067Z,0
2016-10-28T04:52:54.825Z,0
2016-10-28T04:54:04.797Z,0
2016-10-28T04:55:15.567Z,0
2016-10-28T04:56:25.342Z,0
2016-10-28T04:57:35.403Z,0
2016-10-28T04:58:45.257Z,0
2016-10-28T04:59:55.787Z,0
2016-10-28T05:01:05.659Z,0
2016-10-28T05:02:15.372Z,0
2016-10-28T05:03:25.386Z,0
2016-10-28T05:04:35.711Z,0
2016-10-28T05:05:45.279Z,0
2016-10-28T05:06:54.727Z,0
2016-10-28T05:08:04.654Z,0
2016-10-28T05:09:14.463Z,0
2016-10-28T05:10:24.001Z,0
2016-10-28T05:11:34.149Z,0
2016-10-28T05:12:43.672Z,0
2016-10-28T05:13:53.166Z,0
2016-10-28T05:15:03.570Z,0
2016-10-28T05:16:13.009Z,0
2016-10-28T05:17:22.932Z,0
2016-10-28T05:18:32.420Z,0
2016-10-28T05:19:42.200Z,0
2016-10-28T05:20:52.110Z,0
2016-10-28T05:22:16.879Z,0
2016-10-28T05:23:26.978Z,0
2016-10-28T05:24:36.727Z,0
2016-10-28T05:25:46.338Z,0
2016-10-28T05:26:56.264Z,0
2016-10-28T05:28:06.073Z,0
2016-10-28T05:29:16.089Z,0
2016-10-28T05:30:25.710Z,0
2016-10-28T05:31:35.686Z,0
2016-10-28T05:32:45.634Z,0
2016-10-28T05:33:55.808Z,0
2016-10-28T05:35:05.774Z,0
2016-10-28T05:36:15.454Z,0
2016-10-28T05:37:24.975Z,0
2016-10-28T05:38:34.731Z,0
2016-10-28T05:39:45.308Z,0
2016-10-28T05:40:55.442Z,0
2016-10-28T05:42:05.762Z,0
2016-10-28T05:43:15.260Z,0
2016-10-28T05:44:25.865Z,0
2016-10-28T05:45:35.732Z,0
2016-10-28T05:46:45.383Z,0
2016-10-28T05:47:54.882Z,0
2016-10-28T05:49:04.420Z,0
2016-10-28T05:50:14.261Z,0
2016-10-28T05:51:23.748Z,0
2016-10-28T05:52:33.571Z,0
2016-10-28T05:53:43.492Z,0
2016-10-28T05:55:08.090Z,0
2016-10-28T05:56:18.301Z,0
2016-10-28T05:57:27.965Z,0
2016-10-28T05:58:37.825Z,0
2016-10-28T05:59:47.955Z,0
2016-10-28T06:00:57.709Z,0
2016-10-28T06:02:07.328Z,0
2016-10-28T06:03:17.569Z,0
2016-10-28T06:04:27.369Z,0
2016-10-28T06:05:36.972Z,0
2016-10-28T06:06:46.895Z,0
2016-10-28T06:07:57.238Z,0
2016-10-28T06:09:07.883Z,0
2016-10-28T06:10:17.497Z,0
2016-10-28T06:11:27.300Z,0
2016-10-28T06:12:36.993Z,0
2016-10-28T06:13:47.004Z,0
2016-10-28T06:14:57.386Z,0
2016-10-28T06:16:07.186Z,0
2016-10-28T06:17:17.193Z,0
2016-10-28T06:18:27.316Z,0
2016-10-28T06:19:37.536Z,0
2016-10-28T06:20:47.390Z,0
2016-10-28T06:21:58.007Z,0
2016-10-28T06:23:08.158Z,0
2016-10-28T06:24:17.995Z,5
2016-10-28T06:25:28.843Z,5
2016-10-28T06:26:38.527Z,5
2016-10-28T06:27:48.825Z,5
2016-10-28T06:28:58.513Z,5
2016-10-28T06:30:08.813Z,5
2016-10-28T06:31:20.040Z,5
2016-10-28T06:32:30.114Z,5
2016-10-28T06:33:40.919Z,5
2016-10-28T06:34:52.489Z,5
2016-10-28T06:36:02.796Z,5
2016-10-28T06:37:12.726Z,10
2016-10-28T06:38:22.375Z,10
2016-10-28T06:39:31.960Z,10
2016-10-28T06:40:42.019Z,10
2016-10-28T06:41:51.950Z,10
2016-10-28T06:43:01.885Z,10
2016-10-28T06:44:11.996Z,10
2016-10-28T06:45:21.855Z,10
2016-10-28T06:46:32.131Z,10
2016-10-28T06:47:42.017Z,10
2016-10-28T06:48:52.674Z,10
2016-10-28T06:50:02.300Z,10
2016-10-28T06:51:11.990Z,10
2016-10-28T06:52:22.156Z,10
2016-10-28T06:53:32.356Z,10
2016-10-28T06:54:57.612Z,10
2016-10-28T06:56:07.175Z,10
2016-10-28T06:57:16.859Z,5
2016-10-28T06:58:27.128Z,5
2016-10-28T06:59:36.782Z,5
2016-10-28T07:00:47.109Z,5
2016-10-28T07:01:56.799Z,10
2016-10-28T07:03:07.054Z,10
2016-10-28T07:04:16.796Z,10
2016-10-28T07:05:26.471Z,10
2016-10-28T07:06:36.414Z,10
2016-10-28T07:07:46.594Z,10
2016-10-28T07:08:56.489Z,10
2016-10-28T07:10:06.730Z,15
2016-10-28T07:11:17.371Z,15
2016-10-28T07:12:28.171Z,15
2016-10-28T07:13:37.888Z,15
2016-10-28T07:14:47.475Z,10
2016-10-28T07:15:57.502Z,10
2016-10-28T07:17:07.534Z,10
2016-10-28T07:18:17.474Z,10
2016-10-28T07:19:28.083Z,10
2016-10-28T07:20:37.957Z,10
2016-10-28T07:21:47.929Z,10
2016-10-28T07:22:58.233Z,10
2016-10-28T07:24:08.367Z,10
2016-10-28T07:25:17.936Z,10
2016-10-28T07:26:27.442Z,10
2016-10-28T07:27:37.042Z,10
2016-10-28T07:28:46.704Z,10
2016-10-28T07:29:56.779Z,10
2016-10-28T07:31:06.810Z,10
2016-10-28T07:32:16.563Z,15
2016-10-28T07:33:26.546Z,15
2016-10-28T07:34:36.909Z,15
2016-10-28T07:35:47.613Z,15
2016-10-28T07:36:57.678Z,15
2016-10-28T07:38:07.611Z,15
2016-10-28T07:39:18.067Z,20
2016-10-28T07:40:28.505Z,20
2016-10-28T07:41:38.303Z,25
2016-10-28T07:42:48.593Z,25
2016-10-28T07:43:58.321Z,25
2016-10-28T07:45:08.059Z,30
2016-10-28T07:46:18.043Z,30
2016-10-28T07:47:28.861Z,35
2016-10-28T07:48:38.886Z,40
2016-10-28T07:49:49.058Z,40
2016-10-28T07:50:59.585Z,40
2016-10-28T07:52:09.575Z,35
2016-10-28T07:53:20.055Z,35
2016-10-28T07:54:29.856Z,35
2016-10-28T07:55:40.680Z,35
2016-10-28T07:56:50.745Z,30
2016-10-28T07:58:00.335Z,30
2016-10-28T07:59:10.208Z,35
2016-10-28T08:00:20.296Z,35
2016-10-28T08:01:30.381Z,30
2016-10-28T08:02:41.069Z,30
2016-10-28T08:03:50.825Z,30
2016-10-28T08:05:00.646Z,30
2016-10-28T08:06:10.833Z,30
2016-10-28T08:07:20.564Z,25
2016-10-28T08:08:30.226Z,25
2016-10-28T08:09:40.001Z,25
2016-10-28T08:10:49.817Z,25
2016-10-28T08:11:59.784Z,30
2016-10-28T08:13:09.306Z,30
2016-10-28T08:14:18.800Z,30
2016-10-28T08:15:28.460Z,30
2016-10-28T08:16:40.040Z,30
2016-10-28T08:17:49.698Z,30
2016-10-28T08:18:59.191Z,30
2016-10-28T08:20:08.714Z,30
2016-10-28T08:21:18.612Z,30
2016-10-28T08:22:28.518Z,35
2016-10-28T08:23:38.627Z,35
2016-10-28T08:24:49.964Z,35
2016-10-28T08:26:01.808Z,35
2016-10-28T08:27:11.779Z,40
2016-10-28T08:28:22.471Z,40
2016-10-28T08:29:32.306Z,40
2016-10-28T08:30:43.144Z,40
2016-10-28T08:31:53.084Z,40
2016-10-28T08:33:03.739Z,40
2016-10-28T08:34:14.193Z,40
2016-10-28T08:35:27.144Z,40
2016-10-28T08:36:38.678Z,40
2016-10-28T08:37:49.751Z,40
2016-10-28T08:39:00.993Z,40
2016-10-28T08:40:11.482Z,45
2016-10-28T08:41:23.653Z,45
2016-10-28T08:42:34.140Z,50
2016-10-28T08:43:44.234Z,50
2016-10-28T08:44:54.296Z,45
2016-10-28T08:46:04.427Z,45
2016-10-28T08:47:14.626Z,40
2016-10-28T08:48:24.612Z,40
2016-10-28T08:49:35.022Z,40
2016-10-28T08:50:46.177Z,40
2016-10-28T08:51:57.099Z,40
2016-10-28T08:53:07.997Z,35
2016-10-28T08:54:18.412Z,35
2016-10-28T08:55:31.253Z,35
2016-10-28T08:56:44.372Z,30
2016-10-28T08:57:55.134Z,30
2016-10-28T08:59:21.477Z,25
2016-10-28T09:00:31.788Z,25
2016-10-28T09:01:42.939Z,25
2016-10-28T09:02:52.875Z,25
2016-10-28T09:04:04.131Z,25
2016-10-28T09:05:16.022Z,30
2016-10-28T09:06:27.641Z,30
2016-10-28T09:07:37.889Z,35
2016-10-28T09:08:49.477Z,35
2016-10-28T09:10:00.593Z,35
2016-10-28T09:11:10.845Z,40
2016-10-28T09:12:20.634Z,40
2016-10-28T09:13:30.457Z,40
2016-10-28T09:14:40.226Z,40
2016-10-28T09:15:50.252Z,40
2016-10-28T09:17:00.280Z,45
2016-10-28T09:18:10.752Z,45
2016-10-28T09:19:20.881Z,50
2016-10-28T09:20:30.659Z,50
2016-10-28T09:21:40.841Z,50
2016-10-28T09:22:50.895Z,55
2016-10-28T09:24:00.603Z,55
2016-10-28T09:25:11.072Z,50
2016-10-28T09:26:20.698Z,50
2016-10-28T09:27:31.251Z,50
2016-10-28T09:28:41.093Z,45
2016-10-28T09:29:51.374Z,45
2016-10-28T09:31:01.980Z,45
2016-10-28T09:32:11.609Z,50
2016-10-28T09:33:21.931Z,55
2016-10-28T09:34:32.293Z,55
2016-10-28T09:35:41.944Z,50
2016-10-28T09:36:52.284Z,50
2016-10-28T09:38:02.943Z,45
2016-10-28T09:39:13.025Z,45
2016-10-28T09:40:23.302Z,50
2016-10-28T09:41:33.266Z,55
2016-10-28T09:42:43.272Z,50
2016-10-28T09:43:52.915Z,50
2016-10-28T09:45:02.944Z,45
2016-10-28T09:46:13.094Z,45
2016-10-28T09:47:22.924Z,50
2016-10-28T09:48:33.139Z,55
2016-10-28T09:49:43.552Z,50
2016-10-28T09:50:53.908Z,55
2016-10-28T09:52:05.155Z,60
2016-10-28T09:53:14.896Z,60
2016-10-28T09:54:24.469Z,65
2016-10-28T09:55:34.087Z,65
2016-10-28T09:56:44.283Z,65
2016-10-28T09:57:54.262Z,65
2016-10-28T09:59:03.744Z,60
2016-10-28T10:00:13.484Z,60
2016-10-28T10:01:23.097Z,60
2016-10-28T10:02:33.428Z,60
2016-10-28T10:03:43.418Z,55
2016-10-28T10:05:08.177Z,55
2016-10-28T10:06:18.451Z,55
2016-10-28T10:07:28.098Z,60
2016-10-28T10:08:37.957Z,60
2016-10-28T10:09:47.755Z,60
2016-10-28T10:10:57.575Z,60
2016-10-28T10:12:08.267Z,60
2016-10-28T10:13:18.903Z,60
2016-10-28T10:14:28.870Z,55
2016-10-28T10:15:53.252Z,55
2016-10-28T10:17:03.761Z,55
2016-10-28T10:18:13.835Z,50
2016-10-28T10:19:23.570Z,45
2016-10-28T10:20:33.867Z,45
2016-10-28T10:21:43.750Z,45
2016-10-28T10:22:53.844Z,45
2016-10-28T10:24:03.722Z,45
2016-10-28T10:25:13.662Z,60
2016-10-28T10:26:24.077Z,60
2016-10-28T10:27:33.840Z,70
2016-10-28T10:28:43.486Z,75
2016-10-28T10:29:53.482Z,80
2016-10-28T10:31:03.356Z,75
2016-10-28T10:32:13.629Z,75
2016-10-28T10:33:24.815Z,60
2016-10-28T10:34:34.269Z,60
2016-10-28T10:35:44.183Z,65
2016-10-28T10:36:53.938Z,60
2016-10-28T10:38:03.864Z,50
2016-10-28T10:39:13.564Z,50
2016-10-28T10:40:23.848Z,55
2016-10-28T10:41:33.923Z,50
2016-10-28T10:42:43.749Z,55
2016-10-28T10:43:54.062Z,60
2016-10-28T10:45:04.067Z,65
2016-10-28T15:57:25.938Z,0
2016-10-28T15:58:35.354Z,0
2016-10-28T15:59:44.690Z,0
2016-10-28T16:00:53.715Z,0
2016-10-28T16:02:02.825Z,0
2016-10-28T16:03:12.013Z,0
2016-10-28T16:04:21.175Z,0
2016-10-28T16:05:30.283Z,0
2016-10-28T16:06:39.423Z,0
2016-10-28T16:07:37.884Z,0
2016-10-28T16:08:48.972Z,0
2016-10-28T16:10:00.106Z,0
2016-10-28T16:11:14.211Z,0
2016-10-28T16:12:20.122Z,0
2016-10-28T16:16:37.810Z,0
2016-10-28T16:17:44.529Z,0
2016-10-28T16:18:54.273Z,0
2016-10-28T16:20:00.517Z,0
2016-10-28T16:21:07.082Z,0
2016-10-28T16:22:14.540Z,0
2016-10-28T16:23:21.740Z,0
2016-10-28T16:24:27.984Z,0
2016-10-28T16:25:34.529Z,0
2016-10-28T16:26:42.404Z,0
2016-10-28T16:27:49.877Z,0
2016-10-28T16:28:58.023Z,0
2016-10-28T16:30:04.840Z,0
2016-10-28T16:31:11.936Z,0
2016-10-28T16:32:20.325Z,0
2016-10-28T16:33:27.058Z,0
2016-10-28T16:34:33.601Z,0
2016-10-28T16:35:40.307Z,0
2016-10-28T16:36:50.361Z,0
2016-10-28T16:37:56.615Z,0
2016-10-28T16:39:03.013Z,0
2016-10-28T16:40:10.174Z,0
2016-10-28T16:41:16.630Z,0
2016-10-28T16:42:23.479Z,0
2016-10-28T16:43:29.813Z,0
2016-10-28T16:44:36.955Z,0
2016-10-28T16:45:43.321Z,0
2016-10-28T16:46:50.407Z,0
2016-10-28T16:47:56.761Z,0
2016-10-28T16:49:03.592Z,0
2016-10-28T16:50:11.571Z,0
2016-10-28T16:51:18.436Z,0
2016-10-28T16:54:01.174Z,0
2016-10-28T16:55:10.652Z,0
2016-10-28T16:56:31.991Z,0
2016-10-28T16:57:38.567Z,0
2016-10-28T16:58:44.974Z,0
2016-10-28T16:59:56.410Z,0
2016-10-28T17:01:03.338Z,0
2016-10-28T17:02:09.997Z,0
2016-10-28T17:03:16.436Z,0
2016-10-28T17:04:22.566Z,0
2016-10-28T17:05:29.144Z,0
2016-10-28T17:06:35.549Z,0
2016-10-28T17:10:17.145Z,0
2016-10-28T17:11:23.575Z,0
2016-10-28T17:12:30.040Z,0
2016-10-28T17:13:37.091Z,0
2016-10-28T17:14:43.434Z,0
2016-10-28T17:15:49.882Z,0
2016-10-28T17:16:56.210Z,0
2016-10-28T17:18:02.788Z,0
2016-10-28T17:19:09.088Z,0
2016-10-28T17:20:16.601Z,0
2016-10-28T17:21:23.543Z,0
2016-10-28T17:22:30.032Z,0
2016-10-28T17:23:37.382Z,0
2016-10-28T17:24:43.760Z,0
2016-10-28T17:25:50.091Z,0
2016-10-28T17:26:56.962Z,0
2016-10-28T17:28:03.245Z,0
2016-10-28T17:29:09.839Z,0
2016-10-28T17:30:16.428Z,0
2016-10-28T17:31:22.797Z,0
2016-10-28T17:32:30.605Z,0
2016-10-28T17:33:37.059Z,0
2016-10-28T17:34:43.458Z,0
2016-10-28T17:35:49.729Z,0
2016-10-28T17:38:09.926Z,0
2016-10-28T17:39:30.808Z,0
2016-10-28T17:40:37.303Z,0
2016-10-28T17:41:43.347Z,0
2016-10-28T17:42:49.561Z,0
2016-10-28T17:43:56.584Z,0
2016-10-28T17:45:03.321Z,0
2016-10-28T17:46:10.221Z,0
2016-10-28T17:47:16.353Z,0
2016-10-28T17:48:24.464Z,0
2016-10-28T17:49:32.129Z,0
2016-10-28T17:50:39.182Z,0
2016-10-28T17:51:46.244Z,0
2016-10-28T17:52:52.884Z,0
2016-10-28T17:53:59.251Z,0
2016-10-28T17:55:05.868Z,0
2016-10-28T17:56:12.815Z,0
2016-10-28T17:57:19.179Z,0
2016-10-28T17:58:27.074Z,0
2016-10-28T17:59:34.708Z,0
2016-10-28T18:00:41.803Z,0
2016-10-28T18:01:49.048Z,0
2016-10-28T18:02:55.918Z,0
2016-10-28T18:04:02.084Z,0
2016-10-28T18:05:08.714Z,0
2016-10-28T18:06:16.071Z,0
2016-10-28T18:07:22.863Z,0
2016-10-28T18:08:29.165Z,0
2016-10-28T18:09:35.658Z,0
2016-10-28T18:10:42.337Z,0
2016-10-28T18:12:03.821Z,0
2016-10-28T18:13:10.999Z,0
2016-10-28T18:14:18.923Z,0
2016-10-28T18:15:39.924Z,0
2016-10-28T18:16:46.707Z,0
2016-10-28T18:17:53.636Z,0
2016-10-28T18:19:01.628Z,0
2016-10-28T18:20:09.494Z,0
2016-10-28T18:21:19.065Z,0
2016-10-28T18:22:26.253Z,0
2016-10-28T18:23:34.077Z,0
2016-10-28T18:24:41.399Z,0
2016-10-28T18:25:49.334Z,0
2016-10-28T18:26:57.119Z,0
2016-10-28T18:28:04.887Z,0
2016-10-28T18:29:26.496Z,0
2016-10-28T18:30:48.439Z,0
2016-10-28T18:31:54.999Z,0
2016-10-28T18:33:03.211Z,0
2016-10-28T18:34:09.960Z,0
2016-10-28T18:35:17.059Z,0
2016-10-28T18:36:38.478Z,0
2016-10-28T18:37:47.228Z,0
2016-10-28T18:38:53.980Z,0
2016-10-28T18:40:01.996Z,0
2016-10-28T18:41:09.527Z,0
2016-10-28T18:42:16.739Z,0
2016-10-28T18:43:23.421Z,0
2016-10-28T18:44:45.849Z,0
2016-10-28T18:45:52.545Z,0
2016-10-28T18:46:59.376Z,0
2016-10-28T18:48:05.966Z,0
2016-10-28T18:49:12.365Z,0
2016-10-28T18:50:18.740Z,0
2016-10-28T18:51:26.082Z,0
2016-10-28T18:52:32.961Z,0
2016-10-28T18:53:39.290Z,0
2016-10-28T18:54:46.172Z,0
2016-10-28T18:55:52.892Z,0
2016-10-28T18:56:59.805Z,0
2016-10-28T18:58:06.323Z,0
2016-10-28T18:59:14.124Z,0
2016-10-28T19:00:21.711Z,0
2016-10-28T19:01:28.277Z,0
2016-10-28T19:02:34.822Z,0
2016-10-28T19:03:41.643Z,0
2016-10-28T19:04:48.351Z,0
2016-10-28T19:05:54.850Z,0
2016-10-28T19:07:01.101Z,0
2016-10-28T19:08:07.932Z,0
2016-10-28T19:09:14.883Z,0
2016-10-28T19:10:21.893Z,0
2016-10-28T19:11:28.723Z,0
2016-10-28T19:12:36.205Z,0
2016-10-28T19:13:45.191Z,0
2016-10-28T19:14:52.907Z,0
2016-10-28T19:15:59.578Z,0
2016-10-28T19:17:06.482Z,0
2016-10-28T19:18:13.764Z,0
2016-10-28T19:19:20.576Z,0
2016-10-28T19:20:27.988Z,0
2016-10-28T19:21:35.210Z,0
2016-10-28T19:22:42.757Z,0
2016-10-28T19:23:49.633Z,0
2016-10-28T19:24:56.660Z,0
2016-10-28T19:26:03.347Z,0
2016-10-28T19:27:10.022Z,0
2016-10-28T19:28:18.658Z,0
2016-10-28T19:29:25.737Z,0
2016-10-28T19:30:32.122Z,0
2016-10-28T19:31:38.585Z,0
2016-10-28T19:32:45.200Z,0
2016-10-28T19:35:27.916Z,0
2016-10-28T19:36:34.629Z,0
2016-10-28T19:37:41.912Z,0
2016-10-28T19:38:48.971Z,0
2016-10-28T19:39:55.936Z,0
2016-10-28T19:41:02.783Z,0
2016-10-28T19:42:24.744Z,0
2016-10-28T19:43:32.370Z,0
2016-10-28T19:44:40.251Z,0
2016-10-28T19:45:47.032Z,0
2016-10-28T19:47:08.068Z,0
2016-10-28T19:48:14.716Z,0
2016-10-28T19:49:21.964Z,0
2016-10-28T19:50:29.664Z,0
2016-10-28T19:51:36.440Z,0
2016-10-28T19:52:42.815Z,0
2016-10-28T19:53:49.205Z,0
2016-10-28T19:54:55.908Z,0
2016-10-28T19:56:02.917Z,0
2016-10-28T19:57:09.393Z,0
2016-10-28T19:58:15.723Z,0
2016-10-28T19:59:21.913Z,0
2016-10-28T20:00:28.673Z,0
2016-10-28T20:01:34.831Z,0
2016-10-28T20:02:41.595Z,0
2016-10-28T20:03:49.099Z,0
2016-10-28T20:04:55.929Z,0
2016-10-28T20:06:03.017Z,0
2016-10-28T20:07:10.122Z,0
2016-10-28T20:08:16.540Z,0
2016-10-28T20:09:23.088Z,0
2016-10-28T20:10:29.638Z,0
2016-10-28T20:11:36.744Z,0
2016-10-28T20:12:43.031Z,0
2016-10-28T20:13:49.485Z,0
2016-10-28T20:14:55.924Z,0
2016-10-28T20:16:02.320Z,0
2016-10-28T20:17:08.856Z,0
2016-10-28T20:18:15.344Z,0
2016-10-28T20:19:22.337Z,0
2016-10-28T20:20:28.615Z,0
2016-10-28T20:21:35.022Z,0
2016-10-28T20:22:42.326Z,0
2016-10-28T20:23:48.722Z,0
2016-10-28T20:24:55.745Z,0
2016-10-28T20:26:01.977Z,0
2016-10-28T20:27:09.075Z,0
2016-10-28T20:28:15.478Z,0
2016-10-28T20:29:22.385Z,0
2016-10-28T20:30:28.705Z,0
2016-10-28T20:31:39.437Z,0
2016-10-28T20:32:45.690Z,0
2016-10-28T20:34:06.929Z,0
2016-10-28T20:35:13.152Z,0
2016-10-28T20:37:40.864Z,0
2016-10-28T20:38:47.977Z,0
2016-10-28T20:39:54.490Z,0
2016-10-28T20:41:00.813Z,0
2016-10-28T20:42:06.957Z,0
2016-10-28T20:43:13.614Z,0
2016-10-28T20:44:19.989Z,0
2016-10-28T20:45:26.575Z,0
2016-10-28T20:46:32.985Z,0
2016-10-28T20:47:39.298Z,0
2016-10-28T20:48:46.621Z,0
2016-10-28T20:49:53.474Z,0
2016-10-28T20:51:00.586Z,0
2016-10-28T20:52:07.054Z,0
2016-10-28T20:53:13.961Z,0
2016-10-28T20:54:20.678Z,0
2016-10-28T20:55:26.902Z,0
2016-10-28T20:56:33.666Z,0
2016-10-28T20:57:40.098Z,0
2016-10-28T20:58:46.888Z,0
2016-10-28T20:59:53.114Z,0
2016-10-28T21:00:59.416Z,0
2016-10-28T21:02:06.426Z,0
2016-10-28T21:03:12.724Z,0
2016-10-28T21:04:19.320Z,0
2016-10-28T21:05:25.546Z,0
2016-10-28T21:06:32.078Z,0
2016-10-28T21:07:38.941Z,0
2016-10-28T21:08:45.343Z,0
2016-10-28T21:09:51.540Z,0
2016-10-28T21:10:57.849Z,0
2016-10-28T21:12:04.107Z,0
2016-10-28T21:13:11.358Z,0
2016-10-28T21:14:18.176Z,0
2016-10-28T21:15:25.485Z,0
2016-10-28T21:16:32.265Z,0
2016-10-28T21:17:38.706Z,0
2016-10-28T21:18:45.904Z,0
2016-10-28T21:19:52.515Z,0
2016-10-28T21:20:58.891Z,0
2016-10-28T21:22:05.118Z,0
2016-10-28T21:23:11.522Z,0
2016-10-28T21:24:17.935Z,0
2016-10-28T21:25:24.910Z,0
2016-10-28T21:26:31.605Z,0
2016-10-28T21:27:37.696Z,0
2016-10-28T21:28:44.677Z,0
2016-10-28T21:29:51.318Z,0
2016-10-28T21:30:58.066Z,0
2016-10-28T21:32:04.279Z,0
2016-10-28T21:33:10.375Z,0
2016-10-28T21:34:16.672Z,0
2016-10-28T21:35:23.057Z,0
2016-10-28T21:36:30.458Z,0
2016-10-28T21:37:36.684Z,0
2016-10-28T21:38:43.120Z,0
2016-10-28T21:39:49.507Z,0
2016-10-28T21:40:55.904Z,0
2016-10-28T21:42:02.315Z,0
2016-10-28T21:44:22.223Z,0
2016-10-28T21:45:28.881Z,0
2016-10-28T21:46:35.352Z,0
2016-10-28T21:47:41.845Z,0
2016-10-28T21:48:48.299Z,0
2016-10-28T21:49:54.522Z,0
2016-10-28T21:51:01.714Z,0
2016-10-28T21:52:08.244Z,0
2016-10-28T21:53:14.425Z,0
2016-10-28T21:54:21.504Z,0
2016-10-28T21:55:27.932Z,0
2016-10-28T21:56:48.972Z,0
2016-10-28T21:57:55.922Z,0
2016-10-28T21:59:02.265Z,0
2016-10-28T22:00:09.670Z,0
2016-10-28T22:01:16.148Z,0
2016-10-28T22:02:22.605Z,0
2016-10-28T22:06:47.685Z,0
2016-10-28T22:07:54.301Z,0
2016-10-28T22:09:00.871Z,0
2016-10-28T22:10:07.135Z,0
2016-10-28T22:11:13.675Z,0
2016-10-28T22:12:20.155Z,0
2016-10-28T22:13:26.992Z,0
2016-10-28T22:14:33.750Z,0
2016-10-28T22:15:40.272Z,0
2016-10-28T22:16:47.369Z,0
2016-10-28T22:17:54.016Z,0
2016-10-28T22:19:00.439Z,0
2016-10-28T22:20:06.820Z,0
2016-10-28T22:21:12.970Z,0
2016-10-28T22:22:19.229Z,0
2016-10-28T22:23:25.758Z,0
2016-10-28T22:24:32.008Z,0
2016-10-28T22:25:38.596Z,0
2016-10-28T22:26:44.927Z,0