createdAt,value
2022-08-14T00:01:25.736Z,20.68
2022-08-14T00:03:31.988Z,20.67
2022-08-14T00:05:33.711Z,20.62
2022-08-14T00:07:41.896Z,20.63
2022-08-14T00:09:55.655Z,20.66
2022-08-14T00:12:05.630Z,20.64
2022-08-14T00:14:28.131Z,20.47
2022-08-14T00:16:41.220Z,20.08
2022-08-14T00:19:06.261Z,19.97
2022-08-14T00:21:11.395Z,19.93
2022-08-14T00:23:16.751Z,19.94
2022-08-14T00:25:19.970Z,20.00
2022-08-14T00:27:22.817Z,20.07
2022-08-14T00:29:27.085Z,20.09
2022-08-14T00:31:43.966Z,20.12
2022-08-14T00:33:51.897Z,20.11
2022-08-14T00:36:35.223Z,20.14
2022-08-14T00:38:18.399Z,20.19
2022-08-14T00:40:33.313Z,20.20
2022-08-14T00:42:55.179Z,20.18
2022-08-14T00:44:58.403Z,20.06
2022-08-14T00:47:10.860Z,19.63
2022-08-14T00:49:14.782Z,19.41
2022-08-14T00:51:17.223Z,19.26
2022-08-14T00:53:19.062Z,19.17
2022-08-14T00:55:22.597Z,19.14
2022-08-14T00:57:30.469Z,19.19
2022-08-14T00:59:33.406Z,19.24
2022-08-14T01:01:38.618Z,19.30
2022-08-14T01:03:43.318Z,19.39
2022-08-14T01:05:51.802Z,19.48
2022-08-14T01:07:57.903Z,19.57
2022-08-14T01:10:05.300Z,19.68
2022-08-14T01:12:07.960Z,19.74
2022-08-14T01:14:25.607Z,19.74
2022-08-14T01:16:31.617Z,19.80
2022-08-14T01:19:01.011Z,19.82
2022-08-14T01:21:06.464Z,19.85
2022-08-14T01:23:15.719Z,19.88
2022-08-14T01:25:19.110Z,19.89
2022-08-14T01:27:24.507Z,19.84
2022-08-14T01:29:58.212Z,19.78
2022-08-14T01:31:50.227Z,19.69
2022-08-14T01:34:00.218Z,19.62
2022-08-14T01:36:22.924Z,19.50
2022-08-14T01:38:25.320Z,19.39
2022-08-14T01:40:33.075Z,19.40
2022-08-14T01:42:36.073Z,19.33
2022-08-14T01:44:41.292Z,19.31
2022-08-14T01:46:45.196Z,19.32
2022-08-14T01:48:57.405Z,19.18
2022-08-14T01:51:03.090Z,19.05
2022-08-14T01:53:05.176Z,19.02
2022-08-14T01:55:17.920Z,18.99
2022-08-14T01:57:19.863Z,19.02
2022-08-14T01:59:37.571Z,19.12
2022-08-14T02:01:42.000Z,18.95
2022-08-14T02:03:58.113Z,18.87
2022-08-14T02:06:04.174Z,18.60
2022-08-14T02:08:35.089Z,18.11
2022-08-14T02:10:47.154Z,18.03
2022-08-14T02:12:57.016Z,18.12
2022-08-14T02:15:01.545Z,18.16
2022-08-14T02:17:07.362Z,17.99
2022-08-14T02:19:15.270Z,17.92
2022-08-14T02:21:19.532Z,17.82
2022-08-14T02:23:31.957Z,17.95
2022-08-14T02:25:34.630Z,18.14
2022-08-14T02:28:26.016Z,18.12
2022-08-14T02:30:02.019Z,18.05
2022-08-14T02:32:04.672Z,18.18
2022-08-14T02:34:22.003Z,18.25
2022-08-14T02:37:04.318Z,18.39
2022-08-14T02:38:50.164Z,18.07
2022-08-14T02:40:51.941Z,17.72
2022-08-14T02:42:55.219Z,17.65
2022-08-14T02:44:59.386Z,17.71
2022-08-14T02:47:03.076Z,17.91
2022-08-14T02:49:09.149Z,17.84
2022-08-14T02:51:14.543Z,17.79
2022-08-14T02:53:16.258Z,17.64
2022-08-14T02:55:20.608Z,17.60
2022-08-14T02:57:39.686Z,17.82
2022-08-14T02:59:43.273Z,18.06
2022-08-14T03:01:50.413Z,18.23
2022-08-14T03:03:56.713Z,18.44
2022-08-14T03:05:59.019Z,18.58
2022-08-14T03:08:11.217Z,18.74
2022-08-14T03:10:26.629Z,18.84
2022-08-14T03:12:34.342Z,18.91
2022-08-14T03:14:39.870Z,18.95
2022-08-14T03:16:49.231Z,18.96
2022-08-14T03:19:00.440Z,18.97
2022-08-14T03:21:05.985Z,19.02
2022-08-14T03:23:07.902Z,19.04
2022-08-14T03:25:12.386Z,18.53
2022-08-14T03:27:15.730Z,18.42
2022-08-14T03:29:20.757Z,18.19
2022-08-14T03:31:28.124Z,17.95
2022-08-14T03:33:37.839Z,17.77
2022-08-14T03:36:05.100Z,17.47
2022-08-14T03:39:11.841Z,17.45
2022-08-14T03:40:40.241Z,17.29
2022-08-14T03:42:42.001Z,17.09
2022-08-14T03:45:27.958Z,17.27
2022-08-14T03:47:08.222Z,17.37
2022-08-14T03:49:12.733Z,17.60
2022-08-14T03:51:16.163Z,17.79
2022-08-14T03:53:20.274Z,17.88
2022-08-14T03:55:22.205Z,17.86
2022-08-14T03:57:24.502Z,17.80
2022-08-14T03:59:28.548Z,17.57
2022-08-14T04:01:39.161Z,17.53
2022-08-14T04:03:43.644Z,17.50
2022-08-14T04:05:48.821Z,17.53
2022-08-14T04:08:08.308Z,17.72
2022-08-14T04:10:14.046Z,18.03
2022-08-14T04:12:26.094Z,18.26
2022-08-14T04:14:29.435Z,18.46
2022-08-14T04:16:32.089Z,18.59
2022-08-14T04:18:35.082Z,18.77
2022-08-14T04:20:40.805Z,18.85
2022-08-14T04:22:56.812Z,18.81
2022-08-14T04:25:04.492Z,18.85
2022-08-14T04:27:11.629Z,18.90
2022-08-14T04:29:15.502Z,18.93
2022-08-14T04:32:58.903Z,19.00
2022-08-14T04:33:42.338Z,19.12
2022-08-14T04:35:56.886Z,19.22
2022-08-14T04:38:36.813Z,19.34
2022-08-14T04:40:57.759Z,19.42
2022-08-14T04:43:18.993Z,19.49
2022-08-14T04:45:24.464Z,19.50
2022-08-14T04:47:46.327Z,19.54
2022-08-14T04:49:57.418Z,19.61
2022-08-14T04:52:02.996Z,19.61
2022-08-14T04:54:17.303Z,19.64
2022-08-14T04:56:31.100Z,19.71
2022-08-14T04:58:36.305Z,19.76
2022-08-14T05:00:40.190Z,19.82
2022-08-14T05:02:43.821Z,19.88
2022-08-14T05:04:57.079Z,19.91
2022-08-14T05:06:59.453Z,19.95
2022-08-14T05:09:01.417Z,19.97
2022-08-14T05:11:05.118Z,19.96
2022-08-14T05:13:13.123Z,19.96
2022-08-14T05:15:19.530Z,19.93
2022-08-14T05:17:28.631Z,19.90
2022-08-14T05:19:33.929Z,19.88
2022-08-14T05:21:59.922Z,19.87
2022-08-14T05:24:02.636Z,19.87
2022-08-14T05:26:13.418Z,19.88
2022-08-14T05:28:20.509Z,19.95
2022-08-14T05:30:22.806Z,20.00
2022-08-14T05:32:26.902Z,20.03
2022-08-14T05:34:32.082Z,20.03
2022-08-14T05:36:34.891Z,19.98
2022-08-14T05:38:43.868Z,19.93
2022-08-14T05:40:47.283Z,19.93
2022-08-14T05:42:52.564Z,19.91
2022-08-14T05:44:55.919Z,19.90
2022-08-14T05:46:59.376Z,19.92
2022-08-14T05:49:02.914Z,19.92
2022-08-14T05:51:05.592Z,19.92
2022-08-14T05:53:09.633Z,19.96
2022-08-14T05:55:11.782Z,19.90
2022-08-14T05:57:14.456Z,19.95
2022-08-14T05:59:17.291Z,19.92
2022-08-14T06:01:21.331Z,19.91
2022-08-14T06:03:25.411Z,19.99
2022-08-14T06:05:29.270Z,20.00
2022-08-14T06:07:31.273Z,20.05
2022-08-14T06:09:35.419Z,20.05
2022-08-14T06:11:42.311Z,20.01
2022-08-14T06:13:46.076Z,19.88
2022-08-14T06:15:51.901Z,19.84
2022-08-14T06:17:59.126Z,19.83
2022-08-14T06:20:01.927Z,19.86
2022-08-14T06:22:06.444Z,19.87
2022-08-14T06:24:18.639Z,19.90
2022-08-14T06:26:22.329Z,19.86
2022-08-14T06:28:27.468Z,19.77
2022-08-14T06:30:46.206Z,19.74
2022-08-14T06:32:53.041Z,19.59
2022-08-14T06:35:11.554Z,19.61
2022-08-14T06:37:18.807Z,19.55
2022-08-14T06:39:36.529Z,19.60
2022-08-14T06:41:59.360Z,19.62
2022-08-14T06:44:01.613Z,19.67
2022-08-14T06:46:04.312Z,19.72
2022-08-14T06:48:17.149Z,19.64
2022-08-14T06:50:21.739Z,19.68
2022-08-14T06:52:30.134Z,19.18
2022-08-14T06:54:32.195Z,19.12
2022-08-14T06:56:34.093Z,19.22
2022-08-14T06:58:37.046Z,19.34
2022-08-14T07:00:39.304Z,19.38
2022-08-14T07:03:00.230Z,19.28
2022-08-14T07:05:23.356Z,19.18
2022-08-14T07:07:35.174Z,19.14
2022-08-14T07:09:43.700Z,19.10
2022-08-14T07:11:52.206Z,19.19
2022-08-14T07:13:54.574Z,19.33
2022-08-14T07:15:58.416Z,19.18
2022-08-14T07:18:00.633Z,18.98
2022-08-14T07:20:03.340Z,18.75
2022-08-14T07:22:05.524Z,18.78
2022-08-14T07:24:26.181Z,18.76
2022-08-14T07:26:33.361Z,18.65
2022-08-14T07:28:43.607Z,18.55
2022-08-14T07:30:50.762Z,18.58
2022-08-14T07:32:53.591Z,18.54
2022-08-14T07:34:57.211Z,18.59
2022-08-14T07:37:01.454Z,18.74
2022-08-14T07:39:13.195Z,18.91
2022-08-14T07:41:16.574Z,18.85
2022-08-14T07:43:18.858Z,19.03
2022-08-14T07:45:23.464Z,18.95
2022-08-14T07:47:25.466Z,19.11
2022-08-14T07:49:27.645Z,19.24
2022-08-14T07:51:36.676Z,19.52
2022-08-14T07:53:40.957Z,19.81
2022-08-14T07:55:43.346Z,20.02
2022-08-14T07:57:47.582Z,20.16
2022-08-14T07:59:54.159Z,20.28
2022-08-14T08:01:58.547Z,20.34
2022-08-14T08:04:03.764Z,20.11
2022-08-14T08:06:18.815Z,20.17
2022-08-14T08:08:27.330Z,20.19
2022-08-14T08:11:02.525Z,20.31
2022-08-14T08:12:55.547Z,20.21
2022-08-14T08:15:03.134Z,19.91
2022-08-14T08:17:10.558Z,19.63
2022-08-14T08:19:13.988Z,19.75
2022-08-14T08:21:17.943Z,19.95
2022-08-14T08:23:21.802Z,20.18
2022-08-14T08:25:39.650Z,20.20
2022-08-14T08:27:44.879Z,20.07
2022-08-14T08:29:50.661Z,19.59
2022-08-14T08:31:53.228Z,19.06
2022-08-14T08:33:54.927Z,19.11
2022-08-14T08:36:03.556Z,18.98
2022-08-14T08:39:15.583Z,19.14
2022-08-14T08:40:36.420Z,19.45
2022-08-14T08:42:52.117Z,19.61
2022-08-14T08:44:57.110Z,19.80
2022-08-14T08:47:03.481Z,19.73
2022-08-14T08:49:06.176Z,19.73
2022-08-14T08:51:09.809Z,19.42
2022-08-14T08:53:13.606Z,19.48
2022-08-14T08:55:16.256Z,19.74
2022-08-14T08:57:18.478Z,19.99
2022-08-14T08:59:34.305Z,20.28
2022-08-14T09:01:36.335Z,20.54
2022-08-14T09:03:43.957Z,20.72
2022-08-14T09:05:51.342Z,20.17
2022-08-14T09:08:30.684Z,20.01
2022-08-14T09:10:32.642Z,19.96
2022-08-14T09:12:35.359Z,19.85
2022-08-14T09:14:37.234Z,19.90
2022-08-14T09:16:47.778Z,20.21
2022-08-14T09:18:53.202Z,20.45
2022-08-14T09:21:02.202Z,20.57
2022-08-14T09:23:05.210Z,20.60
2022-08-14T09:25:09.510Z,20.78
2022-08-14T09:27:16.588Z,20.95
2022-08-14T09:29:24.663Z,21.16
2022-08-14T09:31:43.212Z,21.34
2022-08-14T09:34:09.268Z,21.51
2022-08-14T09:36:51.985Z,21.53
2022-08-14T09:39:22.930Z,20.98
2022-08-14T09:42:21.717Z,21.00
2022-08-14T09:44:21.030Z,20.95
2022-08-14T09:46:27.786Z,20.93
2022-08-14T09:48:30.802Z,20.66
2022-08-14T09:50:45.877Z,20.81
2022-08-14T09:53:04.533Z,20.41
2022-08-14T09:55:18.680Z,20.41
2022-08-14T09:57:32.556Z,20.52
2022-08-14T09:59:45.676Z,20.43
2022-08-14T10:01:52.719Z,20.29
2022-08-14T10:03:59.624Z,20.15
2022-08-14T10:06:09.113Z,20.21
2022-08-14T10:08:25.239Z,20.62
2022-08-14T10:10:38.298Z,20.79
2022-08-14T10:12:53.168Z,20.77
2022-08-14T10:14:59.992Z,20.94
2022-08-14T10:17:06.085Z,21.18
2022-08-14T10:19:11.142Z,21.40
2022-08-14T10:21:18.222Z,21.58
2022-08-14T10:23:23.439Z,21.71
2022-08-14T10:25:27.027Z,21.66
2022-08-14T10:27:29.595Z,21.84
2022-08-14T10:29:33.719Z,21.99
2022-08-14T10:31:45.446Z,21.88
2022-08-14T10:34:04.652Z,21.69
2022-08-14T10:36:34.493Z,21.78
2022-08-14T10:38:37.398Z,21.66
2022-08-14T10:40:44.586Z,21.62
2022-08-14T10:42:54.243Z,21.70
2022-08-14T10:44:56.686Z,21.82
2022-08-14T10:47:41.559Z,21.82
2022-08-14T10:49:26.778Z,21.46
2022-08-14T10:51:34.237Z,21.29
2022-08-14T10:53:40.179Z,21.37
2022-08-14T10:55:45.015Z,21.60
2022-08-14T10:57:50.621Z,21.79
2022-08-14T10:59:58.415Z,21.94
2022-08-14T11:02:01.927Z,22.19
2022-08-14T11:04:05.298Z,22.39
2022-08-14T11:06:24.732Z,22.64
2022-08-14T11:08:34.151Z,22.59
2022-08-14T11:10:48.325Z,22.83
2022-08-14T11:12:57.841Z,23.02
2022-08-14T11:15:02.713Z,23.25
2022-08-14T11:17:05.689Z,23.04
2022-08-14T11:19:12.441Z,22.78
2022-08-14T11:21:20.032Z,22.76
2022-08-14T11:23:38.649Z,22.89
2022-08-14T11:25:52.950Z,23.10
2022-08-14T11:27:57.144Z,23.35
2022-08-14T11:30:50.951Z,23.66
2022-08-14T11:32:31.148Z,23.89
2022-08-14T11:34:38.300Z,23.92
2022-08-14T11:37:02.513Z,24.01
2022-08-14T11:39:04.474Z,24.07
2022-08-14T11:41:14.285Z,24.16
2022-08-14T11:43:22.755Z,24.21
2022-08-14T11:45:36.950Z,24.22
2022-08-14T11:47:44.072Z,24.17
2022-08-14T11:50:01.300Z,24.14
2022-08-14T11:52:04.981Z,24.03
2022-08-14T11:54:08.201Z,24.03
2022-08-14T11:56:11.131Z,24.07
2022-08-14T11:58:15.753Z,24.10
2022-08-14T12:00:39.577Z,24.10
2022-08-14T12:03:02.587Z,24.08
2022-08-14T12:05:09.179Z,24.06
2022-08-14T12:07:12.108Z,23.99
2022-08-14T12:09:15.357Z,23.97
2022-08-14T12:11:17.245Z,23.94
2022-08-14T12:13:23.589Z,23.85
2022-08-14T12:15:31.542Z,23.76
2022-08-14T12:17:47.716Z,23.70
2022-08-14T12:19:58.963Z,23.71
2022-08-14T12:22:01.099Z,23.66
2022-08-14T12:24:08.546Z,23.63
2022-08-14T12:26:39.162Z,23.62
2022-08-14T12:28:59.951Z,23.61
2022-08-14T12:31:13.361Z,23.64
2022-08-14T12:33:30.501Z,23.66
2022-08-14T12:35:43.469Z,23.67
2022-08-14T12:37:51.722Z,23.62
2022-08-14T12:39:54.856Z,23.63
2022-08-14T12:42:06.552Z,23.65
2022-08-14T12:44:08.709Z,23.73
2022-08-14T12:46:22.327Z,23.73
2022-08-14T12:48:32.572Z,23.73
2022-08-14T12:50:39.345Z,23.71
2022-08-14T12:53:11.244Z,23.74
2022-08-14T12:55:11.443Z,23.78
2022-08-14T12:57:20.219Z,23.79
2022-08-14T12:59:30.460Z,23.81
2022-08-14T13:01:59.013Z,23.81
2022-08-14T13:04:10.192Z,23.80
2022-08-14T13:06:12.252Z,23.78
2022-08-14T13:08:33.573Z,23.79
2022-08-14T13:10:46.983Z,23.79
2022-08-14T13:13:15.170Z,23.81
2022-08-14T13:15:19.533Z,23.75
2022-08-14T13:17:22.112Z,23.71
2022-08-14T13:19:26.813Z,23.67
2022-08-14T13:21:58.839Z,23.69
2022-08-14T13:23:55.070Z,23.65
2022-08-14T13:26:00.428Z,23.64
2022-08-14T13:28:03.232Z,23.60
2022-08-14T13:30:10.430Z,23.59
2022-08-14T13:32:13.676Z,23.60
2022-08-14T13:34:17.010Z,23.62
2022-08-14T13:36:23.605Z,23.58
2022-08-14T13:38:27.981Z,23.64
2022-08-14T13:40:30.807Z,23.68
2022-08-14T13:42:32.762Z,23.68
2022-08-14T13:44:36.233Z,23.71
2022-08-14T13:46:44.569Z,23.75
2022-08-14T13:48:54.905Z,23.79
2022-08-14T13:50:58.893Z,23.82
2022-08-14T13:53:04.064Z,23.82
2022-08-14T13:55:07.007Z,23.81
2022-08-14T13:57:12.625Z,23.81
2022-08-14T13:59:20.138Z,23.78
2022-08-14T14:01:27.433Z,23.77
2022-08-14T14:03:32.024Z,23.79
2022-08-14T14:05:52.740Z,23.77
2022-08-14T14:07:56.505Z,23.78
2022-08-14T14:10:06.743Z,23.79
2022-08-14T14:12:37.241Z,23.79
2022-08-14T14:14:45.143Z,23.76
2022-08-14T14:16:53.461Z,23.70
2022-08-14T14:19:06.053Z,23.69
2022-08-14T14:21:09.225Z,23.66
2022-08-14T14:23:17.710Z,23.66
2022-08-14T14:25:22.268Z,23.63
2022-08-14T14:27:41.192Z,23.60
2022-08-14T14:29:47.614Z,23.61
2022-08-14T14:31:52.867Z,23.62
2022-08-14T14:34:29.171Z,23.66
2022-08-14T14:36:34.388Z,23.63
2022-08-14T14:38:41.302Z,23.60
2022-08-14T14:40:52.897Z,23.57
2022-08-14T14:42:57.849Z,23.56
2022-08-14T14:45:07.574Z,23.60
2022-08-14T14:47:13.605Z,23.63
2022-08-14T14:49:15.970Z,23.62
2022-08-14T14:51:19.431Z,23.63
2022-08-14T14:53:23.696Z,23.65
2022-08-14T14:55:27.745Z,23.59
2022-08-14T14:57:51.947Z,23.49
2022-08-14T14:59:57.314Z,23.48
2022-08-14T15:02:09.447Z,23.49
2022-08-14T15:04:19.773Z,23.54
2022-08-14T15:06:22.840Z,23.55
2022-08-14T15:08:57.011Z,23.56
2022-08-14T15:10:54.322Z,23.58
2022-08-14T15:12:57.858Z,23.59
2022-08-14T15:15:08.441Z,23.57
2022-08-14T15:17:11.419Z,23.57
2022-08-14T15:19:13.457Z,23.57
2022-08-14T15:21:15.534Z,23.53
2022-08-14T15:23:17.970Z,23.52
2022-08-14T15:25:24.827Z,23.51
2022-08-14T15:27:26.944Z,23.49
2022-08-14T15:29:29.425Z,23.40
2022-08-14T15:31:36.296Z,23.36
2022-08-14T15:34:33.516Z,23.35
2022-08-14T15:36:26.000Z,23.27
2022-08-14T15:38:33.082Z,23.27
2022-08-14T15:40:41.757Z,23.28
2022-08-14T15:42:43.535Z,23.26
2022-08-14T15:44:56.567Z,23.26
2022-08-14T15:47:00.097Z,23.31
2022-08-14T15:49:02.253Z,23.43
2022-08-14T15:51:05.038Z,23.49
2022-08-14T15:53:09.162Z,23.54
2022-08-14T15:55:16.164Z,23.59
2022-08-14T15:57:19.957Z,23.65
2022-08-14T15:59:22.530Z,23.72
2022-08-14T16:01:43.662Z,23.78
2022-08-14T16:03:48.638Z,23.87
2022-08-14T16:05:51.186Z,23.83
2022-08-14T16:07:54.027Z,23.82
2022-08-14T16:10:27.754Z,23.81
2022-08-14T16:12:19.256Z,23.85
2022-08-14T16:14:41.504Z,23.89
2022-08-14T16:16:50.245Z,23.87
2022-08-14T16:18:59.079Z,23.79
2022-08-14T16:21:02.528Z,23.71
2022-08-14T16:23:10.738Z,23.60
2022-08-14T16:25:18.250Z,23.56
2022-08-14T16:27:23.507Z,23.55
2022-08-14T16:32:33.202Z,23.52
2022-08-14T16:34:46.302Z,23.48
2022-08-14T16:36:51.030Z,23.43
2022-08-14T16:38:56.006Z,23.42
2022-08-14T16:40:24.433Z,23.51
2022-08-14T16:41:21.869Z,23.40
2022-08-14T16:43:26.114Z,23.35
2022-08-14T16:45:33.643Z,23.33
2022-08-14T16:47:36.322Z,23.30
2022-08-14T16:50:03.852Z,23.25
2022-08-14T16:52:10.140Z,23.03
2022-08-14T16:54:35.098Z,22.63
2022-08-14T16:56:46.603Z,22.45
2022-08-14T16:58:51.695Z,22.26
2022-08-14T17:00:54.844Z,21.95
2022-08-14T17:03:01.620Z,21.62
2022-08-14T17:05:25.162Z,21.14
2022-08-14T17:07:27.537Z,20.57
2022-08-14T17:09:43.447Z,20.44
2022-08-14T17:12:07.385Z,20.49
2022-08-14T17:14:10.949Z,20.46
2022-08-14T17:16:24.769Z,20.45
2022-08-14T17:19:00.596Z,20.47
2022-08-14T17:21:31.319Z,20.52
2022-08-14T17:23:34.147Z,20.68
2022-08-14T17:25:37.379Z,20.85
2022-08-14T17:27:39.605Z,21.04
2022-08-14T17:29:44.462Z,21.19
2022-08-14T17:32:21.979Z,21.32
2022-08-14T17:34:49.645Z,21.41
2022-08-14T17:36:54.542Z,21.42
2022-08-14T17:39:11.908Z,21.15
2022-08-14T17:41:22.150Z,20.78
2022-08-14T17:43:41.230Z,20.55
2022-08-14T17:45:46.927Z,20.34
2022-08-14T17:47:49.566Z,20.21
2022-08-14T17:49:54.026Z,20.09
2022-08-14T17:52:07.537Z,20.05
2022-08-14T17:54:22.616Z,19.79
2022-08-14T17:56:38.753Z,19.58
2022-08-14T17:58:41.961Z,19.50
2022-08-14T18:00:44.602Z,19.61
2022-08-14T18:02:50.626Z,19.67
2022-08-14T18:05:03.084Z,19.55
2022-08-14T18:07:50.641Z,19.53
2022-08-14T18:09:33.422Z,19.47
2022-08-14T18:11:45.584Z,19.52
2022-08-14T18:13:52.648Z,19.61
2022-08-14T18:15:58.070Z,19.57
2022-08-14T18:18:00.949Z,19.61
2022-08-14T18:21:23.132Z,19.68
2022-08-14T18:22:32.296Z,19.84
2022-08-14T18:24:41.286Z,19.95
2022-08-14T18:26:45.125Z,20.10
2022-08-14T18:28:51.655Z,20.03
2022-08-14T18:31:23.125Z,19.90
2022-08-14T18:33:25.461Z,19.96
2022-08-14T18:35:59.922Z,20.02
2022-08-14T18:38:26.295Z,20.08
2022-08-14T18:40:44.261Z,20.27
2022-08-14T18:42:51.710Z,20.39
2022-08-14T18:44:53.454Z,20.51
2022-08-14T18:47:15.934Z,20.61
2022-08-14T18:49:19.735Z,20.65
2022-08-14T18:51:45.628Z,20.68
2022-08-14T18:53:59.567Z,20.75
2022-08-14T18:56:10.089Z,20.81
2022-08-14T18:58:25.204Z,20.88
2022-08-14T19:00:43.343Z,20.91
2022-08-14T19:02:53.274Z,21.00
2022-08-14T19:04:57.611Z,21.07
2022-08-14T19:07:16.272Z,21.06
2022-08-14T19:09:56.411Z,20.97
2022-08-14T19:11:59.852Z,20.94
2022-08-14T19:14:04.876Z,20.93
2022-08-14T19:16:18.645Z,20.92
2022-08-14T19:18:27.863Z,20.92
2022-08-14T19:20:53.803Z,20.91
2022-08-14T19:22:55.947Z,20.90
2022-08-14T19:25:04.817Z,20.85
2022-08-14T19:27:24.226Z,20.85
2022-08-14T19:29:38.192Z,20.87
2022-08-14T19:31:46.559Z,20.88
2022-08-14T19:34:06.782Z,20.94
2022-08-14T19:36:29.234Z,20.88
2022-08-14T19:38:45.023Z,20.80
2022-08-14T19:40:47.147Z,20.76
2022-08-14T19:42:51.856Z,20.72
2022-08-14T19:45:00.513Z,20.69
2022-08-14T19:47:06.126Z,20.76
2022-08-14T19:49:14.238Z,20.73
2022-08-14T19:51:25.563Z,20.65
2022-08-14T19:53:34.837Z,20.57
2022-08-14T19:55:45.586Z,20.59
2022-08-14T19:57:52.787Z,20.59
2022-08-14T20:00:29.166Z,20.52
2022-08-14T20:02:31.751Z,20.52
2022-08-14T20:04:47.595Z,20.53
2022-08-14T20:07:04.138Z,20.54
2022-08-14T20:11:04.857Z,20.49
2022-08-14T20:12:00.920Z,20.44
2022-08-14T20:14:09.412Z,20.53
2022-08-14T20:16:12.850Z,20.49
2022-08-14T20:20:55.076Z,20.46
2022-08-14T20:22:56.824Z,20.43
2022-08-14T20:25:18.371Z,20.43
2022-08-14T20:27:33.640Z,20.49
2022-08-14T20:29:38.849Z,20.48
2022-08-14T20:31:42.498Z,20.48
2022-08-14T20:34:04.122Z,20.51
2022-08-14T20:36:26.713Z,20.57
2022-08-14T20:38:33.612Z,20.58
2022-08-14T20:40:50.590Z,20.60
2022-08-14T20:43:13.853Z,20.34
2022-08-14T20:45:19.718Z,20.20
2022-08-14T20:47:22.639Z,20.19
2022-08-14T20:49:31.090Z,20.20
2022-08-14T20:51:54.573Z,20.25
2022-08-14T20:54:03.697Z,20.33
2022-08-14T20:56:30.003Z,20.44
2022-08-14T20:58:41.795Z,20.50
2022-08-14T21:00:52.642Z,20.42
2022-08-14T21:02:55.560Z,20.38
2022-08-14T21:05:16.385Z,20.40
2022-08-14T21:07:25.145Z,20.30
2022-08-14T21:10:06.146Z,20.25
2022-08-14T21:12:33.537Z,20.30
2022-08-14T21:14:35.658Z,20.32
2022-08-14T21:16:58.022Z,20.34
2022-08-14T21:19:01.806Z,20.37
2022-08-14T21:21:08.168Z,20.40
2022-08-14T21:23:12.441Z,20.40
2022-08-14T21:25:14.197Z,20.36
2022-08-14T21:27:23.523Z,20.41
2022-08-14T21:29:25.862Z,20.36
2022-08-14T21:31:30.082Z,20.37
2022-08-14T21:33:34.661Z,20.38
2022-08-14T21:35:44.568Z,20.43
2022-08-14T21:37:47.946Z,20.42
2022-08-14T21:39:57.053Z,20.35
2022-08-14T21:42:00.456Z,20.36
2022-08-14T21:44:17.401Z,20.37
2022-08-14T21:46:22.095Z,20.34
2022-08-14T21:48:30.344Z,20.32
2022-08-14T21:50:59.882Z,20.36
2022-08-14T21:53:00.915Z,20.31
2022-08-14T21:55:10.445Z,20.27
2022-08-14T21:57:16.046Z,20.22
2022-08-14T21:59:24.493Z,20.14
2022-08-14T22:01:59.700Z,20.17
2022-08-14T22:03:58.941Z,20.06
2022-08-14T22:06:01.058Z,20.03
2022-08-14T22:08:06.826Z,19.95
2022-08-14T22:10:22.867Z,19.95
2022-08-14T22:12:57.643Z,19.89
2022-08-14T22:14:48.223Z,19.92
2022-08-14T22:17:01.663Z,19.95
2022-08-14T22:19:14.226Z,19.95
2022-08-14T22:21:21.488Z,19.83
2022-08-14T22:23:24.060Z,19.79
2022-08-14T22:25:32.957Z,19.76
2022-08-14T22:27:55.452Z,19.74
2022-08-14T22:29:58.766Z,19.75
2022-08-14T22:32:00.998Z,19.76
2022-08-14T22:34:11.657Z,19.77
2022-08-14T22:36:42.234Z,19.78
2022-08-14T22:38:49.815Z,19.73
2022-08-14T22:41:25.408Z,19.62
2022-08-14T22:43:15.877Z,19.60
2022-08-14T22:45:17.883Z,19.57
2022-08-14T22:47:25.165Z,19.54
2022-08-14T22:50:32.806Z,19.53
2022-08-14T22:51:57.311Z,19.47
2022-08-14T22:54:00.946Z,19.46
2022-08-14T22:56:06.323Z,19.50
2022-08-14T22:58:31.789Z,19.49
2022-08-14T23:00:36.664Z,19.44
2022-08-14T23:02:39.041Z,19.48
2022-08-14T23:04:54.009Z,19.53
2022-08-14T23:07:02.092Z,19.54
2022-08-14T23:09:35.893Z,19.40
2022-08-14T23:11:29.219Z,19.34
2022-08-14T23:13:32.803Z,19.37
2022-08-14T23:15:35.710Z,19.35
2022-08-14T23:17:40.586Z,19.36
2022-08-14T23:19:46.795Z,19.33
2022-08-14T23:21:51.029Z,19.31
2022-08-14T23:23:55.544Z,19.39
2022-08-14T23:26:47.073Z,19.32
2022-08-14T23:28:33.345Z,19.26
2022-08-14T23:30:49.134Z,19.24
2022-08-14T23:32:53.397Z,19.23
2022-08-14T23:34:55.788Z,19.17
2022-08-14T23:36:58.579Z,19.22
2022-08-14T23:39:10.391Z,19.27
2022-08-14T23:41:17.638Z,19.33
2022-08-14T23:43:20.551Z,19.34
2022-08-14T23:45:36.753Z,19.33
2022-08-14T23:47:51.945Z,19.21
2022-08-14T23:50:00.655Z,19.17
2022-08-14T23:53:07.364Z,19.26
2022-08-14T23:54:48.137Z,19.30
2022-08-14T23:56:48.752Z,19.21
2022-08-14T23:59:02.174Z,19.17
