createdAt,value
2018-03-26T00:02:35.585Z,69.94
2018-03-26T00:05:38.061Z,71.44
2018-03-26T00:08:40.562Z,72.34
2018-03-26T00:11:43.061Z,73.08
2018-03-26T00:14:45.531Z,73.67
2018-03-26T00:17:48.035Z,74.06
2018-03-26T00:20:50.509Z,74.54
2018-03-26T00:23:53.071Z,74.94
2018-03-26T00:26:55.565Z,75.23
2018-03-26T00:29:58.015Z,75.56
2018-03-26T00:33:00.604Z,75.74
2018-03-26T00:36:03.060Z,75.98
2018-03-26T00:39:05.573Z,75.59
2018-03-26T00:42:08.132Z,76.06
2018-03-26T00:45:10.650Z,76.63
2018-03-26T00:48:13.094Z,77.32
2018-03-26T00:51:15.595Z,77.87
2018-03-26T00:54:18.066Z,77.86
2018-03-26T00:57:20.639Z,79.08
2018-03-26T01:00:23.113Z,79.37
2018-03-26T01:03:25.634Z,80.36
2018-03-26T01:06:28.130Z,80.52
2018-03-26T01:09:30.649Z,81.59
2018-03-26T01:12:33.331Z,81.87
2018-03-26T01:15:35.785Z,82.92
2018-03-26T01:18:38.266Z,83.50
2018-03-26T01:21:40.760Z,83.75
2018-03-26T01:24:43.202Z,83.66
2018-03-26T01:27:45.695Z,83.54
2018-03-26T01:30:48.156Z,83.90
2018-03-26T01:33:50.660Z,83.94
2018-03-26T01:36:53.140Z,83.90
2018-03-26T01:39:55.702Z,83.81
2018-03-26T01:42:58.150Z,83.96
2018-03-26T01:46:00.626Z,84.56
2018-03-26T01:49:03.098Z,84.46
2018-03-26T01:52:05.650Z,84.13
2018-03-26T01:55:08.113Z,84.70
2018-03-26T01:58:10.672Z,85.52
2018-03-26T02:01:13.137Z,85.62
2018-03-26T02:04:15.693Z,85.67
2018-03-26T02:07:18.151Z,85.57
2018-03-26T02:10:20.717Z,85.54
2018-03-26T02:13:23.246Z,85.58
2018-03-26T02:16:25.723Z,85.83
2018-03-26T02:19:28.216Z,86.02
2018-03-26T02:22:30.697Z,86.38
2018-03-26T02:25:33.176Z,86.35
2018-03-26T02:28:35.688Z,86.41
2018-03-26T02:31:38.141Z,86.57
2018-03-26T02:34:40.670Z,86.14
2018-03-26T02:37:43.075Z,85.89
2018-03-26T02:40:45.558Z,86.06
2018-03-26T02:43:47.993Z,86.31
2018-03-26T02:46:50.497Z,86.32
2018-03-26T02:49:53.019Z,86.45
2018-03-26T02:52:55.553Z,86.16
2018-03-26T02:55:58.052Z,86.03
2018-03-26T02:59:00.592Z,86.18
2018-03-26T03:02:03.057Z,85.81
2018-03-26T03:05:05.532Z,86.13
2018-03-26T03:08:08.082Z,86.18
2018-03-26T03:11:10.582Z,86.38
2018-03-26T03:14:13.109Z,86.34
2018-03-26T03:17:15.669Z,86.35
2018-03-26T03:20:18.227Z,86.93
2018-03-26T03:23:20.792Z,87.31
2018-03-26T03:26:23.297Z,87.36
2018-03-26T03:29:25.840Z,87.03
2018-03-26T03:32:28.354Z,87.09
2018-03-26T03:35:30.862Z,87.06
2018-03-26T03:38:33.344Z,87.20
2018-03-26T03:41:35.861Z,87.23
2018-03-26T03:44:38.344Z,87.15
2018-03-26T03:47:40.823Z,87.25
2018-03-26T03:50:43.292Z,87.28
2018-03-26T03:53:45.803Z,87.38
2018-03-26T03:56:48.267Z,87.64
2018-03-26T03:59:50.783Z,87.69
2018-03-26T04:02:53.293Z,88.18
2018-03-26T04:05:55.756Z,87.99
2018-03-26T04:08:58.208Z,87.93
2018-03-26T04:12:00.772Z,88.30
2018-03-26T04:15:03.263Z,88.38
2018-03-26T04:18:05.795Z,88.54
2018-03-26T04:21:08.357Z,88.71
2018-03-26T04:24:10.830Z,88.86
2018-03-26T04:27:13.349Z,88.69
2018-03-26T04:30:15.840Z,88.77
2018-03-26T04:33:18.348Z,89.06
2018-03-26T04:36:20.819Z,89.13
2018-03-26T04:39:23.307Z,89.17
2018-03-26T04:42:25.807Z,89.33
2018-03-26T04:45:28.458Z,89.49
2018-03-26T04:48:30.979Z,89.76
2018-03-26T04:51:33.457Z,89.73
2018-03-26T04:54:35.894Z,89.79
2018-03-26T04:57:38.408Z,89.96
2018-03-26T05:00:40.860Z,90.06
2018-03-26T05:03:43.302Z,90.08
2018-03-26T05:06:45.794Z,90.43
2018-03-26T05:09:48.234Z,90.56
2018-03-26T05:12:50.714Z,90.42
2018-03-26T05:15:53.364Z,90.30
2018-03-26T05:18:55.925Z,90.37
2018-03-26T05:21:58.487Z,90.44
2018-03-26T05:25:01.010Z,90.73
2018-03-26T05:28:03.470Z,90.51
2018-03-26T05:31:06.615Z,90.88
2018-03-26T05:34:09.054Z,91.05
2018-03-26T05:37:11.529Z,91.53
2018-03-26T05:40:14.009Z,91.53
2018-03-26T05:43:16.493Z,91.55
2018-03-26T05:46:19.033Z,91.44
2018-03-26T05:49:21.549Z,91.18
2018-03-26T05:52:24.038Z,90.95
2018-03-26T05:55:26.503Z,91.13
2018-03-26T05:58:29.038Z,91.41
2018-03-26T06:01:31.524Z,90.67
2018-03-26T06:04:34.059Z,91.00
2018-03-26T06:07:36.624Z,91.60
2018-03-26T06:10:39.069Z,91.89
2018-03-26T06:13:41.648Z,91.15
2018-03-26T06:20:16.334Z,89.86
2018-03-26T06:23:18.809Z,89.51
2018-03-26T06:26:21.349Z,90.17
2018-03-26T06:29:23.816Z,89.50
2018-03-26T06:32:26.250Z,88.89
2018-03-26T06:35:28.729Z,89.04
2018-03-26T06:38:36.945Z,88.73
2018-03-26T06:41:39.389Z,88.41
2018-03-26T06:44:41.966Z,88.69
2018-03-26T06:47:44.468Z,87.73
2018-03-26T06:50:46.940Z,87.22
2018-03-26T06:53:49.394Z,88.07
2018-03-26T06:56:51.878Z,87.67
2018-03-26T06:59:54.429Z,88.59
2018-03-26T07:02:56.893Z,88.68
2018-03-26T07:05:59.371Z,88.65
2018-03-26T07:09:01.834Z,87.88
2018-03-26T07:12:04.359Z,88.64
2018-03-26T07:15:06.924Z,87.38
2018-03-26T07:18:09.546Z,88.30
2018-03-26T07:21:12.051Z,88.88
2018-03-26T07:24:14.527Z,89.89
2018-03-26T07:27:17.004Z,90.38
2018-03-26T07:30:19.439Z,90.74
2018-03-26T07:33:21.909Z,90.36
2018-03-26T07:36:24.390Z,91.71
2018-03-26T07:39:26.850Z,92.30
2018-03-26T07:42:29.334Z,92.49
2018-03-26T07:45:31.832Z,92.57
2018-03-26T07:48:34.264Z,91.98
2018-03-26T07:51:36.856Z,91.97
2018-03-26T07:54:39.360Z,91.34
2018-03-26T07:57:41.785Z,90.68
2018-03-26T08:00:44.314Z,91.44
2018-03-26T08:03:46.839Z,89.97
2018-03-26T08:06:49.305Z,89.59
2018-03-26T08:09:51.886Z,89.32
2018-03-26T08:12:54.486Z,90.21
2018-03-26T08:15:57.027Z,89.24
2018-03-26T08:18:59.455Z,91.08
2018-03-26T08:22:01.931Z,89.44
2018-03-26T08:25:04.362Z,88.44
2018-03-26T08:28:06.832Z,89.02
2018-03-26T08:31:09.317Z,89.24
2018-03-26T08:34:11.876Z,88.63
2018-03-26T08:37:14.362Z,88.40
2018-03-26T08:40:16.921Z,87.09
2018-03-26T08:43:19.425Z,89.48
2018-03-26T08:46:21.897Z,89.57
2018-03-26T08:49:24.364Z,87.56
2018-03-26T08:52:26.892Z,88.41
2018-03-26T08:55:29.351Z,89.41
2018-03-26T08:58:31.941Z,88.61
2018-03-26T09:01:34.460Z,88.86
2018-03-26T09:04:36.931Z,89.28
2018-03-26T09:07:39.403Z,88.20
2018-03-26T09:10:41.901Z,86.88
2018-03-26T09:13:44.378Z,87.92
2018-03-26T09:16:46.868Z,85.51
2018-03-26T09:19:49.385Z,86.29
2018-03-26T09:22:51.994Z,85.82
2018-03-26T09:25:54.542Z,87.57
2018-03-26T09:28:57.092Z,84.37
2018-03-26T09:31:59.562Z,86.14
2018-03-26T09:35:01.988Z,86.99
2018-03-26T09:38:04.572Z,84.93
2018-03-26T09:41:07.067Z,83.64
2018-03-26T09:44:09.532Z,84.58
2018-03-26T09:47:12.038Z,83.38
2018-03-26T09:50:14.567Z,81.88
2018-03-26T09:53:17.102Z,82.52
2018-03-26T09:56:19.592Z,81.63
2018-03-26T09:59:22.069Z,83.55
2018-03-26T10:02:24.619Z,81.75
2018-03-26T10:05:27.098Z,83.81
2018-03-26T10:08:29.602Z,81.82
2018-03-26T10:11:32.107Z,81.92
2018-03-26T10:14:34.723Z,82.80
2018-03-26T10:17:37.276Z,84.84
2018-03-26T10:20:39.746Z,83.14
2018-03-26T10:23:42.298Z,85.16
2018-03-26T10:26:44.772Z,84.52
2018-03-26T10:29:47.223Z,84.55
2018-03-26T10:32:49.777Z,83.52
2018-03-26T10:35:52.313Z,85.61
2018-03-26T10:38:54.806Z,84.43
2018-03-26T10:41:57.303Z,84.55
2018-03-26T10:44:59.823Z,84.46
2018-03-26T10:48:02.583Z,84.16
2018-03-26T10:51:05.061Z,84.18
2018-03-26T10:54:07.592Z,80.11
2018-03-26T10:57:10.028Z,80.04
2018-03-26T11:00:13.307Z,82.53
2018-03-26T11:03:15.818Z,83.11
2018-03-26T11:06:18.310Z,81.96
2018-03-26T11:09:20.789Z,80.97
2018-03-26T11:12:23.299Z,80.49
2018-03-26T11:15:25.808Z,84.30
2018-03-26T11:18:28.283Z,81.37
2018-03-26T11:21:30.752Z,80.51
2018-03-26T11:24:33.347Z,82.59
2018-03-26T11:27:35.907Z,78.66
2018-03-26T11:30:38.388Z,79.45
2018-03-26T11:33:40.906Z,79.08
2018-03-26T11:36:43.394Z,80.81
2018-03-26T11:39:45.964Z,80.32
2018-03-26T11:42:48.424Z,82.13
2018-03-26T11:45:51.023Z,81.43
2018-03-26T11:48:53.458Z,84.75
2018-03-26T11:51:55.999Z,81.46
2018-03-26T11:54:58.568Z,82.36
2018-03-26T11:58:01.129Z,83.13
2018-03-26T12:01:03.594Z,82.47
2018-03-26T12:04:06.042Z,80.69
2018-03-26T12:07:08.510Z,82.71
2018-03-26T12:10:11.084Z,82.32
2018-03-26T12:13:13.694Z,81.04
2018-03-26T12:16:16.222Z,79.46
2018-03-26T12:19:18.914Z,78.18
2018-03-26T12:22:21.413Z,81.27
2018-03-26T12:25:23.924Z,80.83
2018-03-26T12:28:38.138Z,79.88
2018-03-26T12:31:40.637Z,77.52
2018-03-26T12:34:54.905Z,78.43
2018-03-26T12:37:57.459Z,80.11
2018-03-26T12:41:00.043Z,80.56
2018-03-26T12:44:02.570Z,79.39
2018-03-26T12:47:05.158Z,78.97
2018-03-26T12:50:07.668Z,80.34
2018-03-26T12:53:10.093Z,81.23
2018-03-26T12:56:12.628Z,80.62
2018-03-26T12:59:15.208Z,82.51
2018-03-26T13:02:26.470Z,84.32
2018-03-26T13:05:28.942Z,84.44
2018-03-26T13:08:31.426Z,84.59
2018-03-26T13:11:33.923Z,83.95
2018-03-26T13:14:36.510Z,84.31
2018-03-26T13:17:38.976Z,86.32
2018-03-26T13:20:41.491Z,85.65
2018-03-26T13:23:43.943Z,85.38
2018-03-26T13:26:46.454Z,83.94
2018-03-26T13:29:48.930Z,83.86
2018-03-26T13:32:51.483Z,82.85
2018-03-26T13:35:53.969Z,83.07
2018-03-26T13:38:56.504Z,81.34
2018-03-26T13:41:59.066Z,82.62
2018-03-26T13:45:01.539Z,80.26
2018-03-26T13:48:04.027Z,80.91
2018-03-26T13:51:06.544Z,80.94
2018-03-26T13:54:09.116Z,81.29
2018-03-26T13:57:11.604Z,81.21
2018-03-26T14:00:14.101Z,80.85
2018-03-26T14:03:16.669Z,80.79
2018-03-26T14:06:19.160Z,79.85
2018-03-26T14:09:33.590Z,79.51
2018-03-26T14:12:47.974Z,81.78
2018-03-26T14:16:02.321Z,81.79
2018-03-26T14:19:04.925Z,80.92
2018-03-26T14:22:07.393Z,82.51
2018-03-26T14:25:09.895Z,82.55
2018-03-26T14:28:12.364Z,81.78
2018-03-26T14:31:14.869Z,79.98
2018-03-26T14:34:17.444Z,80.91
2018-03-26T14:37:19.994Z,78.74
2018-03-26T14:40:22.555Z,80.24
2018-03-26T14:43:24.972Z,81.32
2018-03-26T14:46:27.542Z,80.48
2018-03-26T14:49:30.151Z,78.75
2018-03-26T14:52:32.621Z,78.42
2018-03-26T14:55:35.136Z,77.38
2018-03-26T14:58:37.661Z,78.50
2018-03-26T15:01:40.111Z,79.65
2018-03-26T15:04:42.770Z,80.43
2018-03-26T15:07:45.419Z,80.15
2018-03-26T15:10:47.977Z,81.29
2018-03-26T15:13:50.478Z,81.43
2018-03-26T15:16:53.005Z,81.90
2018-03-26T15:19:55.475Z,81.89
2018-03-26T15:22:58.022Z,81.43
2018-03-26T15:26:00.816Z,82.49
2018-03-26T15:29:03.256Z,81.57
2018-03-26T15:32:05.740Z,81.88
2018-03-26T15:35:08.266Z,81.30
2018-03-26T15:38:10.840Z,81.59
2018-03-26T15:41:13.411Z,81.15
2018-03-26T15:44:15.880Z,82.24
2018-03-26T15:47:18.424Z,81.61
2018-03-26T15:50:20.961Z,82.52
2018-03-26T15:53:23.451Z,82.17
2018-03-26T15:56:25.942Z,82.36
2018-03-26T15:59:28.480Z,82.49
2018-03-26T16:02:36.492Z,81.78
2018-03-26T16:05:39.019Z,82.77
2018-03-26T16:08:41.518Z,84.26
2018-03-26T16:11:44.031Z,83.39
2018-03-26T16:14:46.608Z,83.06
2018-03-26T16:17:49.092Z,83.13
2018-03-26T16:20:51.743Z,82.17
2018-03-26T16:23:54.240Z,81.73
2018-03-26T16:26:56.751Z,81.17
2018-03-26T16:29:59.319Z,82.20
2018-03-26T16:33:01.816Z,83.39
2018-03-26T16:36:04.352Z,82.42
2018-03-26T16:39:06.867Z,81.64
2018-03-26T16:42:27.782Z,80.88
2018-03-26T16:45:30.355Z,80.74
2018-03-26T16:48:32.828Z,80.81
2018-03-26T16:51:35.347Z,80.34
2018-03-26T16:54:37.936Z,81.04
2018-03-26T16:57:40.423Z,81.04
2018-03-26T17:00:42.993Z,80.84
2018-03-26T17:03:45.456Z,80.57
2018-03-26T17:06:47.972Z,80.89
2018-03-26T17:09:50.552Z,80.72
2018-03-26T17:12:53.027Z,81.10
2018-03-26T17:15:55.524Z,81.55
2018-03-26T17:18:58.072Z,81.17
2018-03-26T17:22:00.641Z,81.81
2018-03-26T17:25:03.261Z,82.10
2018-03-26T17:28:05.708Z,82.42
2018-03-26T17:31:08.211Z,83.00
2018-03-26T17:34:10.671Z,83.14
2018-03-26T17:37:13.198Z,83.22
2018-03-26T17:40:15.683Z,83.87
2018-03-26T17:43:18.629Z,84.08
2018-03-26T17:46:21.092Z,84.22
2018-03-26T17:49:23.638Z,84.55
2018-03-26T17:52:26.129Z,84.98
2018-03-26T17:55:28.678Z,85.42
2018-03-26T17:58:31.157Z,85.91
2018-03-26T18:01:33.800Z,86.13
2018-03-26T18:04:36.317Z,87.19
2018-03-26T18:07:38.813Z,87.65
2018-03-26T18:10:41.398Z,88.72
2018-03-26T18:13:43.929Z,88.86
2018-03-26T18:16:46.383Z,88.95
2018-03-26T18:19:48.958Z,89.13
2018-03-26T18:22:51.664Z,89.31
2018-03-26T18:25:54.308Z,89.57
2018-03-26T18:28:56.842Z,90.08
2018-03-26T18:31:59.420Z,90.34
2018-03-26T18:35:02.057Z,90.78
2018-03-26T18:38:04.667Z,91.24
2018-03-26T18:41:07.233Z,91.50
2018-03-26T18:44:09.714Z,91.50
2018-03-26T18:47:12.234Z,91.76
2018-03-26T18:50:14.718Z,91.86
2018-03-26T18:53:17.193Z,91.99
2018-03-26T18:56:19.748Z,92.00
2018-03-26T18:59:22.356Z,91.93
2018-03-26T19:02:24.877Z,91.96
2018-03-26T19:05:27.369Z,92.08
2018-03-26T19:08:29.938Z,91.98
2018-03-26T19:11:32.466Z,91.84
2018-03-26T19:14:35.118Z,91.82
2018-03-26T19:17:37.670Z,91.65
2018-03-26T19:20:40.195Z,91.60
2018-03-26T19:23:42.701Z,91.45
2018-03-26T19:26:45.261Z,91.05
2018-03-26T19:29:47.776Z,90.93
2018-03-26T19:32:50.263Z,90.86
2018-03-26T19:35:52.783Z,90.64
2018-03-26T19:38:55.650Z,90.61
2018-03-26T19:41:58.179Z,90.52
2018-03-26T19:45:00.680Z,90.41
2018-03-26T19:48:03.329Z,90.28
2018-03-26T19:51:05.833Z,90.42
2018-03-26T19:54:08.346Z,90.57
2018-03-26T19:57:10.794Z,90.58
2018-03-26T20:00:13.300Z,90.57
2018-03-26T20:03:15.822Z,90.26
2018-03-26T20:06:18.332Z,90.21
2018-03-26T20:09:20.828Z,90.34
2018-03-26T20:12:23.343Z,90.13
2018-03-26T20:15:25.953Z,89.69
2018-03-26T20:18:28.519Z,89.58
2018-03-26T20:21:31.009Z,89.51
2018-03-26T20:24:33.538Z,89.30
2018-03-26T20:27:36.216Z,89.09
2018-03-26T20:30:38.678Z,88.81
2018-03-26T20:33:41.208Z,88.15
2018-03-26T20:36:43.980Z,87.96
2018-03-26T20:39:46.525Z,87.99
2018-03-26T20:42:49.056Z,87.83
2018-03-26T20:45:51.692Z,87.31
2018-03-26T20:48:54.228Z,87.25
2018-03-26T20:51:56.809Z,87.00
2018-03-26T20:54:59.299Z,87.20
2018-03-26T20:58:01.864Z,87.28
2018-03-26T21:01:04.353Z,87.27
2018-03-26T21:04:06.964Z,87.44
2018-03-26T21:07:09.480Z,87.62
2018-03-26T21:10:12.110Z,87.32
2018-03-26T21:13:14.650Z,87.37
2018-03-26T21:16:17.161Z,87.62
2018-03-26T21:19:19.774Z,87.84
2018-03-26T21:22:22.343Z,87.51
2018-03-26T21:25:24.881Z,87.21
2018-03-26T21:28:27.385Z,87.19
2018-03-26T21:31:29.865Z,87.00
2018-03-26T21:34:32.493Z,87.68
2018-03-26T21:37:35.042Z,88.28
2018-03-26T21:40:37.610Z,88.39
2018-03-26T21:43:40.159Z,88.96
2018-03-26T21:46:42.742Z,89.23
2018-03-26T21:49:45.301Z,89.28
2018-03-26T21:52:47.867Z,89.29
2018-03-26T21:55:50.360Z,89.14
2018-03-26T21:58:52.885Z,88.99
2018-03-26T22:01:55.357Z,89.52
2018-03-26T22:04:57.806Z,89.18
2018-03-26T22:08:00.380Z,89.34
2018-03-26T22:11:02.938Z,89.82
2018-03-26T22:14:05.448Z,90.06
2018-03-26T22:17:08.064Z,90.67
2018-03-26T22:20:10.570Z,90.82
2018-03-26T22:23:13.057Z,90.98
2018-03-26T22:26:15.501Z,91.08
2018-03-26T22:29:18.103Z,90.96
2018-03-26T22:32:20.638Z,91.05
2018-03-26T22:35:23.128Z,90.95
2018-03-26T22:38:25.552Z,91.08
2018-03-26T22:41:28.030Z,91.21
2018-03-26T22:44:30.527Z,90.97
2018-03-26T22:47:33.022Z,90.59
2018-03-26T22:50:35.497Z,90.32
2018-03-26T22:53:38.006Z,90.31
2018-03-26T22:56:40.509Z,90.21
2018-03-26T22:59:43.006Z,89.95
2018-03-26T23:02:45.576Z,89.60
2018-03-26T23:05:48.020Z,89.58
2018-03-26T23:08:50.522Z,89.66
2018-03-26T23:11:53.040Z,89.62
2018-03-26T23:14:55.537Z,89.69
2018-03-26T23:17:57.976Z,89.78
2018-03-26T23:21:00.440Z,89.49
2018-03-26T23:24:02.912Z,89.60
2018-03-26T23:27:05.416Z,88.82
2018-03-26T23:30:07.922Z,88.80
2018-03-26T23:33:10.593Z,89.21
2018-03-26T23:36:13.199Z,89.53
2018-03-26T23:39:15.680Z,89.62
2018-03-26T23:42:18.153Z,89.79
2018-03-26T23:45:20.643Z,89.92
2018-03-26T23:48:23.121Z,89.98
2018-03-26T23:51:25.576Z,89.76
2018-03-26T23:54:28.182Z,89.76
2018-03-26T23:57:30.644Z,89.83
