createdAt,value
2022-10-14T00:00:54.461Z,10.73
2022-10-14T00:03:39.219Z,10.38
2022-10-14T00:06:22.580Z,9.80
2022-10-14T00:09:06.877Z,10.45
2022-10-14T00:11:49.633Z,10.20
2022-10-14T00:14:32.413Z,10.68
2022-10-14T00:17:16.152Z,10.60
2022-10-14T00:20:01.554Z,9.93
2022-10-14T00:22:44.462Z,10.30
2022-10-14T00:25:28.111Z,10.13
2022-10-14T00:28:10.958Z,9.90
2022-10-14T00:30:54.478Z,10.10
2022-10-14T00:33:37.147Z,10.25
2022-10-14T00:36:22.242Z,10.93
2022-10-14T00:39:05.051Z,10.77
2022-10-14T00:41:49.305Z,10.05
2022-10-14T00:44:50.923Z,10.05
2022-10-14T00:47:33.680Z,10.35
2022-10-14T00:50:17.456Z,10.65
2022-10-14T00:53:01.669Z,10.95
2022-10-14T00:55:44.701Z,10.00
2022-10-14T00:58:27.614Z,11.05
2022-10-14T01:01:10.408Z,11.40
2022-10-14T01:03:53.172Z,10.48
2022-10-14T01:06:41.644Z,10.35
2022-10-14T01:09:29.994Z,11.05
2022-10-14T01:12:28.614Z,10.63
2022-10-14T01:15:17.435Z,11.18
2022-10-14T01:18:05.533Z,11.52
2022-10-14T01:20:56.804Z,12.05
2022-10-14T01:23:48.064Z,12.05
2022-10-14T01:26:44.029Z,12.27
2022-10-14T01:29:44.861Z,11.85
2022-10-14T01:32:28.987Z,12.05
2022-10-14T01:35:14.947Z,12.13
2022-10-14T01:37:59.669Z,12.48
2022-10-14T01:40:47.715Z,11.55
2022-10-14T01:43:33.152Z,12.20
2022-10-14T01:46:17.956Z,12.32
2022-10-14T01:49:03.117Z,12.73
2022-10-14T01:51:49.047Z,12.10
2022-10-14T01:54:33.907Z,11.85
2022-10-14T01:57:18.522Z,12.90
2022-10-14T02:00:02.173Z,12.05
2022-10-14T02:02:58.288Z,12.18
2022-10-14T02:05:44.090Z,12.20
2022-10-14T02:08:35.018Z,12.80
2022-10-14T02:11:19.752Z,12.15
2022-10-14T02:14:07.273Z,12.30
2022-10-14T02:16:51.209Z,12.13
2022-10-14T02:19:38.367Z,13.02
2022-10-14T02:22:25.978Z,11.77
2022-10-14T02:25:12.512Z,11.25
2022-10-14T02:27:55.595Z,12.57
2022-10-14T02:30:40.152Z,11.57
2022-10-14T02:33:24.721Z,10.77
2022-10-14T02:36:09.993Z,11.10
2022-10-14T02:38:53.873Z,11.82
2022-10-14T02:41:37.460Z,11.95
2022-10-14T02:44:20.290Z,11.65
2022-10-14T02:47:03.095Z,11.25
2022-10-14T02:49:46.739Z,12.00
2022-10-14T02:52:30.930Z,12.10
2022-10-14T02:55:13.956Z,11.50
2022-10-14T02:57:56.656Z,11.75
2022-10-14T03:00:42.192Z,11.50
2022-10-14T03:03:25.441Z,12.25
2022-10-14T03:06:08.273Z,11.85
2022-10-14T03:08:55.305Z,11.80
2022-10-14T03:11:41.274Z,11.63
2022-10-14T03:14:29.613Z,12.10
2022-10-14T03:17:13.148Z,11.68
2022-10-14T03:19:56.203Z,11.75
2022-10-14T03:22:42.057Z,11.93
2022-10-14T03:25:26.333Z,10.65
2022-10-14T03:28:17.805Z,11.23
2022-10-14T03:31:20.851Z,13.00
2022-10-14T03:34:29.753Z,11.85
2022-10-14T03:37:22.143Z,11.75
2022-10-14T03:40:07.414Z,11.63
2022-10-14T03:42:52.564Z,13.07
2022-10-14T03:45:36.739Z,12.68
2022-10-14T03:48:20.368Z,12.90
2022-10-14T03:51:03.246Z,12.88
2022-10-14T03:53:46.311Z,14.25
2022-10-14T03:56:33.789Z,13.02
2022-10-14T03:59:18.168Z,12.60
2022-10-14T04:02:05.259Z,13.20
2022-10-14T04:04:47.993Z,13.40
2022-10-14T04:07:33.392Z,12.75
2022-10-14T04:10:16.693Z,12.23
2022-10-14T04:13:05.066Z,12.90
2022-10-14T04:15:54.016Z,12.45
2022-10-14T04:18:44.114Z,12.68
2022-10-14T04:21:29.672Z,13.27
2022-10-14T04:24:13.798Z,13.52
2022-10-14T04:27:07.621Z,12.15
2022-10-14T04:30:03.256Z,12.15
2022-10-14T04:32:57.210Z,12.88
2022-10-14T04:35:40.025Z,12.60
2022-10-14T04:38:26.668Z,12.85
2022-10-14T04:41:14.316Z,12.75
2022-10-14T04:44:02.508Z,13.05
2022-10-14T04:46:50.577Z,12.75
2022-10-14T04:49:37.672Z,13.00
2022-10-14T04:52:31.750Z,12.13
2022-10-14T04:55:25.228Z,11.77
2022-10-14T04:58:08.075Z,12.27
2022-10-14T05:00:56.788Z,12.02
2022-10-14T05:03:44.757Z,12.75
2022-10-14T05:06:29.488Z,13.95
2022-10-14T05:09:12.407Z,13.70
2022-10-14T05:11:55.403Z,13.07
2022-10-14T05:14:46.640Z,14.63
2022-10-14T05:17:37.670Z,13.52
2022-10-14T05:20:20.828Z,13.23
2022-10-14T05:23:08.907Z,13.25
2022-10-14T05:25:51.923Z,14.00
2022-10-14T05:28:35.635Z,11.93
2022-10-14T05:31:19.621Z,13.32
2022-10-14T05:34:12.198Z,11.73
2022-10-14T05:36:54.944Z,12.48
2022-10-14T05:39:39.522Z,13.13
2022-10-14T05:42:22.541Z,12.52
2022-10-14T05:45:09.340Z,11.85
2022-10-14T05:47:55.828Z,12.75
2022-10-14T05:50:38.522Z,13.77
2022-10-14T05:53:26.663Z,12.73
2022-10-14T05:56:12.779Z,13.98
2022-10-14T05:58:56.395Z,11.95
2022-10-14T06:01:39.255Z,11.52
2022-10-14T06:04:22.329Z,12.60
2022-10-14T06:07:05.145Z,12.63
2022-10-14T06:09:48.065Z,12.45
2022-10-14T06:12:32.728Z,12.50
2022-10-14T06:15:15.641Z,11.80
2022-10-14T06:17:58.439Z,11.30
2022-10-14T06:20:42.275Z,10.75
2022-10-14T06:23:24.977Z,11.15
2022-10-14T06:26:09.732Z,10.43
2022-10-14T06:28:54.026Z,10.45
2022-10-14T06:31:36.854Z,10.60
2022-10-14T06:34:22.840Z,10.73
2022-10-14T06:37:05.540Z,10.55
2022-10-14T06:39:48.277Z,11.23
2022-10-14T06:42:31.032Z,12.35
2022-10-14T06:45:16.601Z,11.90
2022-10-14T06:47:59.385Z,13.27
2022-10-14T06:50:42.491Z,13.32
2022-10-14T06:53:25.164Z,13.35
2022-10-14T06:56:09.406Z,13.75
2022-10-14T06:58:55.764Z,13.18
2022-10-14T07:01:40.213Z,13.15
2022-10-14T07:04:22.980Z,13.45
2022-10-14T07:07:05.747Z,13.88
2022-10-14T07:09:49.014Z,12.95
2022-10-14T07:12:31.934Z,13.65
2022-10-14T07:15:14.855Z,13.70
2022-10-14T07:17:59.115Z,13.02
2022-10-14T07:20:41.880Z,12.75
2022-10-14T07:23:24.789Z,13.90
2022-10-14T07:26:07.567Z,13.43
2022-10-14T07:28:50.491Z,13.57
2022-10-14T07:31:33.911Z,13.13
2022-10-14T07:34:18.084Z,14.02
2022-10-14T07:37:00.876Z,12.82
2022-10-14T07:39:43.685Z,13.38
2022-10-14T07:42:26.507Z,13.18
2022-10-14T07:45:09.836Z,12.60
2022-10-14T07:47:52.667Z,13.15
2022-10-14T07:50:37.114Z,13.48
2022-10-14T07:53:20.228Z,12.68
2022-10-14T07:56:02.999Z,13.52
2022-10-14T07:58:46.466Z,13.27
2022-10-14T08:01:29.265Z,14.32
2022-10-14T08:04:12.683Z,13.57
2022-10-14T08:06:56.881Z,13.93
2022-10-14T08:09:39.809Z,14.65
2022-10-14T08:12:23.103Z,15.63
2022-10-14T08:15:06.368Z,16.20
2022-10-14T08:17:49.099Z,15.40
2022-10-14T08:20:32.340Z,15.40
2022-10-14T08:23:19.078Z,16.13
2022-10-14T08:26:02.927Z,15.57
2022-10-14T08:28:45.767Z,14.90
2022-10-14T08:31:28.666Z,17.45
2022-10-14T08:34:11.595Z,16.27
2022-10-14T08:36:54.391Z,16.15
2022-10-14T08:39:38.491Z,16.02
2022-10-14T08:42:31.425Z,17.05
2022-10-14T08:45:18.109Z,16.52
2022-10-14T08:48:03.953Z,17.88
2022-10-14T08:50:48.912Z,17.05
2022-10-14T08:53:34.591Z,15.77
2022-10-14T08:56:18.793Z,16.90
2022-10-14T08:59:03.754Z,16.13
2022-10-14T09:01:50.561Z,16.23
2022-10-14T09:04:36.522Z,16.58
2022-10-14T09:07:20.976Z,16.67
2022-10-14T09:10:05.592Z,16.10
2022-10-14T09:12:49.768Z,15.43
2022-10-14T09:15:35.698Z,17.08
2022-10-14T09:18:22.525Z,16.15
2022-10-14T09:21:27.696Z,14.77
2022-10-14T09:24:20.476Z,15.65
2022-10-14T09:27:05.275Z,14.60
2022-10-14T09:29:51.730Z,15.57
2022-10-14T09:32:37.376Z,15.18
2022-10-14T09:35:23.476Z,14.50
2022-10-14T09:38:07.293Z,14.30
2022-10-14T09:40:52.004Z,14.52
2022-10-14T09:43:34.803Z,14.50
2022-10-14T09:46:19.864Z,14.77
2022-10-14T09:49:03.361Z,15.25
2022-10-14T09:51:46.383Z,14.75
2022-10-14T09:54:31.160Z,14.18
2022-10-14T09:57:18.438Z,14.93
2022-10-14T10:00:03.567Z,14.20
2022-10-14T10:02:51.920Z,12.63
2022-10-14T10:05:35.048Z,13.02
2022-10-14T10:08:19.003Z,12.80
2022-10-14T10:11:06.487Z,12.90
2022-10-14T10:13:50.104Z,13.48
2022-10-14T10:16:34.814Z,13.07
2022-10-14T10:19:27.051Z,12.75
2022-10-14T10:25:15.808Z,13.73
2022-10-14T10:27:59.660Z,12.65
2022-10-14T10:30:49.670Z,13.23
2022-10-14T10:33:38.460Z,12.43
2022-10-14T10:36:29.087Z,12.70
2022-10-14T10:39:16.101Z,12.27
2022-10-14T10:42:04.160Z,12.10
2022-10-14T10:44:58.031Z,12.40
2022-10-14T10:47:45.570Z,11.73
2022-10-14T10:50:31.297Z,11.35
2022-10-14T10:53:23.948Z,11.05
2022-10-14T10:56:12.338Z,10.93
2022-10-14T10:59:01.610Z,10.82
2022-10-14T11:01:51.280Z,12.50
2022-10-14T11:04:34.456Z,12.52
2022-10-14T11:07:39.127Z,11.55
2022-10-14T11:10:43.267Z,11.15
2022-10-14T11:13:33.068Z,11.00
2022-10-14T11:16:19.481Z,11.40
2022-10-14T11:19:10.963Z,11.35
2022-10-14T11:22:04.568Z,10.50
2022-10-14T11:24:58.670Z,10.65
2022-10-14T11:27:45.132Z,10.48
2022-10-14T11:30:34.189Z,10.60
2022-10-14T11:33:24.496Z,11.68
2022-10-14T11:36:13.691Z,11.70
2022-10-14T11:39:04.054Z,10.50
2022-10-14T11:41:54.792Z,12.02
2022-10-14T11:44:41.689Z,10.20
2022-10-14T11:47:26.599Z,11.77
2022-10-14T11:50:17.751Z,10.82
2022-10-14T11:53:03.474Z,11.77
2022-10-14T11:55:49.743Z,10.68
2022-10-14T11:58:40.341Z,11.50
2022-10-14T12:01:34.213Z,10.45
2022-10-14T12:04:24.829Z,10.90
2022-10-14T12:07:11.114Z,10.50
2022-10-14T12:10:00.084Z,10.77
2022-10-14T12:12:43.718Z,10.32
2022-10-14T12:15:27.913Z,11.00
2022-10-14T12:18:12.892Z,9.95
2022-10-14T12:20:58.718Z,11.15
2022-10-14T12:23:44.804Z,10.02
2022-10-14T12:26:35.340Z,10.40
2022-10-14T12:29:20.060Z,10.52
2022-10-14T12:32:19.679Z,10.80
2022-10-14T12:35:04.150Z,10.07
2022-10-14T12:37:51.241Z,9.70
2022-10-14T12:40:36.582Z,9.65
2022-10-14T12:43:21.794Z,9.20
2022-10-14T12:46:11.376Z,8.85
2022-10-14T12:48:54.824Z,8.98
2022-10-14T12:51:38.875Z,8.90
2022-10-14T12:54:21.796Z,9.30
2022-10-14T12:57:06.644Z,8.32
2022-10-14T12:59:52.448Z,8.55
2022-10-14T13:02:36.884Z,7.35
2022-10-14T13:05:25.113Z,8.13
2022-10-14T13:08:14.690Z,8.43
2022-10-14T13:11:10.611Z,9.02
2022-10-14T13:14:01.005Z,9.00
2022-10-14T13:16:59.848Z,8.27
2022-10-14T13:19:44.623Z,7.20
2022-10-14T13:22:39.175Z,7.03
2022-10-14T13:25:28.172Z,6.78
2022-10-14T13:28:16.709Z,7.47
2022-10-14T13:31:02.597Z,7.38
2022-10-14T13:33:48.793Z,6.80
2022-10-14T13:36:36.665Z,7.30
2022-10-14T13:39:19.444Z,5.78
2022-10-14T13:42:03.954Z,6.50
2022-10-14T13:47:30.726Z,5.70
2022-10-14T13:50:14.033Z,6.00
2022-10-14T13:52:58.254Z,5.82
2022-10-14T13:55:44.654Z,5.43
2022-10-14T13:58:28.777Z,5.03
2022-10-14T14:01:13.109Z,4.93
2022-10-14T14:03:57.324Z,3.80
2022-10-14T14:07:03.166Z,4.22
2022-10-14T14:09:49.922Z,4.53
2022-10-14T14:12:32.795Z,4.10
2022-10-14T14:15:22.221Z,3.88
2022-10-14T14:18:05.103Z,3.50
2022-10-14T14:20:57.452Z,4.38
2022-10-14T14:23:49.575Z,5.15
2022-10-14T14:26:34.861Z,4.40
2022-10-14T14:29:19.103Z,4.57
2022-10-14T14:32:07.242Z,3.95
2022-10-14T14:37:55.218Z,3.88
2022-10-14T14:40:38.678Z,3.97
2022-10-14T14:43:21.802Z,4.95
2022-10-14T14:46:04.919Z,5.32
2022-10-14T14:48:54.345Z,4.75
2022-10-14T14:51:38.199Z,5.32
2022-10-14T14:54:21.721Z,4.70
2022-10-14T14:57:06.351Z,4.80
2022-10-14T14:59:52.449Z,4.50
2022-10-14T15:02:36.021Z,4.10
2022-10-14T15:05:20.999Z,4.18
2022-10-14T15:08:04.017Z,4.00
2022-10-14T15:10:48.446Z,3.78
2022-10-14T15:13:32.593Z,3.60
2022-10-14T15:16:15.360Z,3.33
2022-10-14T15:19:13.083Z,4.18
2022-10-14T15:22:29.642Z,4.05
2022-10-14T15:25:23.970Z,4.43
2022-10-14T15:28:06.781Z,5.95
2022-10-14T15:30:51.884Z,5.68
2022-10-14T15:33:36.118Z,5.25
2022-10-14T15:36:18.878Z,5.22
2022-10-14T15:39:02.497Z,5.30
2022-10-14T15:41:47.276Z,6.22
2022-10-14T15:44:29.950Z,6.05
2022-10-14T15:47:26.053Z,6.53
2022-10-14T15:50:13.606Z,5.68
2022-10-14T15:52:56.908Z,6.15
2022-10-14T15:55:40.176Z,6.68
2022-10-14T15:58:24.231Z,6.60
2022-10-14T16:01:07.518Z,6.30
2022-10-14T16:03:52.333Z,6.20
2022-10-14T16:06:35.094Z,6.22
2022-10-14T16:09:17.972Z,5.35
2022-10-14T16:12:00.615Z,5.28
2022-10-14T16:14:45.273Z,5.88
2022-10-14T16:17:27.957Z,6.00
2022-10-14T16:20:12.027Z,6.20
2022-10-14T16:22:54.729Z,7.72
2022-10-14T16:25:39.200Z,6.93
2022-10-14T16:28:22.584Z,6.72
2022-10-14T16:31:06.945Z,7.13
2022-10-14T16:33:50.669Z,6.28
2022-10-14T16:36:38.281Z,6.90
2022-10-14T16:39:21.264Z,6.47
2022-10-14T16:42:04.051Z,5.75
2022-10-14T16:44:47.020Z,5.35
2022-10-14T16:47:31.395Z,5.32
2022-10-14T16:50:14.785Z,5.38
2022-10-14T16:53:15.164Z,5.20
2022-10-14T16:55:58.236Z,4.95
2022-10-14T16:58:41.059Z,5.45
2022-10-14T17:01:23.805Z,5.15
2022-10-14T17:04:08.023Z,5.65
2022-10-14T17:06:50.880Z,4.70
2022-10-14T17:09:36.057Z,4.90
2022-10-14T17:12:18.890Z,4.82
2022-10-14T17:15:01.683Z,5.50
2022-10-14T17:17:44.369Z,5.38
2022-10-14T17:20:28.712Z,6.20
2022-10-14T17:23:11.433Z,5.70
2022-10-14T17:25:55.561Z,5.53
2022-10-14T17:28:38.524Z,5.10
2022-10-14T17:31:22.643Z,4.95
2022-10-14T17:34:05.681Z,4.70
2022-10-14T17:36:50.125Z,4.45
2022-10-14T17:39:32.755Z,4.88
2022-10-14T17:42:15.459Z,4.70
2022-10-14T17:44:58.943Z,4.75
2022-10-14T17:47:43.631Z,4.97
2022-10-14T17:50:27.154Z,4.90
2022-10-14T17:53:12.687Z,4.80
2022-10-14T17:55:57.751Z,4.30
2022-10-14T17:58:41.079Z,4.82
2022-10-14T18:01:37.040Z,4.85
2022-10-14T18:04:26.636Z,4.97
2022-10-14T18:07:09.453Z,4.68
2022-10-14T18:09:53.804Z,4.50
2022-10-14T18:12:36.728Z,4.22
2022-10-14T18:15:19.551Z,4.43
2022-10-14T18:18:02.300Z,4.10
2022-10-14T18:20:45.115Z,4.40
2022-10-14T18:23:27.915Z,4.70
2022-10-14T18:26:13.751Z,4.43
2022-10-14T18:28:58.730Z,4.25
2022-10-14T18:31:42.060Z,3.95
2022-10-14T18:34:27.373Z,4.18
2022-10-14T18:37:10.209Z,3.90
2022-10-14T18:39:52.990Z,3.90
2022-10-14T18:42:37.023Z,3.80
2022-10-14T18:45:19.851Z,4.03
2022-10-14T18:48:02.866Z,3.85
2022-10-14T18:50:45.584Z,4.13
2022-10-14T18:53:28.384Z,4.20
2022-10-14T18:56:15.347Z,3.72
2022-10-14T18:59:00.476Z,3.90
2022-10-14T19:01:44.175Z,4.05
2022-10-14T19:04:28.158Z,3.55
2022-10-14T19:07:10.982Z,3.63
2022-10-14T19:09:55.598Z,3.55
2022-10-14T19:12:43.582Z,3.55
2022-10-14T19:15:29.563Z,4.07
2022-10-14T19:18:12.791Z,3.45
2022-10-14T19:20:58.050Z,3.63
2022-10-14T19:23:41.446Z,3.58
2022-10-14T19:26:25.328Z,3.45
2022-10-14T19:29:11.547Z,3.67
2022-10-14T19:31:56.193Z,4.07
2022-10-14T19:34:40.809Z,3.90
2022-10-14T19:37:26.578Z,3.30
2022-10-14T19:40:09.755Z,3.53
2022-10-14T19:42:52.675Z,3.25
2022-10-14T19:45:35.414Z,3.38
2022-10-14T19:48:19.633Z,3.08
2022-10-14T19:51:06.249Z,3.35
2022-10-14T19:53:50.089Z,3.20
2022-10-14T19:56:33.026Z,3.30
2022-10-14T19:59:16.398Z,3.08
2022-10-14T20:01:59.184Z,2.97
2022-10-14T20:04:43.750Z,2.85
2022-10-14T20:07:26.510Z,2.58
2022-10-14T20:10:09.776Z,3.03
2022-10-14T20:12:53.043Z,2.72
2022-10-14T20:15:36.005Z,2.97
2022-10-14T20:18:18.777Z,3.15
2022-10-14T20:21:02.943Z,2.83
2022-10-14T20:23:45.873Z,3.10
2022-10-14T20:26:28.699Z,3.55
2022-10-14T20:29:11.474Z,3.15
2022-10-14T20:31:54.245Z,3.20
2022-10-14T20:34:36.992Z,2.90
2022-10-14T20:37:24.273Z,3.30
2022-10-14T20:40:10.849Z,2.83
2022-10-14T20:42:53.675Z,3.30
2022-10-14T20:45:36.585Z,3.20
2022-10-14T20:48:19.623Z,2.70
2022-10-14T20:51:05.261Z,2.90
2022-10-14T20:53:49.544Z,2.90
2022-10-14T20:56:32.976Z,3.00
2022-10-14T20:59:15.846Z,3.38
2022-10-14T21:01:58.610Z,2.90
2022-10-14T21:04:41.331Z,3.20
2022-10-14T21:07:24.348Z,3.10
2022-10-14T21:10:09.531Z,3.95
2022-10-14T21:12:52.353Z,3.20
2022-10-14T21:15:35.267Z,2.97
2022-10-14T21:18:18.105Z,2.88
2022-10-14T21:21:02.099Z,2.97
2022-10-14T21:23:45.379Z,3.65
2022-10-14T21:26:30.114Z,3.13
2022-10-14T21:29:13.066Z,3.03
2022-10-14T21:31:55.839Z,2.90
2022-10-14T21:34:38.675Z,3.25
2022-10-14T21:37:21.477Z,2.67
2022-10-14T21:40:04.632Z,2.67
2022-10-14T21:42:48.873Z,2.90
2022-10-14T21:45:31.863Z,2.72
2022-10-14T21:48:14.502Z,3.13
2022-10-14T21:51:02.241Z,2.50
2022-10-14T21:53:46.044Z,2.67
2022-10-14T21:56:29.512Z,2.70
2022-10-14T21:59:13.730Z,2.80
2022-10-14T22:01:59.008Z,2.35
2022-10-14T22:04:41.948Z,2.80
2022-10-14T22:07:24.985Z,3.33
2022-10-14T22:10:28.249Z,3.15
2022-10-14T22:13:11.362Z,3.03
2022-10-14T22:15:55.736Z,3.15
2022-10-14T22:18:38.467Z,2.88
2022-10-14T22:21:22.596Z,3.08
2022-10-14T22:24:05.942Z,2.70
2022-10-14T22:26:51.110Z,2.83
2022-10-14T22:29:33.784Z,3.05
2022-10-14T22:32:17.844Z,2.97
2022-10-14T22:35:00.535Z,2.90
2022-10-14T22:37:43.468Z,2.83
2022-10-14T22:40:26.069Z,3.13
2022-10-14T22:43:08.942Z,2.78
2022-10-14T22:45:58.784Z,2.88
2022-10-14T22:48:43.052Z,2.85
2022-10-14T22:54:14.186Z,2.55
2022-10-14T22:56:56.892Z,2.60
2022-10-14T22:59:39.504Z,2.50
2022-10-14T23:02:22.404Z,2.80
2022-10-14T23:05:07.311Z,3.00
2022-10-14T23:07:50.046Z,2.90
2022-10-14T23:10:32.736Z,2.95
2022-10-14T23:13:15.490Z,2.90
2022-10-14T23:15:58.445Z,3.40
2022-10-14T23:21:26.446Z,3.25
2022-10-14T23:24:11.711Z,2.92
2022-10-14T23:26:54.462Z,3.00
2022-10-14T23:29:37.149Z,3.63
2022-10-14T23:32:19.860Z,2.88
2022-10-14T23:35:02.625Z,3.15
2022-10-14T23:37:46.616Z,3.45
2022-10-14T23:40:29.340Z,3.30
2022-10-14T23:43:12.014Z,3.17
2022-10-14T23:45:54.995Z,3.05
2022-10-14T23:48:38.026Z,3.50
2022-10-14T23:51:20.702Z,3.63
2022-10-14T23:54:04.963Z,3.15
2022-10-14T23:56:47.670Z,3.70
2022-10-14T23:59:30.287Z,3.97
