createdAt,value
2022-10-04T05:26:31.244Z,6.17
2022-10-04T05:29:07.612Z,5.80
2022-10-04T05:31:48.886Z,6.60
2022-10-04T05:34:23.980Z,6.27
2022-10-04T05:37:16.858Z,5.93
2022-10-04T05:40:04.965Z,5.20
2022-10-04T05:42:47.796Z,5.47
2022-10-04T05:45:27.741Z,5.50
2022-10-04T05:47:57.234Z,5.00
2022-10-04T05:50:40.865Z,5.20
2022-10-04T05:53:35.668Z,4.90
2022-10-04T05:56:27.073Z,5.07
2022-10-04T05:59:14.756Z,4.60
2022-10-04T06:02:08.634Z,4.60
2022-10-04T06:05:05.527Z,4.60
2022-10-04T06:07:35.338Z,4.47
2022-10-04T06:10:08.360Z,4.23
2022-10-04T06:13:11.237Z,5.10
2022-10-04T06:15:52.173Z,4.93
2022-10-04T06:18:35.174Z,4.63
2022-10-04T06:21:21.386Z,4.40
2022-10-04T06:24:04.119Z,4.53
2022-10-04T06:26:38.379Z,3.90
2022-10-04T06:29:14.098Z,4.30
2022-10-04T06:31:49.670Z,4.57
2022-10-04T06:34:35.831Z,4.40
2022-10-04T06:37:23.164Z,4.93
2022-10-04T06:40:06.197Z,5.03
2022-10-04T06:42:51.981Z,4.90
2022-10-04T06:45:40.345Z,4.40
2022-10-04T06:48:28.162Z,5.13
2022-10-04T06:51:17.555Z,4.43
2022-10-04T06:53:59.216Z,5.23
2022-10-04T06:56:34.697Z,4.63
2022-10-04T06:59:33.263Z,5.10
2022-10-04T07:02:14.891Z,4.77
2022-10-04T07:05:07.591Z,5.07
2022-10-04T07:07:38.878Z,4.57
2022-10-04T07:10:41.376Z,5.20
2022-10-04T07:13:26.486Z,4.80
2022-10-04T07:16:06.669Z,4.80
2022-10-04T07:18:57.409Z,4.73
2022-10-04T07:21:28.029Z,4.60
2022-10-04T07:24:01.818Z,4.90
2022-10-04T07:26:47.216Z,4.23
2022-10-04T07:29:26.112Z,4.33
2022-10-04T07:32:02.914Z,4.20
2022-10-04T07:34:32.307Z,4.23
2022-10-04T07:37:06.645Z,4.20
2022-10-04T07:39:45.594Z,4.40
2022-10-04T07:42:31.227Z,4.03
2022-10-04T07:45:18.504Z,4.00
2022-10-04T07:47:45.961Z,4.10
2022-10-04T07:50:22.220Z,4.03
2022-10-04T07:53:47.947Z,4.60
2022-10-04T07:56:22.757Z,3.83
2022-10-04T07:59:07.636Z,4.00
2022-10-04T08:01:45.206Z,4.30
2022-10-04T08:04:41.598Z,3.70
2022-10-04T08:07:24.500Z,3.63
2022-10-04T08:10:13.283Z,3.40
2022-10-04T08:12:54.326Z,3.50
2022-10-04T08:15:34.982Z,3.50
2022-10-04T08:18:07.849Z,4.20
2022-10-04T08:20:43.390Z,3.83
2022-10-04T08:23:32.357Z,4.33
2022-10-04T08:26:40.513Z,3.90
2022-10-04T08:29:55.191Z,3.57
2022-10-04T08:32:49.722Z,3.43
2022-10-04T08:35:32.088Z,3.73
2022-10-04T08:38:01.631Z,3.43
2022-10-04T08:40:40.196Z,3.60
2022-10-04T08:43:20.148Z,3.90
2022-10-04T08:45:49.524Z,4.13
2022-10-04T08:48:47.098Z,4.00
2022-10-04T08:51:51.548Z,3.37
2022-10-04T08:54:43.642Z,3.57
2022-10-04T08:57:47.946Z,3.70
2022-10-04T09:00:20.546Z,3.07
2022-10-04T09:02:49.882Z,3.07
2022-10-04T09:05:49.183Z,2.80
2022-10-04T09:08:34.697Z,2.80
2022-10-04T09:11:42.906Z,2.27
2022-10-04T09:14:12.500Z,2.50
2022-10-04T09:16:56.665Z,3.10
2022-10-04T09:19:40.589Z,2.60
2022-10-04T09:22:19.780Z,2.85
2022-10-04T09:25:09.135Z,1.98
2022-10-04T09:28:09.182Z,2.42
2022-10-04T09:31:08.611Z,2.10
2022-10-04T09:33:49.542Z,1.90
2022-10-04T09:36:40.755Z,1.88
2022-10-04T09:39:39.784Z,2.10
2022-10-04T09:42:30.971Z,2.00
2022-10-04T09:45:10.128Z,2.10
2022-10-04T09:47:45.841Z,2.20
2022-10-04T09:50:41.815Z,2.20
2022-10-04T09:53:49.587Z,2.17
2022-10-04T09:56:35.254Z,2.35
2022-10-04T09:59:43.450Z,2.38
2022-10-04T10:02:39.405Z,2.22
2022-10-04T10:05:24.446Z,2.75
2022-10-04T10:08:09.801Z,2.20
2022-10-04T10:11:07.908Z,2.53
2022-10-04T10:14:15.642Z,2.50
2022-10-04T10:16:53.446Z,2.70
2022-10-04T10:20:01.512Z,2.13
2022-10-04T10:23:24.718Z,2.20
2022-10-04T10:26:09.305Z,2.85
2022-10-04T10:29:10.931Z,2.58
2022-10-04T10:53:29.301Z,2.20
2022-10-04T10:56:27.942Z,2.20
2022-10-04T10:59:32.141Z,1.88
2022-10-04T11:02:09.769Z,2.15
2022-10-04T11:05:17.968Z,2.05
2022-10-04T11:08:04.731Z,2.00
2022-10-04T11:10:55.910Z,2.10
2022-10-04T11:13:54.331Z,2.40
2022-10-04T11:16:50.394Z,2.00
2022-10-04T11:20:05.533Z,1.83
2022-10-04T11:23:00.216Z,2.22
2022-10-04T11:25:58.240Z,2.30
2022-10-04T11:28:30.905Z,1.90
2022-10-04T11:31:15.509Z,2.20
2022-10-04T11:34:04.141Z,1.90
2022-10-04T11:37:07.141Z,2.20
2022-10-04T11:39:53.068Z,2.22
2022-10-04T11:42:38.905Z,2.20
2022-10-04T11:45:34.045Z,2.13
2022-10-04T11:48:13.445Z,2.42
2022-10-04T11:51:03.139Z,2.40
2022-10-04T11:53:39.559Z,2.42
2022-10-04T11:56:20.994Z,2.13
2022-10-04T11:59:11.958Z,3.13
2022-10-04T12:01:59.912Z,2.17
2022-10-04T12:04:58.844Z,2.47
2022-10-04T12:08:07.400Z,2.20
2022-10-04T12:10:39.782Z,2.13
2022-10-04T12:13:27.276Z,1.98
2022-10-04T12:16:11.764Z,2.22
2022-10-04T12:19:15.718Z,2.22
2022-10-04T12:21:51.089Z,2.40
2022-10-04T12:24:48.598Z,3.03
2022-10-04T12:27:44.262Z,2.63
2022-10-04T12:30:23.145Z,2.42
2022-10-04T12:33:11.148Z,2.30
2022-10-04T12:35:49.206Z,2.22
2022-10-04T12:38:37.438Z,2.28
2022-10-04T12:41:07.119Z,5.10
2022-10-04T12:55:21.119Z,3.03
2022-10-04T12:58:07.916Z,2.45
2022-10-04T13:00:41.600Z,6.15
2022-10-04T13:03:25.452Z,2.63
2022-10-04T13:06:02.499Z,3.15
2022-10-04T13:08:56.452Z,2.80
2022-10-04T13:11:33.415Z,2.70
2022-10-04T13:14:29.441Z,2.83
2022-10-04T13:17:36.229Z,2.70
2022-10-04T13:20:37.826Z,2.92
2022-10-04T13:23:21.623Z,2.60
2022-10-04T13:26:05.307Z,2.40
2022-10-04T13:29:11.595Z,2.92
2022-10-04T13:31:41.118Z,2.33
2022-10-04T13:34:22.241Z,2.20
2022-10-04T13:37:17.420Z,2.75
2022-10-04T13:40:26.895Z,1.73
2022-10-04T13:43:34.698Z,2.40
2022-10-04T13:46:10.623Z,2.28
2022-10-04T13:49:09.376Z,2.30
2022-10-04T13:52:14.845Z,2.45
2022-10-04T13:55:11.278Z,2.53
2022-10-04T13:57:48.637Z,2.78
2022-10-04T14:00:38.961Z,2.08
2022-10-04T14:03:45.524Z,2.35
2022-10-04T14:06:56.623Z,2.40
2022-10-04T14:10:13.151Z,2.25
2022-10-04T14:13:12.149Z,2.30
2022-10-04T14:16:03.873Z,2.47
2022-10-04T14:19:08.889Z,2.10
2022-10-04T14:21:54.714Z,2.45
2022-10-04T14:24:57.938Z,2.90
2022-10-04T14:27:46.542Z,2.78
2022-10-04T14:30:37.208Z,2.55
2022-10-04T14:33:37.528Z,2.28
2022-10-04T14:36:31.172Z,2.65
2022-10-04T14:39:15.791Z,2.50
2022-10-04T14:42:00.313Z,2.90
2022-10-04T14:44:53.547Z,2.00
2022-10-04T14:50:30.623Z,2.53
2022-10-04T14:53:36.990Z,2.20
2022-10-04T14:56:15.729Z,2.45
2022-10-04T14:58:54.256Z,2.35
2022-10-04T15:01:22.710Z,2.47
2022-10-04T15:04:41.548Z,2.17
2022-10-04T15:07:23.026Z,2.50
2022-10-04T15:10:05.824Z,2.70
2022-10-04T15:13:09.986Z,2.55
2022-10-04T15:16:14.610Z,2.60
2022-10-04T15:19:34.381Z,2.40
2022-10-04T15:22:13.003Z,2.40
2022-10-04T15:24:42.585Z,2.50
2022-10-04T15:27:36.756Z,2.00
2022-10-04T15:30:42.246Z,2.50
2022-10-04T15:33:45.589Z,3.00
2022-10-04T15:36:37.270Z,2.90
2022-10-04T15:39:53.551Z,2.42
2022-10-04T15:42:57.299Z,2.60
2022-10-04T15:45:50.040Z,2.90
2022-10-04T19:23:19.056Z,9.80
2022-10-04T19:26:31.627Z,10.00
2022-10-04T19:29:18.283Z,9.73
2022-10-04T19:32:22.336Z,9.90
2022-10-04T19:34:53.924Z,10.40
2022-10-04T19:37:26.685Z,10.80
2022-10-04T19:40:03.533Z,10.43
2022-10-04T19:42:36.118Z,10.80
2022-10-04T19:45:02.946Z,10.93
2022-10-04T19:47:42.484Z,10.40
2022-10-04T19:50:10.317Z,10.97
2022-10-04T19:52:54.865Z,11.00
2022-10-04T19:55:59.803Z,10.47
2022-10-04T19:58:36.962Z,9.33
2022-10-04T20:01:19.458Z,11.00
2022-10-04T20:03:46.749Z,12.57
2022-10-04T20:06:25.833Z,11.00
2022-10-04T20:09:02.439Z,10.87
2022-10-04T20:11:42.059Z,11.43
2022-10-04T20:14:08.981Z,11.23
2022-10-04T20:16:53.009Z,11.10
2022-10-04T20:19:28.970Z,10.47
2022-10-04T20:22:18.485Z,10.90
2022-10-04T20:24:45.327Z,9.00
2022-10-04T20:27:28.389Z,10.20
2022-10-04T20:29:57.050Z,10.27
2022-10-04T20:32:26.914Z,10.53
2022-10-04T20:34:55.381Z,10.77
2022-10-04T20:37:42.231Z,10.40
2022-10-04T20:40:09.335Z,11.43
2022-10-04T20:42:38.339Z,10.70
2022-10-04T20:45:10.823Z,10.73
2022-10-04T20:47:46.716Z,10.63
2022-10-04T20:50:14.382Z,10.33
2022-10-04T20:53:22.349Z,10.63
2022-10-04T20:55:50.489Z,11.13
2022-10-04T20:58:32.117Z,10.57
2022-10-04T21:01:05.821Z,10.33
2022-10-04T21:03:32.964Z,11.17
2022-10-04T21:06:02.616Z,10.30
2022-10-04T21:08:29.992Z,10.87
2022-10-04T21:11:04.491Z,10.30
2022-10-04T21:13:52.169Z,10.10
2022-10-04T21:16:39.747Z,11.23
2022-10-04T21:19:38.835Z,10.70
2022-10-04T21:22:07.515Z,10.53
2022-10-04T21:24:49.464Z,10.70
2022-10-04T21:27:32.534Z,11.70
2022-10-04T21:30:01.066Z,11.20
2022-10-04T21:32:33.187Z,11.13
2022-10-04T21:35:00.684Z,10.87
2022-10-04T21:37:27.524Z,12.07
2022-10-04T21:39:54.508Z,11.50
2022-10-04T21:42:21.487Z,11.83
2022-10-04T21:44:48.619Z,11.00
2022-10-04T21:47:15.948Z,12.10
