createdAt,value
2018-05-06T00:00:39.544Z,4.10
2018-05-06T00:01:39.569Z,4.00
2018-05-06T00:02:39.591Z,4.30
2018-05-06T00:03:39.613Z,4.20
2018-05-06T00:04:39.638Z,4.30
2018-05-06T00:05:39.668Z,4.10
2018-05-06T00:06:39.697Z,4.40
2018-05-06T00:07:39.717Z,4.10
2018-05-06T00:08:39.746Z,4.50
2018-05-06T00:09:39.767Z,4.30
2018-05-06T00:10:39.791Z,4.30
2018-05-06T00:11:39.817Z,4.30
2018-05-06T00:12:39.842Z,4.20
2018-05-06T00:13:39.866Z,4.20
2018-05-06T00:14:39.896Z,4.00
2018-05-06T00:15:39.924Z,4.00
2018-05-06T00:16:39.951Z,4.30
2018-05-06T00:17:39.976Z,4.10
2018-05-06T00:18:39.996Z,4.40
2018-05-06T00:19:40.021Z,4.60
2018-05-06T00:20:40.046Z,4.20
2018-05-06T00:21:40.075Z,4.40
2018-05-06T00:22:40.096Z,4.50
2018-05-06T00:23:40.120Z,4.10
2018-05-06T00:24:40.145Z,4.10
2018-05-06T00:25:40.172Z,3.90
2018-05-06T00:26:40.199Z,4.30
2018-05-06T00:27:40.221Z,4.30
2018-05-06T00:28:40.250Z,3.90
2018-05-06T00:29:40.280Z,4.20
2018-05-06T00:30:40.297Z,4.20
2018-05-06T00:31:40.320Z,4.50
2018-05-06T00:32:40.350Z,4.30
2018-05-06T00:33:40.383Z,4.40
2018-05-06T00:34:40.405Z,4.40
2018-05-06T00:35:40.426Z,4.00
2018-05-06T00:36:40.450Z,3.80
2018-05-06T00:37:40.472Z,4.40
2018-05-06T00:38:40.503Z,4.70
2018-05-06T00:39:40.529Z,4.30
2018-05-06T00:40:40.550Z,4.20
2018-05-06T00:41:40.577Z,4.20
2018-05-06T00:42:40.603Z,4.50
2018-05-06T00:43:40.625Z,4.80
2018-05-06T00:44:40.650Z,4.80
2018-05-06T00:45:40.672Z,5.10
2018-05-06T00:46:40.700Z,4.70
2018-05-06T00:47:40.727Z,4.50
2018-05-06T00:48:40.750Z,4.70
2018-05-06T00:49:40.775Z,4.30
2018-05-06T00:50:40.799Z,4.20
2018-05-06T00:51:40.829Z,4.50
2018-05-06T00:52:40.849Z,4.80
2018-05-06T00:53:40.879Z,4.90
2018-05-06T00:54:40.904Z,4.50
2018-05-06T00:55:40.928Z,4.60
2018-05-06T00:56:40.956Z,4.70
2018-05-06T00:57:40.983Z,4.20
2018-05-06T00:58:41.008Z,4.10
2018-05-06T00:59:41.043Z,4.40
2018-05-06T01:00:41.051Z,4.30
2018-05-06T01:01:41.083Z,4.70
2018-05-06T01:02:41.104Z,4.50
2018-05-06T01:03:41.126Z,4.70
2018-05-06T01:04:41.152Z,4.80
2018-05-06T01:05:41.179Z,4.50
2018-05-06T01:06:41.205Z,4.60
2018-05-06T01:07:41.227Z,4.50
2018-05-06T01:08:41.257Z,4.50
2018-05-06T01:09:41.280Z,4.60
2018-05-06T01:10:41.308Z,4.50
2018-05-06T01:11:41.329Z,4.40
2018-05-06T01:12:41.356Z,4.40
2018-05-06T01:13:41.383Z,4.20
2018-05-06T01:14:41.405Z,4.80
2018-05-06T01:15:41.428Z,4.20
2018-05-06T01:16:41.456Z,4.40
2018-05-06T01:17:41.481Z,4.20
2018-05-06T01:18:41.507Z,4.60
2018-05-06T01:19:41.529Z,4.30
2018-05-06T01:20:41.552Z,4.10
2018-05-06T01:21:41.580Z,3.90
2018-05-06T01:22:41.603Z,4.20
2018-05-06T01:23:41.628Z,4.30
2018-05-06T01:24:41.648Z,4.50
2018-05-06T01:25:41.677Z,4.40
2018-05-06T01:26:41.703Z,4.40
2018-05-06T01:27:41.730Z,4.30
2018-05-06T01:28:41.760Z,4.50
2018-05-06T01:29:41.779Z,4.20
2018-05-06T01:30:41.799Z,4.50
2018-05-06T01:31:41.868Z,4.40
2018-05-06T01:32:41.849Z,4.20
2018-05-06T01:33:41.878Z,4.30
2018-05-06T01:34:41.907Z,3.90
2018-05-06T01:35:41.923Z,4.00
2018-05-06T01:36:41.948Z,4.10
2018-05-06T01:37:41.973Z,4.30
2018-05-06T01:38:42.012Z,4.40
2018-05-06T01:39:42.027Z,4.10
2018-05-06T01:40:42.051Z,4.20
2018-05-06T01:41:42.078Z,4.10
2018-05-06T01:42:42.101Z,4.30
2018-05-06T01:43:42.127Z,4.20
2018-05-06T01:44:42.233Z,4.00
2018-05-06T01:45:42.172Z,4.00
2018-05-06T01:46:42.201Z,4.10
2018-05-06T01:47:42.228Z,4.00
2018-05-06T01:48:42.247Z,3.80
2018-05-06T01:49:42.272Z,3.90
2018-05-06T01:50:42.301Z,4.30
2018-05-06T01:51:42.326Z,4.00
2018-05-06T01:52:42.347Z,4.00
2018-05-06T01:53:42.376Z,4.10
2018-05-06T01:54:42.396Z,4.00
2018-05-06T01:55:42.426Z,3.70
2018-05-06T01:56:42.442Z,3.80
2018-05-06T01:57:42.466Z,4.00
2018-05-06T01:58:42.497Z,3.80
2018-05-06T01:59:42.516Z,3.80
2018-05-06T02:00:42.545Z,3.90
2018-05-06T02:01:42.570Z,4.20
2018-05-06T02:02:42.595Z,3.90
2018-05-06T02:03:42.619Z,4.00
2018-05-06T02:04:42.646Z,4.10
2018-05-06T02:05:42.670Z,3.80
2018-05-06T02:06:42.690Z,3.90
2018-05-06T02:07:42.716Z,3.70
2018-05-06T02:08:42.735Z,4.20
2018-05-06T02:09:42.766Z,4.10
2018-05-06T02:10:42.792Z,3.90
2018-05-06T02:11:42.816Z,4.10
2018-05-06T02:12:42.856Z,3.90
2018-05-06T02:13:42.860Z,4.10
2018-05-06T02:14:42.893Z,4.20
2018-05-06T02:15:42.911Z,3.80
2018-05-06T02:16:42.941Z,4.20
2018-05-06T02:17:42.962Z,4.60
2018-05-06T02:18:42.985Z,4.40
2018-05-06T02:19:43.011Z,4.30
2018-05-06T02:20:43.030Z,4.30
2018-05-06T02:21:43.061Z,4.20
2018-05-06T02:22:43.086Z,4.00
2018-05-06T02:23:43.109Z,4.30
2018-05-06T02:24:43.134Z,4.10
2018-05-06T02:25:43.162Z,4.30
2018-05-06T02:26:43.180Z,4.00
2018-05-06T02:27:43.208Z,4.00
2018-05-06T02:28:43.234Z,3.80
2018-05-06T02:29:43.257Z,3.70
2018-05-06T02:30:43.280Z,4.20
2018-05-06T02:31:43.310Z,4.00
2018-05-06T02:32:43.327Z,4.00
2018-05-06T02:33:43.358Z,4.40
2018-05-06T02:34:43.385Z,4.20
2018-05-06T02:35:43.411Z,4.30
2018-05-06T02:36:43.438Z,4.10
2018-05-06T02:37:43.449Z,4.00
2018-05-06T02:38:43.483Z,4.10
2018-05-06T02:39:43.506Z,4.30
2018-05-06T02:40:43.525Z,3.80
2018-05-06T02:41:43.555Z,3.90
2018-05-06T02:42:43.570Z,4.20
2018-05-06T02:43:43.594Z,4.00
2018-05-06T02:44:43.625Z,4.10
2018-05-06T02:45:43.644Z,4.30
2018-05-06T02:46:43.671Z,4.40
2018-05-06T02:47:43.693Z,4.20
2018-05-06T02:48:43.713Z,4.30
2018-05-06T02:49:43.745Z,4.00
2018-05-06T02:50:43.826Z,4.10
2018-05-06T02:51:43.794Z,4.10
2018-05-06T02:52:43.818Z,3.80
2018-05-06T02:53:43.840Z,4.00
2018-05-06T02:54:43.868Z,3.80
2018-05-06T02:55:43.956Z,4.20
2018-05-06T02:56:43.912Z,4.10
2018-05-06T02:57:43.939Z,3.70
2018-05-06T02:58:43.960Z,4.20
2018-05-06T02:59:43.984Z,3.40
2018-05-06T03:00:44.009Z,4.00
2018-05-06T03:01:44.029Z,4.10
2018-05-06T03:02:44.059Z,3.80
2018-05-06T03:03:44.084Z,3.80
2018-05-06T03:04:44.107Z,4.10
2018-05-06T03:05:44.130Z,3.90
2018-05-06T03:06:44.154Z,3.90
2018-05-06T03:07:44.181Z,3.70
2018-05-06T03:08:44.204Z,4.20
2018-05-06T03:09:44.224Z,4.20
2018-05-06T03:10:44.251Z,4.20
2018-05-06T03:11:44.274Z,4.20
2018-05-06T03:12:44.296Z,4.20
2018-05-06T03:13:44.325Z,4.10
2018-05-06T03:14:44.347Z,4.00
2018-05-06T03:15:44.371Z,4.00
2018-05-06T03:16:44.393Z,4.40
2018-05-06T03:17:44.418Z,4.10
2018-05-06T03:18:44.439Z,4.10
2018-05-06T03:19:44.463Z,3.80
2018-05-06T03:20:44.488Z,4.00
2018-05-06T03:21:44.512Z,4.10
2018-05-06T03:22:44.536Z,4.00
2018-05-06T03:23:44.562Z,4.10
2018-05-06T03:24:44.583Z,3.60
2018-05-06T03:25:44.613Z,4.20
2018-05-06T03:26:44.632Z,4.20
2018-05-06T03:27:44.658Z,3.90
2018-05-06T03:28:44.682Z,4.10
2018-05-06T03:29:44.714Z,4.40
2018-05-06T03:30:44.735Z,4.20
2018-05-06T03:31:44.758Z,4.00
2018-05-06T03:32:44.783Z,4.00
2018-05-06T03:33:44.803Z,4.20
2018-05-06T03:34:44.831Z,3.80
2018-05-06T03:35:44.852Z,4.00
2018-05-06T03:36:44.872Z,4.00
2018-05-06T03:37:44.902Z,4.00
2018-05-06T03:38:44.928Z,4.50
2018-05-06T03:39:44.963Z,3.90
2018-05-06T03:40:44.972Z,4.10
2018-05-06T03:41:44.998Z,4.30
2018-05-06T03:42:45.021Z,3.70
2018-05-06T03:43:45.046Z,3.90
2018-05-06T03:44:45.072Z,3.90
2018-05-06T03:45:45.101Z,4.00
2018-05-06T03:46:45.159Z,4.20
2018-05-06T03:47:45.144Z,3.90
2018-05-06T03:48:45.162Z,4.10
2018-05-06T03:49:45.187Z,4.00
2018-05-06T03:50:45.211Z,3.80
2018-05-06T03:51:45.240Z,3.80
2018-05-06T03:52:45.256Z,4.00
2018-05-06T03:53:45.296Z,3.80
2018-05-06T03:54:45.306Z,3.80
2018-05-06T03:55:45.330Z,3.80
2018-05-06T03:56:45.351Z,4.10
2018-05-06T03:57:45.376Z,3.80
2018-05-06T03:58:45.401Z,4.10
2018-05-06T03:59:45.426Z,3.90
2018-05-06T04:00:45.450Z,4.10
2018-05-06T04:01:45.477Z,4.00
2018-05-06T04:02:45.500Z,3.80
2018-05-06T04:03:45.524Z,4.00
2018-05-06T04:04:45.546Z,3.60
2018-05-06T04:05:45.579Z,3.50
2018-05-06T04:06:45.595Z,4.00
2018-05-06T04:07:45.623Z,3.90
2018-05-06T04:08:45.640Z,4.00
2018-05-06T04:09:45.665Z,4.00
2018-05-06T04:10:45.694Z,3.70
2018-05-06T04:11:45.746Z,3.50
2018-05-06T04:12:45.739Z,3.70
2018-05-06T04:13:45.763Z,3.80
2018-05-06T04:14:45.788Z,4.10
2018-05-06T04:15:45.810Z,3.50
2018-05-06T04:16:45.835Z,3.90
2018-05-06T04:17:45.859Z,3.80
2018-05-06T04:18:45.884Z,3.90
2018-05-06T04:19:45.909Z,3.60
2018-05-06T04:20:45.928Z,3.70
2018-05-06T04:21:45.964Z,3.80
2018-05-06T04:22:45.980Z,3.60
2018-05-06T04:23:46.000Z,3.90
2018-05-06T04:24:46.028Z,3.80
2018-05-06T04:25:46.051Z,4.30
2018-05-06T04:26:46.155Z,4.30
2018-05-06T04:27:46.099Z,3.70
2018-05-06T04:28:46.120Z,3.70
2018-05-06T04:29:46.152Z,3.80
2018-05-06T04:30:46.173Z,3.60
2018-05-06T04:31:46.195Z,3.80
2018-05-06T04:32:46.223Z,3.80
2018-05-06T04:33:46.246Z,4.20
2018-05-06T04:34:46.272Z,4.70
2018-05-06T04:35:46.289Z,4.40
2018-05-06T04:36:46.315Z,3.90
2018-05-06T04:37:46.337Z,3.60
2018-05-06T04:38:46.364Z,3.50
2018-05-06T04:39:46.389Z,3.70
2018-05-06T04:40:46.409Z,3.60
2018-05-06T04:41:46.438Z,3.70
2018-05-06T04:42:46.460Z,3.70
2018-05-06T04:43:46.487Z,3.70
2018-05-06T04:44:46.509Z,3.70
2018-05-06T04:45:46.533Z,3.50
2018-05-06T04:46:46.559Z,3.20
2018-05-06T04:47:46.582Z,3.40
2018-05-06T04:48:46.607Z,3.50
2018-05-06T04:49:46.631Z,3.50
2018-05-06T04:50:46.654Z,3.50
2018-05-06T04:51:46.684Z,3.50
2018-05-06T04:52:46.705Z,3.40
2018-05-06T04:53:46.727Z,3.90
2018-05-06T04:54:46.751Z,3.70
2018-05-06T04:55:46.777Z,4.10
2018-05-06T04:56:46.807Z,3.70
2018-05-06T04:57:46.824Z,3.20
2018-05-06T04:58:46.843Z,3.50
2018-05-06T04:59:46.870Z,3.30
2018-05-06T05:00:46.893Z,3.40
2018-05-06T05:01:46.917Z,3.40
2018-05-06T05:02:46.938Z,6.40
2018-05-06T05:03:46.967Z,5.30
2018-05-06T05:04:46.988Z,4.60
2018-05-06T05:05:47.013Z,4.20
2018-05-06T05:06:47.041Z,3.70
2018-05-06T05:07:47.063Z,3.90
2018-05-06T05:08:47.095Z,3.50
2018-05-06T05:09:47.116Z,3.20
2018-05-06T05:10:47.133Z,3.20
2018-05-06T05:11:47.157Z,3.40
2018-05-06T05:12:47.183Z,3.20
2018-05-06T05:13:47.206Z,3.60
2018-05-06T05:14:47.233Z,3.80
2018-05-06T05:15:47.261Z,3.80
2018-05-06T05:16:47.277Z,3.50
2018-05-06T05:17:47.304Z,3.40
2018-05-06T05:18:47.331Z,3.40
2018-05-06T05:19:47.389Z,3.30
2018-05-06T05:20:47.475Z,3.00
2018-05-06T05:21:47.407Z,3.30
2018-05-06T05:22:47.431Z,3.20
2018-05-06T05:23:47.456Z,3.00
2018-05-06T05:24:47.477Z,3.00
2018-05-06T05:25:47.496Z,3.20
2018-05-06T05:26:47.523Z,3.20
2018-05-06T05:27:47.552Z,3.40
2018-05-06T05:28:47.572Z,3.20
2018-05-06T05:29:47.599Z,3.50
2018-05-06T05:30:47.623Z,2.80
2018-05-06T05:31:47.647Z,3.10
2018-05-06T05:32:47.666Z,3.50
2018-05-06T05:33:47.696Z,3.20
2018-05-06T05:34:47.716Z,3.10
2018-05-06T05:35:47.749Z,3.30
2018-05-06T05:36:47.766Z,3.40
2018-05-06T05:37:47.787Z,3.50
2018-05-06T05:38:47.819Z,3.10
2018-05-06T05:39:47.838Z,3.20
2018-05-06T05:40:47.862Z,3.30
2018-05-06T05:41:47.886Z,3.30
2018-05-06T05:42:47.916Z,2.70
2018-05-06T05:43:47.946Z,3.20
2018-05-06T05:44:47.961Z,2.90
2018-05-06T05:45:47.992Z,3.10
2018-05-06T05:46:48.011Z,2.90
2018-05-06T05:47:48.122Z,3.40
2018-05-06T05:48:48.066Z,3.90
2018-05-06T05:49:48.082Z,3.60
2018-05-06T05:50:48.114Z,3.20
2018-05-06T05:51:48.135Z,3.10
2018-05-06T05:52:48.160Z,3.40
2018-05-06T05:53:48.180Z,3.40
2018-05-06T05:54:48.207Z,3.10
2018-05-06T05:55:48.234Z,3.20
2018-05-06T05:56:48.264Z,3.40
2018-05-06T05:57:48.278Z,3.30
2018-05-06T05:58:48.303Z,3.50
2018-05-06T05:59:48.326Z,3.40
2018-05-06T06:00:48.353Z,3.50
2018-05-06T06:01:48.375Z,3.40
2018-05-06T06:02:48.400Z,3.60
2018-05-06T06:03:48.424Z,3.50
2018-05-06T06:04:48.450Z,3.40
2018-05-06T06:05:48.476Z,3.40
2018-05-06T06:06:48.503Z,3.70
2018-05-06T06:07:48.524Z,3.30
2018-05-06T06:08:48.555Z,3.50
2018-05-06T06:09:48.660Z,3.10
2018-05-06T06:10:48.614Z,3.20
2018-05-06T06:11:48.625Z,3.60
2018-05-06T06:12:48.645Z,3.30
2018-05-06T06:13:48.681Z,3.30
2018-05-06T06:14:48.700Z,3.10
2018-05-06T06:15:48.726Z,3.50
2018-05-06T06:16:48.747Z,3.30
2018-05-06T06:17:48.771Z,3.40
2018-05-06T06:18:48.807Z,3.20
2018-05-06T06:19:48.821Z,3.50
2018-05-06T06:20:48.844Z,3.40
2018-05-06T06:21:48.870Z,3.20
2018-05-06T06:22:48.895Z,3.30
2018-05-06T06:23:48.920Z,3.30
2018-05-06T06:24:48.947Z,3.10
2018-05-06T06:25:48.969Z,3.20
2018-05-06T06:26:48.997Z,3.00
2018-05-06T06:27:49.018Z,3.10
2018-05-06T06:28:49.046Z,3.10
2018-05-06T06:29:49.070Z,3.20
2018-05-06T06:30:49.100Z,3.50
2018-05-06T06:31:49.119Z,3.40
2018-05-06T06:32:49.144Z,3.40
2018-05-06T06:33:49.173Z,3.20
2018-05-06T06:34:49.197Z,3.20
2018-05-06T06:35:49.222Z,3.10
2018-05-06T06:36:49.245Z,3.30
2018-05-06T06:37:49.272Z,3.20
2018-05-06T06:38:49.299Z,2.80
2018-05-06T06:39:49.321Z,3.00
2018-05-06T06:40:49.343Z,2.80
2018-05-06T06:41:49.373Z,2.90
2018-05-06T06:42:49.393Z,2.90
2018-05-06T06:43:49.422Z,3.30
2018-05-06T06:44:49.441Z,2.50
2018-05-06T06:45:49.468Z,2.90
2018-05-06T06:46:49.494Z,2.90
2018-05-06T06:47:49.521Z,2.90
2018-05-06T06:48:49.557Z,2.90
2018-05-06T06:49:49.571Z,2.80
2018-05-06T06:50:49.601Z,2.80
2018-05-06T06:51:49.622Z,2.80
2018-05-06T06:52:49.642Z,2.90
2018-05-06T06:53:49.680Z,3.00
2018-05-06T06:54:49.693Z,2.80
2018-05-06T06:55:49.775Z,2.90
2018-05-06T06:56:49.743Z,3.20
2018-05-06T06:57:49.771Z,2.90
2018-05-06T06:58:49.806Z,2.70
2018-05-06T06:59:49.816Z,2.90
2018-05-06T07:00:49.852Z,2.80
2018-05-06T07:01:49.881Z,3.10
2018-05-06T07:02:49.896Z,2.70
2018-05-06T07:03:49.923Z,2.90
2018-05-06T07:04:49.950Z,2.80
2018-05-06T07:05:50.044Z,2.90
2018-05-06T07:06:49.998Z,2.60
2018-05-06T07:07:50.024Z,3.00
2018-05-06T07:08:50.052Z,2.60
2018-05-06T07:09:50.071Z,2.90
2018-05-06T07:10:50.097Z,2.70
2018-05-06T07:11:50.124Z,2.70
2018-05-06T07:12:50.146Z,2.60
2018-05-06T07:13:50.174Z,2.90
2018-05-06T07:14:50.196Z,2.70
2018-05-06T07:15:50.226Z,2.80
2018-05-06T07:16:50.246Z,3.00
2018-05-06T07:17:50.276Z,2.60
2018-05-06T07:18:50.302Z,2.80
2018-05-06T07:19:50.327Z,2.60
2018-05-06T07:20:50.350Z,2.70
2018-05-06T07:21:50.375Z,2.80
2018-05-06T07:22:50.406Z,2.90
2018-05-06T07:23:50.428Z,2.70
2018-05-06T07:24:50.451Z,3.00
2018-05-06T07:25:50.475Z,2.60
2018-05-06T07:26:50.504Z,2.70
2018-05-06T07:27:50.530Z,2.80
2018-05-06T07:28:50.549Z,2.70
2018-05-06T07:29:50.637Z,2.70
2018-05-06T07:30:50.610Z,2.90
2018-05-06T07:31:50.629Z,2.70
2018-05-06T07:32:50.655Z,2.40
2018-05-06T07:33:50.681Z,2.80
2018-05-06T07:37:17.886Z,2.70
2018-05-06T07:38:17.907Z,3.00
2018-05-06T07:39:17.931Z,2.70
2018-05-06T07:40:17.961Z,2.80
2018-05-06T07:41:17.982Z,2.70
2018-05-06T07:42:18.012Z,2.60
2018-05-06T07:43:18.036Z,2.20
2018-05-06T07:44:18.066Z,2.40
2018-05-06T07:45:18.090Z,2.40
2018-05-06T07:46:18.112Z,2.70
2018-05-06T07:47:18.136Z,2.40
2018-05-06T07:48:18.163Z,2.80
2018-05-06T07:49:18.192Z,2.60
2018-05-06T07:50:18.217Z,2.50
2018-05-06T07:51:18.243Z,2.40
2018-05-06T07:52:18.266Z,2.30
2018-05-06T07:53:18.298Z,2.80
2018-05-06T07:54:18.318Z,2.70
2018-05-06T07:55:18.348Z,2.50
2018-05-06T07:56:18.380Z,2.80
2018-05-06T07:57:18.397Z,2.70
2018-05-06T07:58:18.422Z,2.70
2018-05-06T07:59:18.449Z,2.60
2018-05-06T08:00:18.480Z,2.70
2018-05-06T08:01:18.511Z,2.80
2018-05-06T08:02:18.535Z,2.80
2018-05-06T08:03:18.553Z,2.70
2018-05-06T08:04:18.576Z,2.50
2018-05-06T08:05:18.602Z,2.60
2018-05-06T08:06:18.627Z,2.60
2018-05-06T08:07:18.661Z,2.70
2018-05-06T08:08:18.680Z,2.60
2018-05-06T08:09:18.706Z,2.50
2018-05-06T08:10:18.742Z,2.60
2018-05-06T08:11:18.756Z,2.80
2018-05-06T08:12:18.784Z,2.60
2018-05-06T08:13:18.821Z,2.50
2018-05-06T08:14:18.836Z,2.70
2018-05-06T08:15:18.861Z,2.30
2018-05-06T08:16:18.993Z,2.50
2018-05-06T08:17:18.916Z,2.30
2018-05-06T08:18:18.937Z,2.40
2018-05-06T08:19:18.965Z,2.40
2018-05-06T08:20:18.992Z,2.40
2018-05-06T08:21:19.015Z,2.20
2018-05-06T08:22:19.047Z,2.50
2018-05-06T08:23:19.074Z,2.10
2018-05-06T08:24:19.095Z,2.20
2018-05-06T08:25:19.125Z,2.40
2018-05-06T08:26:19.151Z,2.20
2018-05-06T08:27:19.181Z,2.10
2018-05-06T08:28:19.201Z,2.30
2018-05-06T08:29:19.226Z,2.10
2018-05-06T08:30:19.250Z,2.00
2018-05-06T08:31:19.277Z,2.10
2018-05-06T08:32:19.305Z,1.90
2018-05-06T08:33:19.331Z,2.00
2018-05-06T08:34:19.357Z,2.20
2018-05-06T08:35:19.380Z,2.10
2018-05-06T08:36:19.414Z,1.90
2018-05-06T08:37:19.446Z,2.10
2018-05-06T08:38:19.460Z,2.30
2018-05-06T08:39:19.489Z,2.00
2018-05-06T08:40:19.514Z,2.10
2018-05-06T08:41:19.553Z,1.80
2018-05-06T08:42:19.569Z,2.00
2018-05-06T08:43:19.594Z,1.90
2018-05-06T08:44:19.620Z,2.20
2018-05-06T08:45:19.650Z,1.80
2018-05-06T08:46:19.688Z,2.00
2018-05-06T08:47:19.695Z,2.30
2018-05-06T08:48:19.719Z,1.90
2018-05-06T08:49:19.750Z,1.90
2018-05-06T08:50:19.775Z,2.10
2018-05-06T08:51:19.810Z,2.20
2018-05-06T08:52:19.829Z,2.10
2018-05-06T08:53:19.862Z,2.50
2018-05-06T08:54:19.888Z,2.40
2018-05-06T08:55:19.905Z,2.10
2018-05-06T08:56:19.936Z,2.30
2018-05-06T08:57:19.961Z,2.00
2018-05-06T08:58:19.990Z,2.20
2018-05-06T08:59:20.020Z,2.10
2018-05-06T09:00:20.049Z,1.90
2018-05-06T09:01:20.067Z,2.50
2018-05-06T09:02:20.093Z,2.20
2018-05-06T09:03:20.121Z,2.10
2018-05-06T09:04:20.150Z,2.10
2018-05-06T09:05:20.169Z,2.10
2018-05-06T09:06:20.199Z,2.00
2018-05-06T09:07:20.224Z,2.00
2018-05-06T09:08:20.263Z,2.20
2018-05-06T09:09:20.278Z,2.00
2018-05-06T09:10:20.311Z,1.90
2018-05-06T09:11:20.332Z,2.00
2018-05-06T09:12:20.360Z,2.10
2018-05-06T09:13:20.387Z,2.00
2018-05-06T09:14:20.411Z,2.00
2018-05-06T09:15:20.433Z,2.10
2018-05-06T09:16:20.463Z,1.90
2018-05-06T09:17:20.488Z,1.80
2018-05-06T09:18:20.513Z,1.80
2018-05-06T09:19:20.547Z,2.10
2018-05-06T09:20:20.572Z,2.20
2018-05-06T09:21:20.598Z,2.20
2018-05-06T09:22:20.622Z,1.80
2018-05-06T09:23:20.653Z,2.10
2018-05-06T09:24:20.680Z,2.00
2018-05-06T09:25:20.711Z,2.10
2018-05-06T09:26:20.729Z,1.80
2018-05-06T09:27:20.751Z,2.10
2018-05-06T09:28:20.782Z,2.10
2018-05-06T09:29:20.811Z,1.90
2018-05-06T09:30:20.835Z,2.10
2018-05-06T09:31:20.866Z,1.80
2018-05-06T09:32:20.920Z,1.90
2018-05-06T09:33:20.913Z,1.90
2018-05-06T09:34:20.942Z,2.00
2018-05-06T09:35:20.967Z,1.80
2018-05-06T09:36:21.002Z,1.90
2018-05-06T09:37:21.025Z,1.90
2018-05-06T09:38:21.051Z,1.80
2018-05-06T09:39:21.086Z,2.00
2018-05-06T09:40:21.100Z,1.80
2018-05-06T09:41:21.131Z,1.70
2018-05-06T09:42:21.161Z,1.90
2018-05-06T09:43:21.181Z,2.00
2018-05-06T09:44:21.275Z,1.60
2018-05-06T09:45:21.238Z,1.50
2018-05-06T09:46:21.262Z,1.50
2018-05-06T09:47:21.286Z,1.70
2018-05-06T09:48:21.316Z,1.80
2018-05-06T09:49:21.347Z,1.50
2018-05-06T09:50:21.405Z,1.60
2018-05-06T09:51:21.396Z,1.70
2018-05-06T09:52:21.422Z,1.80
2018-05-06T09:53:21.454Z,1.60
2018-05-06T09:54:21.476Z,1.80
2018-05-06T09:55:21.503Z,2.10
2018-05-06T09:56:21.533Z,2.10
2018-05-06T09:57:21.561Z,1.40
2018-05-06T09:58:21.590Z,1.80
2018-05-06T09:59:21.613Z,1.80
2018-05-06T10:00:21.704Z,1.60
2018-05-06T10:01:21.707Z,1.50
2018-05-06T10:02:21.691Z,1.40
2018-05-06T10:03:21.730Z,1.40
2018-05-06T10:04:21.748Z,1.40
2018-05-06T10:05:21.779Z,1.50
2018-05-06T10:06:21.806Z,1.30
2018-05-06T10:07:21.832Z,1.30
2018-05-06T10:08:21.917Z,1.80
2018-05-06T10:09:21.885Z,1.30
2018-05-06T10:10:21.911Z,1.30
2018-05-06T10:11:21.936Z,1.20
2018-05-06T10:12:21.967Z,1.20
2018-05-06T10:13:21.998Z,1.20
2018-05-06T10:14:22.020Z,1.20
2018-05-06T10:15:22.045Z,1.10
2018-05-06T10:16:22.076Z,1.00
2018-05-06T10:17:22.100Z,1.20
2018-05-06T10:18:22.131Z,1.10
2018-05-06T10:19:22.159Z,1.10
2018-05-06T10:20:22.181Z,0.90
2018-05-06T10:21:22.209Z,1.30
2018-05-06T10:22:22.247Z,1.20
2018-05-06T10:23:22.268Z,1.20
2018-05-06T10:24:22.290Z,0.80
2018-05-06T10:25:22.320Z,1.00
2018-05-06T10:26:22.348Z,1.00
2018-05-06T10:27:22.376Z,1.10
2018-05-06T10:28:22.405Z,1.30
2018-05-06T10:29:22.444Z,1.20
2018-05-06T10:30:22.455Z,1.60
2018-05-06T10:31:22.488Z,1.40
2018-05-06T10:32:22.514Z,1.20
2018-05-06T10:33:22.545Z,1.40
2018-05-06T10:34:22.567Z,1.40
2018-05-06T10:35:22.608Z,1.30
2018-05-06T10:36:22.629Z,1.20
2018-05-06T10:37:22.651Z,1.10
2018-05-06T10:38:22.691Z,1.20
2018-05-06T10:39:22.704Z,1.10
2018-05-06T10:40:22.734Z,1.50
2018-05-06T10:41:22.762Z,1.20
2018-05-06T10:42:22.829Z,1.10
2018-05-06T10:43:22.814Z,1.00
2018-05-06T10:44:22.933Z,1.10
2018-05-06T10:45:22.878Z,1.10
2018-05-06T10:46:22.899Z,1.60
2018-05-06T10:47:22.925Z,1.10
2018-05-06T10:48:22.959Z,1.10
2018-05-06T10:49:23.051Z,1.10
2018-05-06T10:50:23.013Z,1.10
2018-05-06T10:51:23.034Z,1.30
2018-05-06T10:52:23.069Z,1.50
2018-05-06T10:53:23.094Z,1.20
2018-05-06T10:54:23.117Z,1.40
2018-05-06T10:55:23.152Z,2.20
2018-05-06T10:56:23.179Z,1.80
2018-05-06T10:57:23.215Z,1.30
2018-05-06T10:58:23.233Z,1.10
2018-05-06T10:59:23.263Z,1.20
2018-05-06T11:00:23.294Z,1.30
2018-05-06T11:01:23.322Z,1.60
2018-05-06T11:02:23.357Z,1.60
2018-05-06T11:03:23.387Z,1.70
2018-05-06T11:04:23.421Z,1.50
2018-05-06T11:05:23.446Z,1.60
2018-05-06T11:06:23.479Z,1.40
2018-05-06T11:07:23.508Z,1.30
2018-05-06T11:08:23.539Z,1.50
2018-05-06T11:09:23.576Z,1.50
2018-05-06T11:10:23.692Z,1.40
2018-05-06T11:11:23.639Z,1.50
2018-05-06T11:12:23.678Z,1.10
2018-05-06T11:13:23.706Z,1.20
2018-05-06T11:14:23.737Z,1.20
2018-05-06T11:15:23.777Z,1.00
2018-05-06T11:16:23.811Z,1.50
2018-05-06T11:17:23.841Z,1.30
2018-05-06T11:18:23.873Z,1.40
2018-05-06T11:19:23.907Z,2.00
2018-05-06T11:20:23.943Z,1.10
2018-05-06T11:21:23.980Z,1.40
2018-05-06T11:22:24.012Z,1.60
2018-05-06T11:23:24.050Z,1.90
2018-05-06T11:24:24.081Z,1.60
2018-05-06T11:25:24.122Z,2.00
2018-05-06T11:26:24.156Z,1.60
2018-05-06T11:27:24.195Z,0.90
2018-05-06T11:28:24.231Z,1.30
2018-05-06T11:29:24.271Z,1.40
2018-05-06T11:30:24.303Z,1.70
2018-05-06T11:31:24.337Z,2.50
2018-05-06T11:32:24.375Z,1.70
2018-05-06T11:33:24.495Z,1.20
2018-05-06T11:34:24.451Z,1.30
2018-05-06T11:35:24.487Z,1.50
2018-05-06T11:36:24.526Z,2.00
2018-05-06T11:37:24.570Z,1.80
2018-05-06T11:38:24.601Z,1.40
2018-05-06T11:39:24.641Z,1.30
2018-05-06T11:40:24.685Z,1.40
2018-05-06T11:41:24.715Z,1.50
2018-05-06T11:42:24.759Z,1.60
2018-05-06T11:43:24.790Z,1.20
2018-05-06T11:44:24.832Z,1.20
2018-05-06T11:45:24.873Z,1.30
2018-05-06T11:46:24.909Z,1.30
2018-05-06T11:47:24.946Z,1.40
2018-05-06T11:48:24.989Z,1.30
2018-05-06T11:49:25.021Z,2.40
2018-05-06T11:50:25.064Z,1.50
2018-05-06T11:51:25.101Z,3.60
2018-05-06T11:52:25.138Z,3.50
2018-05-06T11:53:25.175Z,1.40
2018-05-06T11:54:25.215Z,1.40
2018-05-06T11:55:25.257Z,1.20
2018-05-06T11:56:25.347Z,1.50
2018-05-06T11:57:25.330Z,1.30
2018-05-06T11:58:25.375Z,1.60
2018-05-06T11:59:25.410Z,1.20
2018-05-06T12:00:25.450Z,1.30
2018-05-06T12:01:25.491Z,1.40
2018-05-06T12:02:25.553Z,2.30
2018-05-06T12:03:25.573Z,1.40
2018-05-06T12:04:25.634Z,1.40
2018-05-06T12:05:25.649Z,1.20
2018-05-06T12:06:25.689Z,1.10
2018-05-06T12:07:25.731Z,1.40
2018-05-06T12:08:25.769Z,1.30
2018-05-06T12:09:25.807Z,12.40
2018-05-06T12:10:25.847Z,1.70
2018-05-06T12:11:25.885Z,3.20
2018-05-06T12:12:25.924Z,2.00
2018-05-06T12:13:25.965Z,1.30
2018-05-06T12:14:26.004Z,1.40
2018-05-06T12:15:26.077Z,1.60
2018-05-06T12:16:26.083Z,1.70
2018-05-06T12:17:26.127Z,1.50
2018-05-06T12:18:26.163Z,1.50
2018-05-06T12:19:26.204Z,1.60
2018-05-06T12:20:26.244Z,1.80
2018-05-06T12:21:26.283Z,1.70
2018-05-06T12:22:26.323Z,1.60
2018-05-06T12:23:26.364Z,1.50
2018-05-06T12:24:26.406Z,1.70
2018-05-06T12:25:26.447Z,1.50
2018-05-06T12:26:26.487Z,1.50
2018-05-06T12:27:26.528Z,1.20
2018-05-06T12:28:26.570Z,1.50
2018-05-06T12:29:26.608Z,1.30
2018-05-06T12:30:26.653Z,1.40
2018-05-06T12:31:26.688Z,1.60
2018-05-06T12:32:26.729Z,1.60
2018-05-06T12:33:26.770Z,1.30
2018-05-06T12:34:26.810Z,1.40
2018-05-06T12:35:26.849Z,1.40
2018-05-06T12:36:26.890Z,1.30
2018-05-06T12:37:26.937Z,1.20
2018-05-06T12:38:26.981Z,1.40
2018-05-06T12:39:27.013Z,1.50
2018-05-06T12:40:27.053Z,1.60
2018-05-06T12:41:27.098Z,1.60
2018-05-06T12:42:27.142Z,1.60
2018-05-06T12:43:27.266Z,1.80
2018-05-06T12:44:27.226Z,1.40
2018-05-06T12:45:27.264Z,1.60
2018-05-06T12:46:27.304Z,1.90
2018-05-06T12:47:27.344Z,1.80
2018-05-06T12:48:27.389Z,2.10
2018-05-06T12:49:27.438Z,2.40
2018-05-06T12:50:27.479Z,1.70
2018-05-06T12:51:27.516Z,1.50
2018-05-06T12:52:27.555Z,1.80
2018-05-06T12:53:27.597Z,1.70
2018-05-06T12:54:27.638Z,1.40
2018-05-06T12:55:27.682Z,1.20
2018-05-06T12:56:27.717Z,1.50
2018-05-06T12:57:27.762Z,1.40
2018-05-06T12:58:27.805Z,1.60
2018-05-06T12:59:27.852Z,1.40
2018-05-06T13:00:27.889Z,1.40
2018-05-06T13:01:27.932Z,1.50
2018-05-06T13:02:28.059Z,1.80
2018-05-06T13:03:28.012Z,1.60
2018-05-06T13:04:28.062Z,1.40
2018-05-06T13:05:28.100Z,1.60
2018-05-06T13:06:28.145Z,1.60
2018-05-06T13:07:28.178Z,2.00
2018-05-06T13:08:28.225Z,1.60
2018-05-06T13:09:28.267Z,1.50
2018-05-06T13:10:28.308Z,1.80
2018-05-06T13:11:28.356Z,1.40
2018-05-06T13:12:28.396Z,1.40
2018-05-06T13:13:28.432Z,1.50
2018-05-06T13:14:28.541Z,1.30
2018-05-06T13:15:28.516Z,2.50
2018-05-06T13:16:28.563Z,1.40
2018-05-06T13:17:28.601Z,1.50
2018-05-06T13:18:28.646Z,1.40
2018-05-06T13:19:28.694Z,1.40
2018-05-06T13:20:28.734Z,1.50
2018-05-06T13:21:28.776Z,1.80