createdAt,value
2019-01-13T00:02:13.721Z,66.29
2019-01-13T00:04:43.678Z,65.64
2019-01-13T00:07:13.685Z,65.83
2019-01-13T00:09:43.685Z,66.88
2019-01-13T00:12:13.550Z,68.05
2019-01-13T00:14:43.402Z,68.88
2019-01-13T00:17:13.411Z,69.75
2019-01-13T00:19:43.382Z,70.17
2019-01-13T00:22:13.166Z,67.54
2019-01-13T00:24:43.179Z,69.64
2019-01-13T00:27:12.978Z,69.58
2019-01-13T00:29:42.834Z,69.83
2019-01-13T00:32:12.516Z,70.08
2019-01-13T00:34:42.393Z,69.21
2019-01-13T00:37:12.682Z,70.93
2019-01-13T00:39:42.574Z,71.56
2019-01-13T00:42:12.401Z,71.73
2019-01-13T00:44:43.789Z,71.13
2019-01-13T00:47:13.652Z,71.20
2019-01-13T00:49:44.812Z,71.66
2019-01-13T00:52:14.560Z,71.58
2019-01-13T00:54:44.549Z,72.05
2019-01-13T00:57:14.776Z,71.80
2019-01-13T00:59:45.712Z,71.84
2019-01-13T01:02:15.923Z,72.71
2019-01-13T01:04:45.838Z,72.65
2019-01-13T01:07:15.751Z,73.69
2019-01-13T01:09:45.561Z,74.21
2019-01-13T01:12:15.388Z,74.56
2019-01-13T01:14:45.134Z,74.63
2019-01-13T01:17:15.343Z,75.26
2019-01-13T01:19:45.251Z,75.42
2019-01-13T01:22:15.210Z,74.83
2019-01-13T01:24:44.969Z,74.91
2019-01-13T01:27:14.679Z,75.78
2019-01-13T01:29:44.641Z,76.33
2019-01-13T01:32:14.668Z,76.62
2019-01-13T01:34:44.436Z,77.03
2019-01-13T01:37:14.362Z,77.61
2019-01-13T01:39:44.363Z,78.39
2019-01-13T01:42:14.071Z,77.81
2019-01-13T01:44:44.008Z,77.97
2019-01-13T01:47:13.906Z,78.36
2019-01-13T01:49:43.615Z,78.59
2019-01-13T01:52:13.516Z,78.76
2019-01-13T01:54:43.450Z,78.56
2019-01-13T01:57:13.263Z,78.36
2019-01-13T01:59:44.222Z,78.87
2019-01-13T02:02:14.159Z,79.37
2019-01-13T02:04:44.086Z,79.58
2019-01-13T02:07:14.133Z,79.78
2019-01-13T02:09:43.874Z,79.70
2019-01-13T02:12:13.949Z,79.81
2019-01-13T02:14:43.708Z,80.52
2019-01-13T02:17:13.611Z,80.94
2019-01-13T02:19:43.791Z,81.16
2019-01-13T02:22:13.562Z,80.99
2019-01-13T02:24:43.309Z,80.51
2019-01-13T02:27:13.199Z,79.85
2019-01-13T02:29:42.996Z,79.35
2019-01-13T02:32:12.991Z,78.86
2019-01-13T02:34:42.737Z,79.29
2019-01-13T02:37:12.538Z,79.97
2019-01-13T02:39:42.515Z,80.20
2019-01-13T02:42:12.400Z,80.24
2019-01-13T02:44:42.204Z,80.25
2019-01-13T02:47:12.158Z,80.44
2019-01-13T02:49:41.962Z,80.12
2019-01-13T02:52:14.213Z,80.19
2019-01-13T02:54:44.255Z,80.13
2019-01-13T02:57:14.018Z,80.15
2019-01-13T02:59:43.738Z,80.11
2019-01-13T03:02:13.823Z,80.17
2019-01-13T03:04:43.671Z,80.15
2019-01-13T03:07:13.782Z,80.28
2019-01-13T03:09:43.615Z,80.27
2019-01-13T03:12:13.522Z,80.03
2019-01-13T03:14:43.394Z,79.69
2019-01-13T03:17:13.383Z,79.66
2019-01-13T03:19:43.326Z,79.64
2019-01-13T03:22:12.984Z,79.52
2019-01-13T03:24:42.695Z,79.18
2019-01-13T03:27:12.467Z,79.04
2019-01-13T03:29:42.239Z,78.78
2019-01-13T03:32:11.946Z,78.62
2019-01-13T03:34:43.101Z,78.26
2019-01-13T03:37:13.120Z,78.13
2019-01-13T03:39:42.910Z,78.03
2019-01-13T03:42:12.903Z,78.29
2019-01-13T03:44:42.656Z,78.26
2019-01-13T03:47:12.470Z,78.21
2019-01-13T03:49:42.326Z,77.75
2019-01-13T03:52:12.003Z,77.61
2019-01-13T03:54:42.927Z,77.79
2019-01-13T03:57:12.894Z,77.45
2019-01-13T03:59:42.651Z,77.73
2019-01-13T04:02:12.694Z,77.77
2019-01-13T04:04:42.527Z,77.69
2019-01-13T04:07:12.411Z,77.24
2019-01-13T04:09:42.418Z,77.29
2019-01-13T04:12:12.189Z,77.01
2019-01-13T04:14:42.054Z,76.97
2019-01-13T04:17:12.607Z,77.21
2019-01-13T04:19:42.558Z,77.57
2019-01-13T04:22:12.330Z,78.01
2019-01-13T04:24:42.132Z,78.08
2019-01-13T04:27:11.984Z,78.48
2019-01-13T04:29:41.757Z,78.54
2019-01-13T04:32:11.585Z,78.52
2019-01-13T04:34:41.533Z,79.07
2019-01-13T04:37:11.412Z,79.11
2019-01-13T04:39:41.216Z,79.12
2019-01-13T04:42:11.291Z,79.19
2019-01-13T04:44:41.076Z,79.31
2019-01-13T04:47:10.755Z,79.69
2019-01-13T04:49:40.628Z,80.19
2019-01-13T04:52:10.384Z,80.49
2019-01-13T04:54:40.213Z,80.70
2019-01-13T04:57:09.997Z,80.52
2019-01-13T04:59:39.729Z,80.65
2019-01-13T05:02:09.657Z,80.70
2019-01-13T05:04:39.515Z,80.80
2019-01-13T05:07:09.418Z,80.94
2019-01-13T05:09:39.303Z,80.88
2019-01-13T05:12:09.322Z,80.72
2019-01-13T05:14:39.181Z,80.67
2019-01-13T05:17:08.934Z,80.45
2019-01-13T05:19:38.808Z,80.09
2019-01-13T05:22:08.691Z,80.04
2019-01-13T05:24:38.504Z,80.10
2019-01-13T05:27:08.372Z,80.19
2019-01-13T05:29:38.233Z,80.13
2019-01-13T05:32:08.155Z,80.10
2019-01-13T05:34:38.046Z,80.14
2019-01-13T05:37:08.085Z,80.27
2019-01-13T05:39:37.949Z,80.30
2019-01-13T05:42:07.857Z,80.22
2019-01-13T05:44:37.617Z,80.30
2019-01-13T05:47:07.522Z,80.46
2019-01-13T05:49:37.330Z,80.45
2019-01-13T05:52:07.250Z,80.43
2019-01-13T05:54:38.899Z,80.46
2019-01-13T05:57:09.792Z,80.53
2019-01-13T05:59:39.694Z,80.57
2019-01-13T06:02:09.809Z,80.57
2019-01-13T06:04:44.104Z,80.71
2019-01-13T06:07:13.939Z,80.71
2019-01-13T06:09:43.756Z,80.81
2019-01-13T06:12:29.731Z,80.83
2019-01-13T06:14:59.693Z,80.83
2019-01-13T06:17:29.628Z,80.82
2019-01-13T06:19:59.630Z,80.82
2019-01-13T06:22:30.662Z,80.78
2019-01-13T06:25:00.466Z,80.74
2019-01-13T06:27:30.216Z,80.72
2019-01-13T06:30:00.224Z,80.77
2019-01-13T06:32:30.312Z,80.78
2019-01-13T06:35:00.200Z,80.76
2019-01-13T06:37:30.141Z,80.64
2019-01-13T06:40:00.067Z,80.42
2019-01-13T06:42:30.058Z,79.83
2019-01-13T06:44:59.894Z,80.51
2019-01-13T06:47:29.699Z,80.99
2019-01-13T06:50:00.718Z,80.76
2019-01-13T06:52:30.591Z,80.59
2019-01-13T06:55:00.481Z,80.65
2019-01-13T06:57:30.254Z,80.69
2019-01-13T07:00:01.163Z,80.79
2019-01-13T07:02:31.066Z,80.41
2019-01-13T07:05:00.868Z,80.32
2019-01-13T07:07:30.734Z,80.60
2019-01-13T07:10:00.395Z,80.69
2019-01-13T07:12:30.308Z,80.62
2019-01-13T07:15:00.271Z,80.05
2019-01-13T07:17:30.043Z,79.61
2019-01-13T07:20:00.028Z,78.98
2019-01-13T07:22:29.827Z,79.57
2019-01-13T07:24:59.589Z,78.49
2019-01-13T07:27:29.394Z,77.63
2019-01-13T07:29:59.132Z,76.82
2019-01-13T07:32:28.917Z,77.77
2019-01-13T07:34:58.773Z,78.98
2019-01-13T07:37:29.768Z,79.49
2019-01-13T07:39:59.698Z,79.83
2019-01-13T07:42:29.603Z,80.41
2019-01-13T07:44:59.464Z,80.84
2019-01-13T07:47:29.282Z,80.85
2019-01-13T07:49:59.054Z,80.69
2019-01-13T07:52:29.430Z,80.27
2019-01-13T07:54:59.340Z,79.12
2019-01-13T07:57:29.145Z,78.59
2019-01-13T08:00:02.422Z,78.20
2019-01-13T08:02:32.423Z,78.02
2019-01-13T08:05:02.252Z,77.58
2019-01-13T08:07:31.966Z,77.34
2019-01-13T08:10:01.840Z,76.14
2019-01-13T08:12:32.002Z,75.69
2019-01-13T08:15:01.690Z,74.75
2019-01-13T08:17:31.577Z,75.13
2019-01-13T08:20:01.332Z,74.37
2019-01-13T08:22:31.147Z,73.96
2019-01-13T08:25:01.041Z,73.41
2019-01-13T08:27:30.873Z,74.58
2019-01-13T08:30:01.104Z,74.89
2019-01-13T08:32:30.967Z,75.49
2019-01-13T08:35:00.625Z,76.04
2019-01-13T08:37:30.323Z,76.13
2019-01-13T08:40:01.399Z,75.72
2019-01-13T08:42:32.448Z,74.48
2019-01-13T08:45:02.334Z,74.46
2019-01-13T08:47:32.213Z,74.92
2019-01-13T08:50:02.391Z,74.54
2019-01-13T08:52:32.189Z,74.03
2019-01-13T08:55:03.352Z,74.19
2019-01-13T08:57:33.268Z,73.67
2019-01-13T09:00:03.075Z,72.39
2019-01-13T09:02:33.262Z,71.35
2019-01-13T09:05:03.440Z,71.15
2019-01-13T09:07:33.649Z,70.28
2019-01-13T09:10:03.522Z,69.42
2019-01-13T09:12:33.310Z,69.71
2019-01-13T09:15:03.030Z,69.62
2019-01-13T09:17:32.755Z,69.15
2019-01-13T09:20:02.858Z,69.71
2019-01-13T09:22:32.726Z,68.86
2019-01-13T09:25:02.539Z,68.03
2019-01-13T09:27:32.614Z,67.99
2019-01-13T09:30:02.548Z,67.68
2019-01-13T09:32:39.240Z,67.26
2019-01-13T09:35:04.246Z,66.43
2019-01-13T09:37:35.301Z,66.07
2019-01-13T09:40:06.040Z,65.74
2019-01-13T09:42:35.947Z,64.92
2019-01-13T09:45:07.514Z,65.33
2019-01-13T09:47:37.421Z,64.31
2019-01-13T09:50:09.604Z,63.95
2019-01-13T09:52:39.615Z,62.39
2019-01-13T09:55:11.261Z,61.44
2019-01-13T09:57:41.141Z,62.58
2019-01-13T10:00:15.800Z,60.65
2019-01-13T10:02:46.861Z,60.91
2019-01-13T10:05:16.764Z,59.64
2019-01-13T10:07:46.558Z,58.74
2019-01-13T10:10:16.650Z,59.43
2019-01-13T10:12:46.511Z,61.53
2019-01-13T10:15:18.358Z,60.15
2019-01-13T10:17:48.348Z,60.47
2019-01-13T10:20:18.096Z,61.03
2019-01-13T10:22:48.013Z,61.26
2019-01-13T10:25:18.212Z,61.81
2019-01-13T10:27:47.965Z,61.57
2019-01-13T10:30:20.075Z,61.25
2019-01-13T10:32:54.726Z,61.73
2019-01-13T10:35:22.123Z,62.01
2019-01-13T10:37:52.041Z,62.27
2019-01-13T10:40:24.847Z,60.95
2019-01-13T10:42:54.808Z,62.31
2019-01-13T10:45:24.875Z,62.15
2019-01-13T10:47:55.201Z,61.51
2019-01-13T10:50:27.318Z,60.98
2019-01-13T10:52:59.007Z,58.76
2019-01-13T10:55:29.196Z,59.84
2019-01-13T10:57:58.853Z,59.42
2019-01-13T11:00:30.560Z,59.79
2019-01-13T11:03:02.507Z,60.74
2019-01-13T11:05:32.275Z,60.63
2019-01-13T11:08:11.474Z,60.54
2019-01-13T11:10:36.796Z,61.27
2019-01-13T11:13:06.632Z,61.32
2019-01-13T11:15:36.482Z,61.46
2019-01-13T11:18:07.078Z,60.86
2019-01-13T11:20:40.270Z,60.74
2019-01-13T11:23:10.379Z,61.01
2019-01-13T11:25:40.342Z,61.34
2019-01-13T11:28:11.300Z,60.52
2019-01-13T11:30:40.954Z,59.49
2019-01-13T11:33:10.989Z,60.25
2019-01-13T11:35:41.930Z,61.10
2019-01-13T11:38:12.026Z,59.72
2019-01-13T11:40:42.071Z,59.24
2019-01-13T11:43:13.350Z,59.78
2019-01-13T11:45:43.240Z,58.64
2019-01-13T11:48:13.034Z,59.18
2019-01-13T11:50:42.887Z,59.60
2019-01-13T11:53:12.685Z,61.09
2019-01-13T11:55:42.699Z,60.44
2019-01-13T11:58:15.734Z,59.93
2019-01-13T12:00:46.680Z,59.38
2019-01-13T12:03:17.273Z,59.67
2019-01-13T12:05:47.286Z,59.71
2019-01-13T12:08:17.121Z,59.77
2019-01-13T12:10:46.868Z,59.51
2019-01-13T12:13:16.716Z,59.10
2019-01-13T12:15:46.641Z,59.55
2019-01-13T12:18:16.528Z,59.77
2019-01-13T12:20:46.672Z,59.91
2019-01-13T12:23:17.811Z,60.05
2019-01-13T12:25:52.582Z,60.37
2019-01-13T12:28:20.094Z,59.93
2019-01-13T12:30:51.172Z,58.99
2019-01-13T12:33:24.577Z,58.60
2019-01-13T12:35:52.447Z,58.38
2019-01-13T12:38:22.387Z,57.88
2019-01-13T12:40:52.557Z,59.27
2019-01-13T12:43:22.456Z,57.03
2019-01-13T12:45:52.344Z,58.45
2019-01-13T12:48:22.512Z,58.37
2019-01-13T12:50:52.334Z,57.73
2019-01-13T12:53:22.323Z,57.51
2019-01-13T12:55:52.154Z,57.49
2019-01-13T12:58:21.899Z,57.46
2019-01-13T13:00:51.906Z,56.80
2019-01-13T13:03:21.680Z,57.05
2019-01-13T13:05:51.905Z,56.93
2019-01-13T13:08:21.643Z,57.17
2019-01-13T13:10:54.507Z,56.93
2019-01-13T13:13:24.442Z,57.21
2019-01-13T13:15:54.276Z,58.06
2019-01-13T13:18:24.245Z,58.33
2019-01-13T13:20:54.098Z,57.91
2019-01-13T13:23:23.914Z,57.71
2019-01-13T13:25:53.673Z,57.22
2019-01-13T13:28:24.101Z,57.44
2019-01-13T13:30:53.894Z,58.21
2019-01-13T13:33:23.571Z,58.49
2019-01-13T13:35:53.289Z,58.57
2019-01-13T13:38:24.364Z,58.96
2019-01-13T13:40:54.235Z,59.50
2019-01-13T13:43:32.203Z,59.07
2019-01-13T13:46:03.077Z,58.88
2019-01-13T13:48:33.081Z,58.70
2019-01-13T13:51:04.152Z,59.36
2019-01-13T13:53:33.878Z,59.54
2019-01-13T13:56:03.752Z,62.00
2019-01-13T13:58:34.077Z,61.59
2019-01-13T14:01:04.215Z,60.44
2019-01-13T14:03:34.144Z,60.41
2019-01-13T14:06:04.056Z,60.64
2019-01-13T14:08:34.084Z,60.66
2019-01-13T14:11:05.005Z,61.88
2019-01-13T14:13:34.910Z,62.98
2019-01-13T14:16:04.748Z,63.51
2019-01-13T14:18:34.665Z,63.00
2019-01-13T14:21:04.756Z,63.82
2019-01-13T14:23:34.593Z,63.11
2019-01-13T14:26:04.448Z,63.09
2019-01-13T14:28:34.430Z,63.73
2019-01-13T14:31:04.574Z,63.10
2019-01-13T14:33:34.611Z,62.65
2019-01-13T14:36:04.568Z,62.40
2019-01-13T14:38:34.374Z,62.12
2019-01-13T14:41:04.455Z,62.42
2019-01-13T14:43:34.434Z,63.24
2019-01-13T14:46:04.456Z,63.44
2019-01-13T14:48:34.431Z,64.05
2019-01-13T14:51:04.179Z,63.88
2019-01-13T14:53:34.068Z,63.92
2019-01-13T14:56:03.927Z,63.78
2019-01-13T14:58:33.645Z,63.97
2019-01-13T15:01:04.519Z,64.27
2019-01-13T15:03:34.376Z,64.57
2019-01-13T15:06:05.762Z,64.39
2019-01-13T15:08:35.441Z,64.43
2019-01-13T15:11:05.368Z,64.92
2019-01-13T15:13:36.412Z,65.33
2019-01-13T15:16:06.209Z,66.23
2019-01-13T15:18:36.082Z,68.65
2019-01-13T15:21:05.874Z,68.57
2019-01-13T15:23:35.686Z,68.96
2019-01-13T15:26:05.564Z,69.30
2019-01-13T15:28:35.383Z,69.67
2019-01-13T15:31:05.218Z,69.66
2019-01-13T15:33:35.019Z,70.49
2019-01-13T15:36:07.253Z,70.86
2019-01-13T15:38:37.011Z,70.86
2019-01-13T15:41:08.078Z,71.15
2019-01-13T15:43:38.071Z,71.21
2019-01-13T15:46:08.095Z,71.07
2019-01-13T15:48:38.137Z,71.41
2019-01-13T15:51:07.903Z,72.19
2019-01-13T15:53:38.858Z,72.90
2019-01-13T15:56:08.774Z,73.12
2019-01-13T15:58:38.623Z,73.25
2019-01-13T16:01:08.404Z,73.18
2019-01-13T16:03:38.331Z,72.98
2019-01-13T16:06:08.294Z,73.04
2019-01-13T16:08:39.355Z,73.17
2019-01-13T16:11:09.019Z,73.22
2019-01-13T16:13:38.872Z,73.48
2019-01-13T16:16:08.816Z,73.50
2019-01-13T16:18:38.565Z,73.41
2019-01-13T16:21:08.772Z,73.67
2019-01-13T16:23:39.770Z,74.08
2019-01-13T16:26:10.045Z,73.80
2019-01-13T16:28:40.011Z,73.58
2019-01-13T16:31:51.436Z,73.72
2019-01-13T16:34:47.887Z,73.46
2019-01-13T16:37:43.427Z,73.11
2019-01-13T16:41:02.673Z,73.42
2019-01-13T16:43:46.313Z,73.52
2019-01-13T16:46:16.110Z,73.64
2019-01-13T16:48:45.916Z,73.38
2019-01-13T16:51:15.996Z,73.84
2019-01-13T16:53:46.536Z,74.04
2019-01-13T16:56:16.386Z,73.93
2019-01-13T16:58:46.062Z,73.49
2019-01-13T17:01:15.776Z,73.63
2019-01-13T17:03:45.582Z,72.99
2019-01-13T17:06:15.541Z,72.56
2019-01-13T17:08:45.321Z,72.57
2019-01-13T17:11:15.345Z,72.49
2019-01-13T17:13:45.619Z,73.08
2019-01-13T17:16:15.282Z,73.79
2019-01-13T17:18:45.333Z,74.14
2019-01-13T17:21:15.411Z,74.76
2019-01-13T17:23:45.181Z,75.00
2019-01-13T17:26:14.837Z,76.90
2019-01-13T17:28:44.916Z,77.58
2019-01-13T17:31:14.682Z,78.80
2019-01-13T17:33:45.645Z,78.85
2019-01-13T17:36:15.376Z,78.99
2019-01-13T17:38:45.039Z,79.19
2019-01-13T17:41:14.825Z,79.12
2019-01-13T17:43:44.865Z,79.24
2019-01-13T17:46:14.594Z,79.12
2019-01-13T17:48:44.467Z,79.26
2019-01-13T17:51:14.316Z,79.29
2019-01-13T17:53:44.229Z,79.42
2019-01-13T17:56:14.885Z,79.49
2019-01-13T17:58:44.896Z,79.48
2019-01-13T18:01:23.787Z,79.71
2019-01-13T18:03:53.721Z,79.77
2019-01-13T18:06:23.410Z,79.88
2019-01-13T18:08:53.017Z,79.68
2019-01-13T18:11:23.001Z,79.64
2019-01-13T18:13:52.858Z,79.32
2019-01-13T18:16:22.801Z,79.24
2019-01-13T18:18:52.785Z,78.98
2019-01-13T18:21:22.836Z,78.76
2019-01-13T18:23:52.594Z,78.60
2019-01-13T18:26:22.716Z,78.45
2019-01-13T18:28:52.798Z,78.51
2019-01-13T18:31:22.996Z,78.47
2019-01-13T18:33:53.267Z,78.30
2019-01-13T18:36:23.324Z,78.32
2019-01-13T18:38:53.208Z,78.15
2019-01-13T18:41:23.108Z,78.10
2019-01-13T18:43:53.191Z,78.12
2019-01-13T18:46:23.489Z,78.11
2019-01-13T18:48:53.744Z,78.16
2019-01-13T18:51:23.520Z,78.11
2019-01-13T18:53:53.339Z,78.07
2019-01-13T18:56:23.166Z,78.22
2019-01-13T18:58:52.854Z,78.63
2019-01-13T19:01:22.798Z,78.62
2019-01-13T19:03:52.770Z,78.90
2019-01-13T19:06:22.825Z,79.16
2019-01-13T19:08:52.806Z,79.37
2019-01-13T19:11:45.973Z,79.57
2019-01-13T19:14:40.322Z,79.53
2019-01-13T19:17:13.232Z,79.85
2019-01-13T19:20:05.250Z,79.87
2019-01-13T19:22:36.400Z,79.79
2019-01-13T19:25:19.065Z,79.73
2019-01-13T19:29:00.818Z,79.85
2019-01-13T19:32:46.964Z,79.89
2019-01-13T19:35:43.253Z,80.03
2019-01-13T19:41:54.183Z,80.00
2019-01-13T19:52:05.178Z,80.14
2019-01-13T19:55:12.154Z,80.28
2019-01-13T19:58:23.171Z,80.33
2019-01-13T20:05:00.370Z,80.12
2019-01-13T20:08:35.410Z,80.11
2019-01-13T20:11:57.711Z,80.11
2019-01-13T20:18:31.663Z,80.24
2019-01-13T20:21:35.775Z,80.22
2019-01-13T20:35:49.034Z,79.55
2019-01-13T20:38:28.712Z,79.02
2019-01-13T20:41:21.920Z,78.54
2019-01-13T20:44:18.128Z,79.21
2019-01-13T20:47:25.871Z,79.42
2019-01-13T20:50:22.885Z,79.44
2019-01-13T20:53:17.460Z,79.51
2019-01-13T20:56:14.437Z,79.43
2019-01-13T20:59:27.383Z,79.70
2019-01-13T21:02:15.483Z,79.98
2019-01-13T21:05:13.099Z,80.01
2019-01-13T21:08:05.368Z,79.89
2019-01-13T21:11:14.700Z,79.72
2019-01-13T21:14:18.857Z,79.59
2019-01-13T21:17:23.292Z,79.34
2019-01-13T21:20:03.838Z,79.54
2019-01-13T21:22:59.344Z,79.69
2019-01-13T21:26:03.289Z,80.02
2019-01-13T21:32:26.772Z,80.06
2019-01-13T21:35:14.876Z,80.01
2019-01-13T21:38:27.295Z,80.12
2019-01-13T21:41:23.086Z,80.13
2019-01-13T21:44:20.852Z,80.19
2019-01-13T21:47:30.252Z,80.20
2019-01-13T21:50:33.595Z,80.18
2019-01-13T21:53:22.594Z,80.18
2019-01-13T21:56:37.349Z,80.09
2019-01-13T21:59:44.776Z,80.07
2019-01-13T22:03:29.512Z,80.08
2019-01-13T22:05:23.703Z,80.15
2019-01-13T22:08:05.070Z,80.20
2019-01-13T22:10:50.470Z,80.13
2019-01-13T22:17:04.174Z,79.39
2019-01-13T22:20:35.420Z,77.89
2019-01-13T22:23:36.650Z,77.75
2019-01-13T22:26:31.491Z,77.70
2019-01-13T22:29:24.298Z,77.95
2019-01-13T22:32:46.950Z,78.21
2019-01-13T22:35:16.978Z,78.89
2019-01-13T22:37:47.060Z,78.96
2019-01-13T22:40:18.086Z,79.35
2019-01-13T22:42:48.143Z,79.35
2019-01-13T22:45:19.900Z,79.42
2019-01-13T22:47:49.829Z,79.23
2019-01-13T22:50:19.718Z,79.24
2019-01-13T22:52:49.641Z,79.09
2019-01-13T22:55:19.387Z,79.20
2019-01-13T22:57:49.279Z,79.41
2019-01-13T23:01:09.178Z,79.64
2019-01-13T23:03:39.437Z,79.98
2019-01-13T23:06:10.084Z,80.30
2019-01-13T23:08:39.969Z,80.48
2019-01-13T23:11:09.716Z,80.50
2019-01-13T23:13:39.499Z,80.50
2019-01-13T23:16:09.276Z,80.55
2019-01-13T23:18:39.078Z,80.47
2019-01-13T23:21:09.044Z,80.30
2019-01-13T23:23:38.877Z,80.36
2019-01-13T23:26:08.628Z,80.49
2019-01-13T23:28:38.748Z,80.43
2019-01-13T23:31:08.903Z,80.39
2019-01-13T23:33:38.778Z,80.21
2019-01-13T23:36:08.601Z,80.11
2019-01-13T23:38:38.472Z,80.28
2019-01-13T23:41:08.219Z,80.45
2019-01-13T23:43:38.043Z,80.51
2019-01-13T23:46:07.900Z,80.51
2019-01-13T23:48:37.695Z,80.51
2019-01-13T23:51:07.477Z,80.71
2019-01-13T23:53:37.179Z,80.70
2019-01-13T23:56:06.952Z,80.74
2019-01-13T23:58:36.705Z,80.72
