createdAt,value
2023-03-03T00:03:30.317Z,8.68
2023-03-03T00:08:34.517Z,9.05
2023-03-03T00:13:45.138Z,10.02
2023-03-03T00:18:48.928Z,10.60
2023-03-03T00:23:55.080Z,9.98
2023-03-03T00:28:58.079Z,8.52
2023-03-03T00:34:18.348Z,9.55
2023-03-03T00:39:30.059Z,10.82
2023-03-03T00:44:42.489Z,11.38
2023-03-03T00:49:45.537Z,10.35
2023-03-03T00:54:49.731Z,9.70
2023-03-03T00:59:52.555Z,10.88
2023-03-03T01:04:56.528Z,10.40
2023-03-03T01:10:00.693Z,10.80
2023-03-03T01:15:03.960Z,11.13
2023-03-03T01:20:08.730Z,9.90
2023-03-03T01:25:13.031Z,11.25
2023-03-03T01:30:16.801Z,10.43
2023-03-03T01:35:19.962Z,9.88
2023-03-03T01:40:27.952Z,10.38
2023-03-03T01:45:32.566Z,11.93
2023-03-03T01:50:45.968Z,10.98
2023-03-03T01:55:52.980Z,11.80
2023-03-03T02:01:01.138Z,10.63
2023-03-03T02:06:07.133Z,9.70
2023-03-03T02:11:12.027Z,11.43
2023-03-03T02:16:15.314Z,10.05
2023-03-03T02:21:20.945Z,12.40
2023-03-03T02:26:27.029Z,11.32
2023-03-03T02:31:32.110Z,9.98
2023-03-03T02:36:37.070Z,12.85
2023-03-03T02:41:45.808Z,11.27
2023-03-03T02:46:50.535Z,10.52
2023-03-03T02:51:54.448Z,10.20
2023-03-03T02:56:58.731Z,10.88
2023-03-03T03:02:01.847Z,11.35
2023-03-03T03:07:04.726Z,9.40
2023-03-03T03:12:09.171Z,10.68
2023-03-03T03:17:12.701Z,12.05
2023-03-03T03:22:15.519Z,11.52
2023-03-03T03:27:20.243Z,11.43
2023-03-03T03:32:23.108Z,10.13
2023-03-03T03:37:26.011Z,10.63
2023-03-03T03:42:30.189Z,10.20
2023-03-03T03:47:33.081Z,10.35
2023-03-03T03:52:36.186Z,9.07
2023-03-03T03:57:40.356Z,10.45
2023-03-03T04:02:43.425Z,10.05
2023-03-03T04:07:46.655Z,8.88
2023-03-03T04:12:50.981Z,10.85
2023-03-03T04:17:53.805Z,10.00
2023-03-03T04:22:57.950Z,10.95
2023-03-03T04:28:03.954Z,11.48
2023-03-03T04:33:08.911Z,10.38
2023-03-03T04:38:11.729Z,8.35
2023-03-03T04:43:16.136Z,9.60
2023-03-03T04:48:18.979Z,10.30
2023-03-03T04:53:22.188Z,10.05
2023-03-03T04:58:26.404Z,9.02
2023-03-03T05:03:29.312Z,8.90
2023-03-03T05:08:32.152Z,8.80
2023-03-03T05:13:36.342Z,9.13
2023-03-03T05:18:39.482Z,8.85
2023-03-03T05:23:42.328Z,9.00
2023-03-03T05:28:46.563Z,9.43
2023-03-03T05:33:49.359Z,9.02
2023-03-03T05:38:52.263Z,8.55
2023-03-03T05:43:56.485Z,9.45
2023-03-03T05:48:59.407Z,8.52
2023-03-03T05:54:02.329Z,11.93
2023-03-03T05:59:06.512Z,8.20
2023-03-03T06:04:09.810Z,8.77
2023-03-03T06:09:12.646Z,14.20
2023-03-03T06:14:16.825Z,8.55
2023-03-03T06:19:19.708Z,9.25
2023-03-03T06:24:25.236Z,9.70
2023-03-03T06:29:29.862Z,7.90
2023-03-03T06:34:32.750Z,9.18
2023-03-03T06:39:35.650Z,10.15
2023-03-03T06:44:39.974Z,10.50
2023-03-03T06:49:42.770Z,13.27
2023-03-03T06:54:45.631Z,9.27
2023-03-03T06:59:54.178Z,9.10
2023-03-03T07:04:58.226Z,9.35
2023-03-03T07:10:01.790Z,8.88
2023-03-03T07:15:15.915Z,8.52
2023-03-03T07:20:22.006Z,8.45
2023-03-03T07:25:31.843Z,8.65
2023-03-03T07:30:36.098Z,7.95
2023-03-03T07:35:41.915Z,12.00
2023-03-03T07:40:50.492Z,9.05
2023-03-03T07:45:55.546Z,9.07
2023-03-03T07:51:02.365Z,11.85
2023-03-03T07:56:17.107Z,10.20
2023-03-03T08:01:51.906Z,8.48
2023-03-03T08:06:56.781Z,8.90
2023-03-03T08:12:04.079Z,10.27
2023-03-03T08:17:18.421Z,9.23
2023-03-03T08:22:31.332Z,8.77
2023-03-03T08:27:34.206Z,7.75
2023-03-03T08:32:38.457Z,8.00
2023-03-03T08:37:41.401Z,7.65
2023-03-03T08:42:44.215Z,6.30
2023-03-03T08:47:48.389Z,7.22
2023-03-03T08:52:51.412Z,7.88
2023-03-03T08:57:54.253Z,9.05
2023-03-03T09:02:58.449Z,7.93
2023-03-03T09:08:01.815Z,7.05
2023-03-03T09:13:09.520Z,7.90
2023-03-03T09:18:17.651Z,7.68
2023-03-03T09:23:31.344Z,7.82
2023-03-03T09:28:34.962Z,8.18
2023-03-03T09:33:45.892Z,6.80
2023-03-03T09:38:49.628Z,11.73
2023-03-03T09:44:14.087Z,8.02
2023-03-03T09:49:30.769Z,8.30
2023-03-03T09:54:48.141Z,7.55
2023-03-03T10:00:15.807Z,6.80
2023-03-03T10:05:30.796Z,7.82
2023-03-03T10:10:51.600Z,8.23
2023-03-03T10:16:10.259Z,5.90
2023-03-03T10:21:18.556Z,6.88
2023-03-03T10:26:45.247Z,7.88
2023-03-03T10:32:07.243Z,8.65
2023-03-03T10:37:18.242Z,7.15
2023-03-03T10:42:47.729Z,7.95
2023-03-03T10:48:08.384Z,5.35
2023-03-03T10:53:23.842Z,6.25
2023-03-03T10:58:46.424Z,5.93
2023-03-03T11:04:18.361Z,6.80
2023-03-03T11:09:41.186Z,6.45
2023-03-03T11:14:49.744Z,6.65
2023-03-03T11:20:04.861Z,7.28
2023-03-03T11:25:18.942Z,6.82
2023-03-03T11:30:36.637Z,6.13
2023-03-03T11:35:47.424Z,6.82
2023-03-03T11:40:54.892Z,6.30
2023-03-03T11:46:00.977Z,6.53
2023-03-03T11:51:07.285Z,6.80
2023-03-03T11:56:21.927Z,6.13
2023-03-03T12:01:34.824Z,5.45
2023-03-03T12:06:45.250Z,5.10
2023-03-03T12:11:54.402Z,5.18
2023-03-03T12:16:59.521Z,5.65
2023-03-03T12:22:34.047Z,5.85
2023-03-03T12:27:46.364Z,5.38
2023-03-03T12:33:15.783Z,6.22
2023-03-03T12:38:27.614Z,5.28
2023-03-03T12:43:45.172Z,6.65
2023-03-03T12:48:48.727Z,5.03
2023-03-03T12:54:09.473Z,5.65
2023-03-03T12:59:21.389Z,6.25
2023-03-03T13:04:34.955Z,6.47
2023-03-03T13:09:50.233Z,5.60
2023-03-03T13:15:01.176Z,5.90
2023-03-03T13:20:09.441Z,4.78
2023-03-03T13:25:36.347Z,5.78
2023-03-03T13:30:48.472Z,7.28
2023-03-03T13:35:56.127Z,4.35
2023-03-03T13:41:06.777Z,5.90
2023-03-03T13:46:17.366Z,5.63
2023-03-03T13:51:31.693Z,5.53
2023-03-03T13:56:44.203Z,5.85
2023-03-03T14:01:59.192Z,5.80
2023-03-03T14:07:08.322Z,4.80
2023-03-03T14:12:19.286Z,6.20
2023-03-03T14:17:34.602Z,5.97
2023-03-03T14:22:45.901Z,6.15
2023-03-03T14:28:13.970Z,5.20
2023-03-03T14:33:30.932Z,5.35
2023-03-03T14:38:54.609Z,5.32
2023-03-03T14:43:59.391Z,5.32
2023-03-03T14:49:05.448Z,6.72
2023-03-03T14:54:14.420Z,4.80
2023-03-03T14:59:21.190Z,5.28
2023-03-03T15:04:31.039Z,5.90
2023-03-03T15:09:41.295Z,5.78
2023-03-03T15:14:47.717Z,5.47
2023-03-03T15:20:01.647Z,5.22
2023-03-03T15:25:13.020Z,4.57
2023-03-03T15:30:26.044Z,5.85
2023-03-03T15:35:38.721Z,5.78
2023-03-03T15:40:46.995Z,5.38
2023-03-03T15:45:53.645Z,6.18
2023-03-03T15:51:07.474Z,6.47
2023-03-03T15:56:26.555Z,5.97
2023-03-03T16:01:33.955Z,5.93
2023-03-03T16:06:48.609Z,5.82
2023-03-03T16:11:58.036Z,5.93
2023-03-03T16:17:13.001Z,7.22
2023-03-03T16:22:38.047Z,5.32
2023-03-03T16:27:44.610Z,7.32
2023-03-03T16:32:51.725Z,7.57
2023-03-03T16:38:00.650Z,9.82
2023-03-03T16:43:15.505Z,10.35
2023-03-03T16:48:36.244Z,9.82
2023-03-03T16:53:53.162Z,8.43
2023-03-03T16:59:12.707Z,8.68
2023-03-03T17:04:31.085Z,8.30
2023-03-03T17:09:52.744Z,11.00
2023-03-03T17:15:08.434Z,10.85
2023-03-03T17:20:22.954Z,9.05
2023-03-03T17:25:36.071Z,7.13
2023-03-03T17:30:49.313Z,7.63
2023-03-03T17:36:03.763Z,9.02
2023-03-03T17:41:13.420Z,7.90
2023-03-03T17:46:22.814Z,9.32
2023-03-03T17:51:46.498Z,8.93
2023-03-03T17:57:00.804Z,7.40
2023-03-03T18:02:32.441Z,7.10
2023-03-03T18:07:55.445Z,6.82
2023-03-03T18:13:09.101Z,7.65
2023-03-03T18:18:32.076Z,6.18
2023-03-03T18:23:43.340Z,6.90
2023-03-03T18:28:50.932Z,7.18
2023-03-03T18:34:04.366Z,8.02
2023-03-03T18:39:14.030Z,8.57
2023-03-03T18:44:30.452Z,5.93
2023-03-03T18:49:57.544Z,7.35
2023-03-03T18:55:21.117Z,6.95
2023-03-03T19:00:29.660Z,8.50
2023-03-03T19:05:40.084Z,7.50
2023-03-03T19:10:51.362Z,7.20
2023-03-03T19:15:59.231Z,8.57
2023-03-03T19:21:04.711Z,7.07
2023-03-03T19:26:51.797Z,8.40
2023-03-03T19:32:06.391Z,5.97
2023-03-03T19:37:23.247Z,7.50
2023-03-03T19:42:39.899Z,7.97
2023-03-03T19:47:48.956Z,8.48
2023-03-03T19:53:01.591Z,7.82
2023-03-03T19:58:17.613Z,8.50
2023-03-03T20:03:41.929Z,5.90
2023-03-03T20:08:52.546Z,7.68
2023-03-03T20:14:01.791Z,8.93
2023-03-03T20:19:18.444Z,6.70
2023-03-03T20:24:36.667Z,4.97
2023-03-03T20:30:03.684Z,6.88
2023-03-03T20:35:21.111Z,6.15
2023-03-03T20:40:33.466Z,7.90
2023-03-03T20:45:47.607Z,5.80
2023-03-03T20:51:02.342Z,9.48
2023-03-03T20:56:10.797Z,7.65
2023-03-03T21:01:16.912Z,7.22
2023-03-03T21:06:21.872Z,6.65
2023-03-03T21:11:40.930Z,5.43
2023-03-03T21:16:44.082Z,7.00
2023-03-03T21:21:50.546Z,6.10
2023-03-03T21:26:55.483Z,6.55
2023-03-03T21:32:00.480Z,7.13
2023-03-03T21:37:06.419Z,7.10
2023-03-03T21:42:11.952Z,6.43
2023-03-03T21:47:16.837Z,5.50
2023-03-03T21:52:23.212Z,5.78
2023-03-03T21:57:26.153Z,9.00
2023-03-03T22:02:29.092Z,7.25
2023-03-03T22:07:33.335Z,6.82
2023-03-03T22:12:36.176Z,6.80
2023-03-03T22:17:40.671Z,6.10
2023-03-03T22:22:44.979Z,6.07
2023-03-03T22:27:47.801Z,6.63
2023-03-03T22:32:52.327Z,7.00
2023-03-03T22:37:56.484Z,5.47
2023-03-03T22:42:59.475Z,6.10
2023-03-03T22:48:02.314Z,7.68
2023-03-03T22:53:06.674Z,6.22
2023-03-03T22:58:10.231Z,8.10
2023-03-03T23:03:13.698Z,7.65
2023-03-03T23:08:19.565Z,6.43
2023-03-03T23:13:23.248Z,6.55
2023-03-03T23:18:26.138Z,8.00
2023-03-03T23:23:30.627Z,7.60
2023-03-03T23:28:33.476Z,6.95
2023-03-03T23:33:36.339Z,7.32
2023-03-03T23:38:43.036Z,7.60
2023-03-03T23:43:46.059Z,8.65
2023-03-03T23:48:49.042Z,7.05
2023-03-03T23:53:53.203Z,7.22
2023-03-03T23:58:56.093Z,7.43
