createdAt,value
2023-05-24T00:00:43.577Z,85.82
2023-05-24T00:01:43.475Z,85.52
2023-05-24T00:02:43.544Z,85.52
2023-05-24T00:03:43.584Z,86.13
2023-05-24T00:04:43.466Z,85.22
2023-05-24T00:05:43.542Z,84.97
2023-05-24T00:06:43.443Z,85.28
2023-05-24T00:07:43.662Z,85.78
2023-05-24T00:08:43.309Z,85.78
2023-05-24T00:09:43.390Z,85.02
2023-05-24T00:10:43.562Z,85.62
2023-05-24T00:11:42.594Z,86.13
2023-05-24T00:12:43.271Z,85.93
2023-05-24T00:13:44.263Z,86.53
2023-05-24T00:14:43.271Z,86.53
2023-05-24T00:15:43.325Z,87.04
2023-05-24T00:16:43.423Z,86.83
2023-05-24T00:17:43.202Z,86.33
2023-05-24T00:18:43.375Z,86.53
2023-05-24T00:19:43.193Z,87.04
2023-05-24T00:20:43.688Z,86.73
2023-05-24T00:21:43.150Z,86.33
2023-05-24T00:22:43.286Z,86.63
2023-05-24T00:23:43.151Z,86.39
2023-05-24T00:24:43.281Z,86.43
2023-05-24T00:25:43.191Z,86.83
2023-05-24T00:26:42.433Z,86.13
2023-05-24T00:27:43.185Z,87.04
2023-05-24T00:28:43.188Z,87.34
2023-05-24T00:29:43.132Z,86.43
2023-05-24T00:30:43.401Z,86.63
2023-05-24T00:31:43.250Z,86.22
2023-05-24T00:32:43.014Z,86.37
2023-05-24T00:33:43.248Z,87.38
2023-05-24T00:34:42.336Z,87.28
2023-05-24T00:35:43.182Z,87.34
2023-05-24T00:36:43.032Z,87.24
2023-05-24T00:37:43.183Z,86.53
2023-05-24T00:38:42.330Z,86.53
2023-05-24T00:39:43.101Z,86.63
2023-05-24T00:40:43.151Z,86.13
2023-05-24T00:41:43.093Z,87.08
2023-05-24T00:42:42.305Z,86.43
2023-05-24T00:43:43.271Z,86.13
2023-05-24T00:44:42.962Z,86.37
2023-05-24T00:45:42.794Z,87.28
2023-05-24T00:46:42.980Z,86.13
2023-05-24T00:47:42.935Z,85.66
2023-05-24T00:48:42.211Z,85.96
2023-05-24T00:49:42.812Z,86.13
2023-05-24T00:50:42.275Z,85.62
2023-05-24T00:51:42.805Z,85.62
2023-05-24T00:52:43.072Z,85.25
2023-05-24T00:53:42.847Z,85.05
2023-05-24T00:54:43.972Z,85.16
2023-05-24T00:55:42.805Z,85.46
2023-05-24T00:56:42.092Z,85.46
2023-05-24T00:57:43.093Z,85.66
2023-05-24T00:58:42.974Z,85.56
2023-05-24T00:59:42.859Z,84.89
2023-05-24T01:00:43.029Z,85.50
2023-05-24T01:01:42.931Z,84.99
2023-05-24T01:02:42.706Z,86.31
2023-05-24T01:03:42.233Z,85.66
2023-05-24T01:04:42.736Z,85.30
2023-05-24T01:05:42.788Z,84.85
2023-05-24T01:06:42.690Z,85.60
2023-05-24T01:07:42.825Z,85.30
2023-05-24T01:08:42.726Z,85.80
2023-05-24T01:09:42.031Z,86.57
2023-05-24T01:10:42.891Z,86.57
2023-05-24T01:11:42.870Z,86.87
2023-05-24T01:12:42.830Z,86.21
2023-05-24T01:13:43.365Z,86.87
2023-05-24T01:14:42.779Z,86.61
2023-05-24T01:15:42.837Z,86.71
2023-05-24T01:16:42.682Z,86.82
2023-05-24T01:17:42.817Z,86.61
2023-05-24T01:18:42.673Z,86.82
2023-05-24T01:19:43.660Z,86.61
2023-05-24T01:20:43.028Z,87.12
2023-05-24T01:21:43.537Z,86.82
2023-05-24T01:22:43.207Z,87.12
2023-05-24T01:23:43.335Z,87.66
2023-05-24T01:24:42.621Z,87.66
2023-05-24T01:25:42.465Z,87.77
2023-05-24T01:26:42.696Z,87.77
2023-05-24T01:27:42.488Z,87.87
2023-05-24T01:28:42.807Z,87.66
2023-05-24T01:29:42.614Z,88.48
2023-05-24T01:30:42.784Z,88.37
2023-05-24T01:31:43.512Z,87.87
2023-05-24T01:32:42.462Z,88.37
2023-05-24T01:33:42.501Z,87.91
2023-05-24T01:34:42.397Z,88.01
2023-05-24T01:35:42.538Z,88.42
2023-05-24T01:36:43.553Z,87.60
2023-05-24T01:37:42.479Z,88.21
2023-05-24T01:38:42.375Z,88.51
2023-05-24T01:39:42.465Z,88.92
2023-05-24T01:40:42.629Z,88.11
2023-05-24T01:41:42.609Z,89.02
2023-05-24T01:42:42.546Z,88.86
2023-05-24T01:43:42.472Z,89.63
2023-05-24T01:44:42.334Z,89.02
2023-05-24T01:45:42.655Z,88.82
2023-05-24T01:46:42.427Z,88.92
2023-05-24T01:47:43.133Z,88.11
2023-05-24T01:48:42.334Z,87.91
2023-05-24T01:49:42.220Z,87.81
2023-05-24T01:50:41.739Z,87.60
2023-05-24T01:51:42.337Z,86.90
2023-05-24T01:52:42.340Z,87.54
2023-05-24T01:53:42.291Z,87.95
2023-05-24T01:54:42.315Z,87.95
2023-05-24T01:55:42.155Z,88.05
2023-05-24T01:56:42.295Z,87.14
2023-05-24T01:57:41.504Z,87.14
2023-05-24T01:58:42.306Z,87.45
2023-05-24T01:59:41.414Z,87.45
2023-05-24T02:00:42.499Z,87.34
2023-05-24T02:01:42.226Z,88.05
2023-05-24T02:02:42.150Z,87.34
2023-05-24T02:03:42.211Z,88.05
2023-05-24T02:04:41.444Z,87.85
2023-05-24T02:05:42.163Z,88.56
2023-05-24T02:06:42.152Z,88.49
2023-05-24T02:07:42.254Z,88.60
2023-05-24T02:08:41.379Z,88.49
2023-05-24T02:09:42.137Z,89.31
2023-05-24T02:10:42.272Z,88.80
2023-05-24T02:11:42.234Z,89.11
2023-05-24T02:12:41.384Z,89.41
2023-05-24T02:13:42.091Z,89.01
2023-05-24T02:14:42.007Z,89.45
2023-05-24T02:15:42.110Z,89.31
2023-05-24T02:16:42.139Z,90.42
2023-05-24T02:17:43.140Z,90.22
2023-05-24T02:18:42.016Z,90.32
2023-05-24T02:19:41.805Z,89.92
2023-05-24T02:20:41.516Z,89.72
2023-05-24T02:21:41.899Z,89.41
2023-05-24T02:22:42.137Z,89.41
2023-05-24T02:23:41.928Z,90.12
2023-05-24T02:24:41.198Z,89.37
2023-05-24T02:25:42.835Z,88.96
2023-05-24T02:26:42.308Z,88.96
2023-05-24T02:27:41.894Z,88.76
2023-05-24T02:28:41.167Z,88.56
2023-05-24T02:29:41.890Z,88.35
2023-05-24T02:30:41.334Z,87.65
2023-05-24T02:31:42.612Z,88.15
2023-05-24T02:32:42.185Z,88.05
2023-05-24T02:33:41.890Z,88.76
2023-05-24T02:34:41.107Z,88.05
2023-05-24T02:35:41.892Z,88.01
2023-05-24T02:36:41.685Z,87.51
2023-05-24T02:37:41.895Z,87.85
2023-05-24T02:38:41.688Z,88.25
2023-05-24T02:39:41.899Z,88.46
2023-05-24T02:40:41.148Z,88.21
2023-05-24T02:41:41.794Z,87.71
2023-05-24T02:42:41.699Z,88.31
2023-05-24T02:43:41.826Z,87.30
2023-05-24T02:44:41.686Z,87.81
2023-05-24T02:45:41.821Z,87.20
2023-05-24T02:46:41.773Z,87.30
2023-05-24T02:47:41.894Z,87.51
2023-05-24T02:48:41.705Z,87.10
2023-05-24T02:49:40.916Z,87.60
2023-05-24T02:50:42.083Z,87.71
2023-05-24T02:51:41.523Z,88.01
2023-05-24T02:52:41.669Z,88.05
2023-05-24T02:53:40.884Z,87.74
2023-05-24T02:54:41.756Z,88.42
2023-05-24T02:55:40.873Z,87.60
2023-05-24T02:56:40.897Z,87.71
2023-05-24T02:57:40.864Z,87.91
2023-05-24T02:58:42.824Z,87.81
2023-05-24T02:59:40.832Z,87.30
2023-05-24T03:00:42.884Z,87.51
2023-05-24T03:01:41.680Z,87.00
2023-05-24T03:02:42.709Z,87.10
2023-05-24T03:03:41.718Z,86.96
2023-05-24T03:04:41.389Z,87.36
2023-05-24T03:05:40.735Z,87.05
2023-05-24T03:06:41.335Z,86.85
2023-05-24T03:07:42.557Z,87.66
2023-05-24T03:08:41.472Z,87.05
2023-05-24T03:09:40.721Z,86.41
2023-05-24T03:10:42.629Z,86.05
2023-05-24T03:11:41.520Z,86.05
2023-05-24T03:12:41.402Z,86.21
2023-05-24T03:13:41.504Z,85.64
2023-05-24T03:14:40.682Z,86.15
2023-05-24T03:15:41.585Z,86.55
2023-05-24T03:16:41.546Z,86.35
2023-05-24T03:17:40.640Z,85.84
2023-05-24T03:18:42.543Z,85.94
2023-05-24T03:19:41.394Z,86.55
2023-05-24T03:20:41.729Z,86.55
2023-05-24T03:21:41.373Z,86.65
2023-05-24T03:22:41.426Z,86.05
2023-05-24T03:23:41.255Z,86.15
2023-05-24T03:24:40.653Z,87.05
2023-05-24T03:25:42.265Z,87.20
2023-05-24T03:26:41.817Z,87.40
2023-05-24T03:27:41.183Z,87.87
2023-05-24T03:28:42.052Z,88.17
2023-05-24T03:29:41.246Z,87.56
2023-05-24T03:30:41.636Z,86.96
2023-05-24T03:31:40.555Z,86.96
2023-05-24T03:32:41.367Z,86.76
2023-05-24T03:33:41.224Z,86.85
2023-05-24T03:34:41.277Z,85.84
2023-05-24T03:35:41.322Z,86.55
2023-05-24T03:36:41.948Z,86.45
2023-05-24T03:37:41.275Z,86.05
2023-05-24T03:38:41.128Z,85.24
2023-05-24T03:39:41.275Z,86.91
2023-05-24T03:40:40.762Z,86.00
2023-05-24T03:41:42.331Z,85.19
2023-05-24T03:42:41.117Z,85.90
2023-05-24T03:43:41.257Z,85.50
2023-05-24T03:44:41.781Z,85.10
2023-05-24T03:45:41.237Z,84.79
2023-05-24T03:46:41.349Z,85.30
2023-05-24T03:47:41.206Z,84.85
2023-05-24T03:48:41.033Z,83.74
2023-05-24T03:49:41.161Z,84.25
2023-05-24T03:50:41.909Z,84.55
2023-05-24T03:51:40.985Z,84.95
2023-05-24T03:52:41.156Z,85.05
2023-05-24T03:53:40.316Z,84.55
2023-05-24T03:54:41.938Z,83.50
2023-05-24T03:55:41.436Z,84.11
2023-05-24T03:56:41.224Z,84.41
2023-05-24T03:57:41.574Z,84.11
2023-05-24T03:58:40.975Z,83.09
2023-05-24T03:59:41.345Z,83.70
2023-05-24T04:00:40.376Z,83.80
2023-05-24T04:01:40.184Z,83.90
2023-05-24T04:02:40.410Z,83.70
2023-05-24T04:03:41.056Z,82.89
2023-05-24T04:04:40.940Z,82.49
2023-05-24T04:05:41.133Z,83.29
2023-05-24T04:06:41.620Z,82.79
2023-05-24T04:07:41.028Z,83.40
2023-05-24T04:08:40.698Z,83.19
2023-05-24T04:09:41.863Z,83.60
2023-05-24T04:10:40.872Z,82.79
2023-05-24T04:11:40.131Z,82.79
2023-05-24T04:12:40.763Z,84.00
2023-05-24T04:13:41.161Z,82.49
2023-05-24T04:14:41.460Z,83.29
2023-05-24T04:15:40.919Z,82.18
2023-05-24T04:16:40.727Z,83.09
2023-05-24T04:17:41.073Z,83.29
2023-05-24T04:18:40.812Z,83.19
2023-05-24T04:19:40.778Z,82.59
2023-05-24T04:20:41.064Z,83.26
2023-05-24T04:21:40.760Z,83.15
2023-05-24T04:22:40.673Z,81.84
2023-05-24T04:23:40.670Z,82.85
2023-05-24T04:24:41.203Z,82.75
2023-05-24T04:25:40.915Z,81.44
2023-05-24T04:26:40.829Z,81.94
2023-05-24T04:27:40.532Z,80.32
2023-05-24T04:28:40.823Z,81.13
2023-05-24T04:29:41.313Z,81.84
2023-05-24T04:30:41.061Z,81.74
2023-05-24T04:31:41.301Z,81.44
2023-05-24T04:32:39.896Z,81.60
2023-05-24T04:33:40.809Z,81.60
2023-05-24T04:34:40.802Z,80.69
2023-05-24T04:35:40.545Z,80.99
2023-05-24T04:36:40.792Z,81.40
2023-05-24T04:37:40.583Z,80.79
2023-05-24T04:38:41.264Z,80.39
2023-05-24T04:39:40.572Z,80.29
2023-05-24T04:40:40.966Z,80.29
2023-05-24T04:41:41.252Z,80.29
2023-05-24T04:42:40.454Z,80.39
2023-05-24T04:43:40.175Z,80.39
2023-05-24T04:44:41.392Z,79.88
2023-05-24T04:45:39.774Z,79.68
2023-05-24T04:46:39.727Z,78.97
2023-05-24T04:47:40.551Z,77.97
2023-05-24T04:48:40.486Z,78.67
2023-05-24T04:49:40.680Z,77.66
2023-05-24T04:50:40.668Z,79.54
2023-05-24T04:51:40.496Z,77.97
2023-05-24T04:52:40.726Z,78.06
2023-05-24T04:53:40.454Z,78.47
2023-05-24T04:54:40.414Z,77.97
2023-05-24T04:55:40.344Z,77.97
2023-05-24T04:56:40.418Z,78.37
2023-05-24T04:57:39.606Z,77.46
2023-05-24T04:58:39.597Z,76.75
2023-05-24T04:59:40.644Z,78.53
2023-05-24T05:00:39.610Z,77.02
2023-05-24T05:01:39.611Z,77.39
2023-05-24T05:02:40.531Z,76.98
2023-05-24T05:03:40.311Z,77.15
2023-05-24T05:04:40.510Z,76.24
2023-05-24T05:05:40.243Z,75.50
2023-05-24T05:06:41.132Z,75.70
2023-05-24T05:07:39.482Z,74.59
2023-05-24T05:08:41.095Z,74.46
2023-05-24T05:09:41.030Z,73.95
2023-05-24T05:10:39.567Z,74.55
2023-05-24T05:11:40.246Z,75.76
2023-05-24T05:12:40.207Z,74.82
2023-05-24T05:13:40.238Z,75.63
2023-05-24T05:14:40.121Z,74.42
2023-05-24T05:15:42.727Z,75.33
2023-05-24T05:16:39.462Z,75.63
2023-05-24T05:17:40.349Z,75.02
2023-05-24T05:18:40.082Z,74.29
2023-05-24T05:19:40.284Z,74.08
2023-05-24T05:20:39.495Z,73.68
2023-05-24T05:21:40.224Z,72.34
2023-05-24T05:22:41.021Z,72.54
2023-05-24T05:23:39.991Z,71.53
2023-05-24T05:24:39.314Z,69.96
2023-05-24T05:25:39.951Z,68.95
2023-05-24T05:26:39.346Z,69.35
2023-05-24T05:27:41.133Z,69.32
2023-05-24T05:28:40.161Z,68.45
2023-05-24T05:29:39.723Z,68.45
2023-05-24T05:30:39.240Z,68.25
2023-05-24T05:31:40.078Z,69.96
2023-05-24T05:32:41.106Z,68.95
2023-05-24T05:33:40.570Z,68.55
2023-05-24T05:34:40.069Z,68.45
2023-05-24T05:35:40.034Z,67.22
2023-05-24T05:36:40.004Z,67.08
2023-05-24T05:37:39.924Z,65.28
2023-05-24T05:38:39.223Z,63.85
2023-05-24T05:39:39.162Z,63.98
2023-05-24T05:40:39.887Z,63.71
2023-05-24T05:41:40.538Z,63.21
2023-05-24T05:42:41.024Z,63.92
2023-05-24T05:43:39.969Z,65.05
2023-05-24T05:44:39.808Z,63.68
2023-05-24T05:45:39.113Z,63.51
2023-05-24T05:46:39.884Z,64.37
2023-05-24T05:47:39.928Z,64.48
2023-05-24T05:48:39.049Z,64.91
2023-05-24T05:49:39.925Z,65.91
2023-05-24T05:50:39.879Z,65.61
2023-05-24T05:51:39.896Z,66.55
2023-05-24T05:52:39.758Z,66.98
2023-05-24T05:53:39.032Z,67.51
2023-05-24T05:54:39.753Z,67.61
2023-05-24T05:55:39.572Z,67.11
2023-05-24T05:56:39.824Z,67.28
2023-05-24T05:57:39.641Z,69.19
2023-05-24T05:58:39.767Z,67.78
2023-05-24T05:59:39.631Z,68.52
2023-05-24T06:00:39.843Z,67.71
2023-05-24T06:01:39.664Z,68.62
2023-05-24T06:02:39.750Z,66.52
2023-05-24T06:03:39.891Z,66.71
2023-05-24T06:04:39.784Z,65.81
2023-05-24T06:05:39.604Z,65.11
2023-05-24T06:06:39.751Z,65.61
2023-05-24T06:07:39.624Z,65.25
2023-05-24T06:08:38.852Z,64.22
2023-05-24T06:09:39.743Z,63.81
2023-05-24T06:10:39.456Z,63.92
2023-05-24T06:11:39.659Z,63.31
2023-05-24T06:12:39.560Z,65.55
2023-05-24T06:13:39.685Z,63.54
2023-05-24T06:14:39.426Z,64.18
2023-05-24T06:15:39.641Z,64.07
2023-05-24T06:16:39.613Z,63.06
2023-05-24T06:17:39.561Z,60.89
2023-05-24T06:18:41.719Z,59.72
2023-05-24T06:19:39.532Z,57.64
2023-05-24T06:20:39.630Z,59.99
2023-05-24T06:21:38.712Z,59.22
2023-05-24T06:22:39.522Z,59.75
2023-05-24T06:23:38.677Z,59.98
2023-05-24T06:24:39.545Z,59.61
2023-05-24T06:25:38.729Z,61.24
2023-05-24T06:26:39.409Z,61.64
2023-05-24T06:27:39.299Z,62.84
2023-05-24T06:28:39.478Z,61.77
2023-05-24T06:29:39.317Z,62.00
2023-05-24T06:30:39.576Z,62.33
2023-05-24T06:31:39.438Z,63.76
2023-05-24T06:32:40.101Z,64.87
2023-05-24T06:33:42.598Z,65.70
2023-05-24T06:34:39.508Z,63.70
2023-05-24T06:35:39.279Z,65.30
2023-05-24T06:36:39.466Z,65.10
2023-05-24T06:37:39.239Z,64.30
2023-05-24T06:38:39.510Z,65.80
2023-05-24T06:39:39.297Z,65.17
2023-05-24T06:40:39.220Z,65.88
2023-05-24T06:41:39.429Z,63.73
2023-05-24T06:42:39.188Z,64.34
2023-05-24T06:43:39.243Z,63.10
2023-05-24T06:44:39.259Z,63.28
2023-05-24T06:45:39.272Z,59.79
2023-05-24T06:46:39.264Z,55.94
2023-05-24T06:47:39.650Z,54.76
2023-05-24T06:48:39.372Z,52.54
2023-05-24T06:49:39.239Z,50.18
2023-05-24T06:50:41.732Z,50.63
2023-05-24T06:51:39.241Z,50.16
2023-05-24T06:52:39.194Z,48.99
2023-05-24T06:53:39.309Z,48.20
2023-05-24T06:54:39.182Z,49.07
2023-05-24T06:55:38.921Z,51.30
2023-05-24T06:56:39.179Z,49.54
2023-05-24T06:57:38.998Z,48.80
2023-05-24T06:58:39.149Z,47.09
2023-05-24T06:59:39.010Z,48.62
2023-05-24T07:00:39.300Z,48.72
2023-05-24T07:01:39.024Z,48.32
2023-05-24T07:02:39.146Z,51.12
2023-05-24T07:03:39.010Z,51.05
2023-05-24T07:04:39.132Z,51.75
2023-05-24T07:05:38.990Z,49.95
2023-05-24T07:06:39.126Z,51.57
2023-05-24T07:07:39.030Z,52.19
2023-05-24T07:08:39.070Z,54.49
2023-05-24T07:09:39.000Z,55.13
2023-05-24T07:10:39.028Z,53.94
2023-05-24T07:11:39.049Z,52.97
2023-05-24T07:12:38.845Z,54.99
2023-05-24T07:13:39.008Z,56.31
2023-05-24T07:14:38.890Z,56.34
2023-05-24T07:15:39.020Z,57.67
2023-05-24T07:16:38.870Z,57.57
2023-05-24T07:17:39.042Z,57.39
2023-05-24T07:18:38.969Z,57.59
2023-05-24T07:19:38.989Z,58.52
2023-05-24T07:20:39.585Z,58.32
2023-05-24T07:21:38.947Z,59.42
2023-05-24T07:22:38.883Z,61.05
2023-05-24T07:23:38.059Z,59.85
2023-05-24T07:24:39.017Z,59.68
2023-05-24T07:25:38.913Z,58.07
2023-05-24T07:26:38.849Z,59.91
2023-05-24T07:27:38.628Z,60.91
2023-05-24T07:28:38.050Z,61.74
2023-05-24T07:29:38.723Z,61.64
2023-05-24T07:30:38.853Z,62.24
2023-05-24T07:31:38.712Z,61.54
2023-05-24T07:32:39.051Z,63.45
2023-05-24T07:33:38.700Z,61.44
2023-05-24T07:34:38.757Z,61.74
2023-05-24T07:35:38.692Z,62.54
2023-05-24T07:36:38.996Z,62.04
2023-05-24T07:37:39.169Z,62.74
2023-05-24T07:38:38.808Z,63.01
2023-05-24T07:39:38.677Z,60.91
2023-05-24T07:40:38.776Z,61.84
2023-05-24T07:41:38.719Z,63.45
2023-05-24T07:42:38.448Z,62.57
2023-05-24T07:43:38.727Z,62.54
2023-05-24T07:44:38.490Z,62.44
2023-05-24T07:45:38.618Z,64.25
2023-05-24T07:46:37.941Z,60.44
2023-05-24T07:47:38.709Z,62.54
2023-05-24T07:48:38.459Z,60.74
2023-05-24T07:49:38.700Z,61.67
2023-05-24T07:50:38.610Z,61.64
2023-05-24T07:51:39.160Z,61.94
2023-05-24T07:52:38.544Z,60.64
2023-05-24T07:53:38.570Z,61.04
2023-05-24T07:54:38.536Z,60.44
2023-05-24T07:55:38.621Z,61.64
2023-05-24T07:56:38.464Z,60.03
2023-05-24T07:57:38.447Z,60.94
2023-05-24T07:58:38.609Z,61.51
2023-05-24T07:59:38.309Z,62.41
2023-05-24T08:00:38.498Z,61.44
2023-05-24T08:01:38.302Z,62.14
2023-05-24T08:02:38.705Z,61.97
2023-05-24T08:03:39.533Z,62.77
2023-05-24T08:04:38.521Z,63.28
2023-05-24T08:05:38.361Z,62.07
2023-05-24T08:06:38.443Z,63.17
2023-05-24T08:07:38.475Z,61.97
2023-05-24T08:08:39.233Z,62.67
2023-05-24T08:09:38.722Z,62.07
2023-05-24T08:10:38.608Z,62.87
2023-05-24T08:11:38.318Z,61.67
2023-05-24T08:12:38.409Z,62.44
2023-05-24T08:13:38.499Z,61.64
2023-05-24T08:14:38.212Z,60.14
2023-05-24T08:15:38.308Z,61.54
2023-05-24T08:16:39.001Z,61.64
2023-05-24T08:17:38.392Z,59.23
2023-05-24T08:18:38.223Z,58.91
2023-05-24T08:19:38.360Z,58.11
2023-05-24T08:20:38.421Z,59.38
2023-05-24T08:21:38.324Z,58.78
2023-05-24T08:22:38.142Z,58.65
2023-05-24T08:23:38.307Z,57.79
2023-05-24T08:24:37.466Z,57.34
2023-05-24T08:25:38.249Z,56.09
2023-05-24T08:26:37.440Z,56.22
2023-05-24T08:27:38.910Z,56.22
2023-05-24T08:28:38.481Z,56.77
2023-05-24T08:29:38.051Z,55.02
2023-05-24T08:30:38.184Z,55.07
2023-05-24T08:31:38.110Z,54.86
2023-05-24T08:32:38.422Z,56.74
2023-05-24T08:33:37.910Z,54.84
2023-05-24T08:34:38.222Z,55.02
2023-05-24T08:35:38.126Z,56.24
2023-05-24T08:36:38.177Z,53.92
2023-05-24T08:37:37.287Z,53.02
2023-05-24T08:38:38.137Z,53.59
2023-05-24T08:39:37.982Z,53.77
2023-05-24T08:40:38.073Z,53.89
2023-05-24T08:41:38.007Z,53.79
2023-05-24T08:42:38.358Z,54.64
2023-05-24T08:43:38.206Z,55.94
2023-05-24T08:44:37.838Z,55.44
2023-05-24T08:45:38.097Z,54.52
2023-05-24T08:46:37.943Z,51.79
2023-05-24T08:47:38.016Z,52.29
2023-05-24T08:48:37.853Z,52.02
2023-05-24T08:49:38.011Z,52.89
2023-05-24T08:50:37.880Z,55.21
2023-05-24T08:51:37.951Z,54.44
2023-05-24T08:52:37.950Z,54.32
2023-05-24T08:53:37.991Z,53.84
2023-05-24T08:54:37.910Z,54.04
2023-05-24T08:55:37.941Z,53.81
2023-05-24T08:56:38.522Z,53.69
2023-05-24T08:57:37.931Z,53.19
2023-05-24T08:58:37.923Z,54.64
2023-05-24T08:59:37.692Z,55.04
2023-05-24T09:00:37.863Z,55.04
2023-05-24T09:01:37.803Z,54.67
2023-05-24T09:02:37.865Z,55.22
2023-05-24T09:03:37.688Z,56.72
2023-05-24T09:04:37.023Z,57.32
2023-05-24T09:05:37.704Z,56.95
2023-05-24T09:06:37.072Z,57.85
2023-05-24T09:07:38.285Z,56.74
2023-05-24T09:08:37.795Z,56.55
2023-05-24T09:09:37.843Z,55.94
2023-05-24T09:10:53.264Z,56.12
2023-05-24T09:11:39.501Z,57.12
2023-05-24T09:12:38.959Z,55.52
2023-05-24T09:13:37.654Z,53.92
2023-05-24T09:14:37.712Z,54.72
2023-05-24T09:15:37.873Z,54.29
2023-05-24T09:16:37.556Z,54.10
2023-05-24T09:17:38.275Z,54.97
2023-05-24T09:18:37.602Z,54.67
2023-05-24T09:19:37.709Z,54.77
2023-05-24T09:20:37.566Z,56.37
2023-05-24T09:21:37.790Z,55.09
2023-05-24T09:22:40.252Z,55.69
2023-05-24T09:23:36.863Z,54.17
2023-05-24T09:24:37.573Z,54.90
2023-05-24T09:25:36.810Z,54.37
2023-05-24T09:26:38.310Z,53.64
2023-05-24T09:27:37.742Z,53.74
2023-05-24T09:28:37.662Z,54.22
2023-05-24T09:29:36.749Z,53.72
2023-05-24T09:30:37.571Z,53.67
2023-05-24T09:31:36.778Z,53.97
2023-05-24T09:32:37.692Z,54.34
2023-05-24T09:33:37.579Z,54.32
2023-05-24T09:34:37.572Z,53.49
2023-05-24T09:35:37.489Z,51.67
2023-05-24T09:36:37.522Z,51.95
2023-05-24T09:37:37.326Z,51.45
2023-05-24T09:38:37.520Z,50.45
2023-05-24T09:39:37.361Z,51.07
2023-05-24T09:40:37.447Z,51.57
2023-05-24T09:41:37.446Z,50.87
2023-05-24T09:42:37.441Z,51.84
2023-05-24T09:43:37.408Z,50.80
2023-05-24T09:44:37.479Z,49.63
2023-05-24T09:45:36.605Z,48.49
2023-05-24T09:46:37.738Z,46.90
2023-05-24T09:47:37.465Z,47.22
2023-05-24T09:48:37.260Z,48.69
2023-05-24T09:49:37.348Z,45.59
2023-05-24T09:50:37.245Z,46.60
2023-05-24T09:51:37.454Z,46.80
2023-05-24T09:52:37.270Z,45.33
2023-05-24T09:53:37.344Z,47.92
2023-05-24T09:54:37.249Z,46.31
2023-05-24T09:55:37.297Z,44.79
2023-05-24T09:56:37.472Z,47.82
2023-05-24T09:57:37.259Z,48.11
2023-05-24T09:58:37.203Z,48.32
2023-05-24T09:59:37.489Z,46.92
2023-05-24T10:00:37.260Z,47.77
2023-05-24T10:01:37.323Z,46.47
2023-05-24T10:02:49.130Z,49.04
2023-05-24T10:03:38.183Z,48.64
2023-05-24T10:04:37.263Z,47.96
2023-05-24T10:05:36.392Z,50.40
2023-05-24T10:06:38.203Z,49.30
2023-05-24T10:07:37.053Z,50.00
2023-05-24T10:08:37.520Z,48.83
2023-05-24T10:09:37.039Z,49.55
2023-05-24T10:10:37.210Z,49.45
2023-05-24T10:11:37.057Z,50.74
2023-05-24T10:12:37.348Z,51.35
2023-05-24T10:13:37.146Z,50.82
2023-05-24T10:14:36.345Z,49.93
2023-05-24T10:15:37.510Z,49.23
2023-05-24T10:16:37.169Z,49.45
2023-05-24T10:17:37.062Z,50.15
2023-05-24T10:18:37.060Z,50.47
2023-05-24T10:19:37.072Z,50.47
2023-05-24T10:20:36.927Z,50.67
2023-05-24T10:21:36.268Z,50.07
2023-05-24T10:22:36.861Z,50.00
2023-05-24T10:23:36.247Z,49.70
2023-05-24T10:24:36.920Z,50.60
2023-05-24T10:25:37.079Z,50.27
2023-05-24T10:26:36.911Z,50.55
2023-05-24T10:27:37.002Z,49.35
2023-05-24T10:28:36.840Z,49.45
2023-05-24T10:29:36.300Z,49.73
2023-05-24T10:30:36.849Z,50.40
2023-05-24T10:31:37.101Z,48.71
2023-05-24T10:32:36.938Z,50.78
2023-05-24T10:33:36.852Z,48.88
2023-05-24T10:34:36.910Z,49.48
2023-05-24T10:35:36.820Z,48.79
2023-05-24T10:36:37.976Z,49.90
2023-05-24T10:37:36.745Z,50.02
2023-05-24T10:38:36.028Z,48.43
2023-05-24T10:39:36.817Z,49.98
2023-05-24T10:40:36.191Z,50.37
2023-05-24T10:41:36.692Z,50.27
2023-05-24T10:42:37.073Z,51.67
2023-05-24T10:43:37.827Z,50.57
2023-05-24T10:44:35.982Z,49.87
2023-05-24T10:45:36.819Z,50.07
2023-05-24T10:46:36.076Z,51.37
2023-05-24T10:47:39.083Z,49.98
2023-05-24T10:48:36.549Z,50.27
2023-05-24T10:49:36.766Z,51.05
2023-05-24T10:50:36.738Z,49.73
2023-05-24T10:51:37.028Z,49.43
2023-05-24T10:52:36.100Z,49.85
2023-05-24T10:53:35.998Z,51.37
2023-05-24T10:54:37.918Z,51.37
2023-05-24T10:55:37.328Z,51.15
2023-05-24T10:56:35.922Z,51.54
2023-05-24T10:57:36.878Z,50.82
2023-05-24T10:58:35.878Z,49.30
2023-05-24T10:59:36.762Z,50.80
2023-05-24T11:00:36.820Z,49.78
2023-05-24T11:01:37.328Z,49.06
2023-05-24T11:02:35.934Z,49.55
2023-05-24T11:03:36.460Z,48.94
2023-05-24T11:04:36.498Z,48.04
2023-05-24T11:05:36.570Z,50.40
2023-05-24T11:06:36.530Z,46.92
2023-05-24T11:07:36.454Z,48.24
2023-05-24T11:08:36.679Z,46.72
2023-05-24T11:09:37.670Z,47.94
2023-05-24T11:10:37.374Z,49.23
2023-05-24T11:11:36.389Z,49.01
2023-05-24T11:12:36.622Z,46.84
2023-05-24T11:13:35.702Z,47.86
2023-05-24T11:14:37.564Z,47.66
2023-05-24T11:15:36.502Z,49.16
2023-05-24T11:16:39.583Z,47.59
2023-05-24T11:17:35.694Z,48.49
2023-05-24T11:18:36.609Z,47.61
2023-05-24T11:19:37.710Z,48.68
2023-05-24T11:20:36.288Z,48.31
2023-05-24T11:21:36.574Z,47.11
2023-05-24T11:22:36.267Z,47.21
2023-05-24T11:23:38.343Z,47.02
2023-05-24T11:24:37.409Z,49.01
2023-05-24T11:25:36.496Z,50.05
2023-05-24T11:26:36.269Z,46.65
2023-05-24T11:27:36.376Z,47.92
2023-05-24T11:28:36.349Z,48.19
2023-05-24T11:29:38.186Z,46.78
2023-05-24T11:30:36.333Z,47.55
2023-05-24T11:31:40.020Z,47.45
2023-05-24T11:32:36.528Z,45.96
2023-05-24T11:33:36.305Z,45.19
2023-05-24T11:34:36.454Z,45.96
2023-05-24T11:35:36.391Z,44.89
2023-05-24T11:36:36.307Z,45.59
2023-05-24T11:37:45.935Z,44.54
2023-05-24T11:38:36.305Z,46.55
2023-05-24T11:39:36.143Z,47.84
2023-05-24T11:40:36.381Z,47.54
2023-05-24T11:41:36.116Z,46.87
2023-05-24T11:42:36.704Z,46.17
2023-05-24T11:43:36.125Z,47.29
2023-05-24T11:44:36.514Z,48.28
2023-05-24T11:45:36.110Z,49.18
2023-05-24T11:46:36.267Z,48.36
2023-05-24T11:47:36.175Z,48.14
2023-05-24T11:48:36.245Z,48.24
2023-05-24T11:49:36.110Z,44.68
2023-05-24T11:50:42.251Z,48.08
2023-05-24T11:51:36.051Z,47.89
2023-05-24T11:52:35.973Z,47.41
2023-05-24T11:53:36.114Z,47.81
2023-05-24T11:54:35.963Z,49.40
2023-05-24T11:55:36.394Z,48.41
2023-05-24T11:56:35.984Z,48.08
2023-05-24T11:57:36.147Z,48.49
2023-05-24T11:58:35.892Z,50.78
2023-05-24T11:59:35.228Z,48.98
2023-05-24T12:00:35.924Z,48.76
2023-05-24T12:01:35.264Z,46.97
2023-05-24T12:02:36.062Z,48.58
2023-05-24T12:03:36.212Z,46.37
2023-05-24T12:04:36.053Z,46.47
2023-05-24T12:05:35.499Z,48.08
2023-05-24T12:06:36.224Z,48.07
2023-05-24T12:07:35.755Z,48.26
2023-05-24T12:08:35.925Z,47.17
2023-05-24T12:09:36.565Z,47.96
2023-05-24T12:10:35.251Z,47.96
2023-05-24T12:11:36.284Z,48.66
2023-05-24T12:12:45.741Z,47.66
2023-05-24T12:13:36.794Z,47.89
2023-05-24T12:14:35.917Z,48.68
2023-05-24T12:15:35.827Z,47.09
2023-05-24T12:16:35.967Z,47.59
2023-05-24T12:17:35.903Z,48.26
2023-05-24T12:18:35.680Z,47.07
2023-05-24T12:19:36.103Z,46.95
2023-05-24T12:20:35.979Z,46.84
2023-05-24T12:21:35.789Z,46.35
2023-05-24T12:22:35.692Z,47.17
2023-05-24T12:23:35.769Z,48.24
2023-05-24T12:24:35.820Z,44.98
2023-05-24T12:25:35.736Z,46.69
2023-05-24T12:26:35.606Z,44.90
2023-05-24T12:27:35.797Z,45.92
2023-05-24T12:28:35.708Z,48.58
2023-05-24T12:29:35.740Z,47.79
2023-05-24T12:30:34.905Z,48.88
2023-05-24T12:31:35.973Z,46.89
2023-05-24T12:32:35.629Z,47.69
2023-05-24T12:33:35.653Z,47.49
2023-05-24T12:34:35.666Z,48.01
2023-05-24T12:35:35.745Z,47.74
2023-05-24T12:36:35.733Z,47.83
2023-05-24T12:37:35.446Z,48.71
2023-05-24T12:38:35.664Z,47.31
2023-05-24T12:39:35.500Z,46.12
2023-05-24T12:42:24.210Z,47.51
2023-05-24T12:42:29.794Z,46.61
2023-05-24T12:43:30.302Z,47.49
2023-05-24T12:44:30.546Z,47.39
2023-05-24T12:45:30.333Z,47.59
2023-05-24T12:46:30.697Z,47.59
2023-05-24T12:47:30.413Z,49.38
2023-05-24T12:48:29.647Z,50.95
2023-05-24T12:49:30.322Z,49.66
2023-05-24T12:50:30.454Z,48.86
2023-05-24T12:51:30.502Z,50.05
2023-05-24T12:52:30.566Z,49.16
2023-05-24T12:53:30.479Z,50.25