createdAt,value
2019-06-08T00:02:14.738Z,44.00
2019-06-08T00:04:41.553Z,45.98
2019-06-08T00:07:08.406Z,47.90
2019-06-08T00:09:35.068Z,47.70
2019-06-08T00:12:21.518Z,49.88
2019-06-08T00:14:48.154Z,47.13
2019-06-08T00:17:33.704Z,48.58
2019-06-08T00:19:43.380Z,47.98
2019-06-08T00:22:09.837Z,48.08
2019-06-08T00:24:36.339Z,49.88
2019-06-08T00:27:02.943Z,46.77
2019-06-08T00:29:29.401Z,49.95
2019-06-08T00:31:55.923Z,49.48
2019-06-08T00:34:22.718Z,47.05
2019-06-08T00:36:49.395Z,48.02
2019-06-08T00:39:16.755Z,54.45
2019-06-08T00:41:43.668Z,53.28
2019-06-08T00:44:10.202Z,48.30
2019-06-08T00:46:36.823Z,51.08
2019-06-08T00:49:03.492Z,51.15
2019-06-08T00:51:30.022Z,48.15
2019-06-08T00:53:56.639Z,51.85
2019-06-08T00:56:23.807Z,52.48
2019-06-08T00:58:50.558Z,57.08
2019-06-08T01:01:20.192Z,49.75
2019-06-08T01:03:45.557Z,51.48
2019-06-08T01:06:12.190Z,48.00
2019-06-08T01:08:39.060Z,44.63
2019-06-08T01:11:05.710Z,53.33
2019-06-08T01:13:32.142Z,58.20
2019-06-08T01:15:58.701Z,65.57
2019-06-08T01:18:25.876Z,67.70
2019-06-08T01:20:52.607Z,67.85
2019-06-08T01:23:19.540Z,68.33
2019-06-08T01:25:46.158Z,68.00
2019-06-08T01:28:12.808Z,65.08
2019-06-08T01:30:39.430Z,62.75
2019-06-08T01:33:05.956Z,70.95
2019-06-08T01:35:32.511Z,69.12
2019-06-08T01:37:59.127Z,61.30
2019-06-08T01:40:25.740Z,62.35
2019-06-08T01:42:52.400Z,64.35
2019-06-08T01:45:24.013Z,67.85
2019-06-08T01:47:50.469Z,60.73
2019-06-08T01:50:16.979Z,69.15
2019-06-08T01:52:43.386Z,65.92
2019-06-08T01:55:10.064Z,70.57
2019-06-08T01:57:36.459Z,75.15
2019-06-08T02:00:29.392Z,64.60
2019-06-08T02:02:37.860Z,63.70
2019-06-08T02:05:06.456Z,63.33
2019-06-08T02:07:33.082Z,63.60
2019-06-08T02:09:59.730Z,61.85
2019-06-08T02:12:26.736Z,64.12
2019-06-08T02:14:53.711Z,52.35
2019-06-08T02:17:20.371Z,51.58
2019-06-08T02:19:47.013Z,51.23
2019-06-08T02:22:13.527Z,50.38
2019-06-08T02:24:40.096Z,48.68
2019-06-08T02:27:06.708Z,50.70
2019-06-08T02:29:33.727Z,51.90
2019-06-08T02:32:00.821Z,54.00
2019-06-08T02:34:28.336Z,56.75
2019-06-08T02:36:55.455Z,63.60
2019-06-08T02:39:22.141Z,55.20
2019-06-08T02:41:48.654Z,53.15
2019-06-08T02:44:15.166Z,49.95
2019-06-08T02:46:41.733Z,41.30
2019-06-08T02:49:08.152Z,40.55
2019-06-08T02:51:36.434Z,47.05
2019-06-08T02:54:03.527Z,42.80
2019-06-08T02:56:33.931Z,47.33
2019-06-08T02:59:02.465Z,46.73
2019-06-08T03:01:33.691Z,46.58
2019-06-08T03:04:01.410Z,48.48
2019-06-08T03:06:30.358Z,48.92
2019-06-08T03:08:57.889Z,47.23
2019-06-08T03:11:25.023Z,51.42
2019-06-08T03:13:55.270Z,46.85
2019-06-08T03:16:21.753Z,47.88
2019-06-08T03:18:48.278Z,49.27
2019-06-08T03:21:14.695Z,49.63
2019-06-08T03:23:43.238Z,51.73
2019-06-08T03:26:09.602Z,46.35
2019-06-08T03:28:37.367Z,46.28
2019-06-08T03:31:04.568Z,47.08
2019-06-08T03:33:31.195Z,41.08
2019-06-08T03:35:58.680Z,41.33
2019-06-08T03:38:25.727Z,35.88
2019-06-08T03:40:52.156Z,37.75
2019-06-08T03:43:18.777Z,44.95
2019-06-08T03:45:45.471Z,43.52
2019-06-08T03:48:12.570Z,43.25
2019-06-08T03:50:40.262Z,42.15
2019-06-08T03:53:07.450Z,40.15
2019-06-08T03:55:35.380Z,44.42
2019-06-08T03:58:02.315Z,43.25
2019-06-08T04:00:28.904Z,40.55
2019-06-08T04:02:55.297Z,38.35
2019-06-08T04:05:21.947Z,38.65
2019-06-08T04:07:50.494Z,37.78
2019-06-08T04:10:17.661Z,38.20
2019-06-08T04:12:44.802Z,35.38
2019-06-08T04:15:13.164Z,32.30
2019-06-08T04:17:40.005Z,30.65
2019-06-08T04:20:11.411Z,31.40
2019-06-08T04:22:40.389Z,33.42
2019-06-08T04:25:07.054Z,31.50
2019-06-08T04:27:33.655Z,34.00
2019-06-08T04:30:00.790Z,34.20
2019-06-08T04:32:27.385Z,32.78
2019-06-08T04:34:54.042Z,32.38
2019-06-08T04:37:20.488Z,35.90
2019-06-08T04:39:47.125Z,32.10
2019-06-08T04:42:13.594Z,33.63
2019-06-08T04:44:40.494Z,33.95
2019-06-08T04:47:07.380Z,34.48
2019-06-08T04:49:33.949Z,37.45
2019-06-08T04:52:00.357Z,36.38
2019-06-08T04:54:26.968Z,40.55
2019-06-08T04:56:56.351Z,42.38
2019-06-08T04:59:22.881Z,37.42
2019-06-08T05:01:49.612Z,39.00
2019-06-08T05:04:16.119Z,35.80
2019-06-08T05:06:43.001Z,35.17
2019-06-08T05:09:09.702Z,35.25
2019-06-08T05:11:36.522Z,35.48
2019-06-08T05:14:03.871Z,39.20
2019-06-08T05:16:30.310Z,39.15
2019-06-08T05:18:56.817Z,40.28
2019-06-08T05:21:23.515Z,39.55
2019-06-08T05:23:58.327Z,40.12
2019-06-08T05:26:18.251Z,41.98
2019-06-08T05:28:45.263Z,41.53
2019-06-08T05:31:11.826Z,41.50
2019-06-08T05:33:39.218Z,43.78
2019-06-08T05:36:05.880Z,45.25
2019-06-08T05:38:32.392Z,51.30
2019-06-08T05:40:59.043Z,81.00
2019-06-08T05:43:25.458Z,57.65
2019-06-08T05:45:52.125Z,52.05
2019-06-08T05:48:18.628Z,45.12
2019-06-08T05:51:00.450Z,42.15
2019-06-08T05:53:13.634Z,45.60
2019-06-08T05:55:41.687Z,47.60
2019-06-08T05:58:08.533Z,49.55
2019-06-08T06:00:34.959Z,75.83
2019-06-08T06:03:01.580Z,57.35
2019-06-08T06:05:27.985Z,52.17
2019-06-08T06:07:54.771Z,48.78
2019-06-08T06:10:21.389Z,47.20
2019-06-08T06:12:49.049Z,51.90
2019-06-08T06:15:17.118Z,58.60
2019-06-08T06:17:44.315Z,53.45
2019-06-08T06:20:12.170Z,50.33
2019-06-08T06:22:38.722Z,50.23
2019-06-08T06:25:09.234Z,50.10
2019-06-08T06:27:35.743Z,48.33
2019-06-08T06:30:07.070Z,43.75
2019-06-08T06:32:33.698Z,40.48
2019-06-08T06:35:00.427Z,37.40
2019-06-08T06:37:26.987Z,37.03
2019-06-08T06:39:55.414Z,38.90
2019-06-08T06:42:24.754Z,36.28
2019-06-08T06:44:50.605Z,33.05
2019-06-08T06:47:17.536Z,33.00
2019-06-08T06:49:44.530Z,35.28
2019-06-08T06:52:11.514Z,40.92
2019-06-08T06:54:37.942Z,39.50
2019-06-08T06:57:04.580Z,35.68
2019-06-08T06:59:31.136Z,46.35
2019-06-08T07:01:58.136Z,51.13
2019-06-08T07:04:24.758Z,42.27
2019-06-08T07:06:52.262Z,38.10
2019-06-08T07:09:19.715Z,36.93
2019-06-08T07:11:46.843Z,35.83
2019-06-08T07:14:13.716Z,37.55
2019-06-08T07:16:40.152Z,38.58
2019-06-08T07:19:06.711Z,39.35
2019-06-08T07:21:41.629Z,39.60
2019-06-08T07:24:01.559Z,39.40
2019-06-08T07:26:28.948Z,35.20
2019-06-08T07:28:55.474Z,35.60
2019-06-08T07:31:21.986Z,33.58
2019-06-08T07:33:50.090Z,39.23
2019-06-08T07:36:17.030Z,57.20
2019-06-08T07:38:43.938Z,70.45
2019-06-08T07:41:10.443Z,38.02
2019-06-08T07:43:37.082Z,33.45
2019-06-08T07:46:03.619Z,33.25
2019-06-08T07:48:30.125Z,34.70
2019-06-08T07:50:56.643Z,33.28
2019-06-08T07:53:24.374Z,25.57
2019-06-08T07:55:51.543Z,37.42
2019-06-08T07:58:18.470Z,26.87
2019-06-08T08:00:45.101Z,30.23
2019-06-08T08:03:11.798Z,26.40
2019-06-08T08:05:38.434Z,28.05
2019-06-08T08:08:05.070Z,27.30
2019-06-08T08:10:32.245Z,28.10
2019-06-08T08:12:58.993Z,26.55
2019-06-08T08:15:25.810Z,26.02
2019-06-08T08:17:53.814Z,26.62
2019-06-08T08:20:20.914Z,29.98
2019-06-08T08:22:49.218Z,27.37
2019-06-08T08:25:18.079Z,34.30
2019-06-08T08:27:44.217Z,30.68
2019-06-08T08:30:11.924Z,32.53
2019-06-08T08:32:38.379Z,35.28
2019-06-08T08:35:08.588Z,35.92
2019-06-08T08:37:34.898Z,35.35
2019-06-08T08:40:01.658Z,39.53
2019-06-08T08:42:30.139Z,36.90
2019-06-08T08:45:02.700Z,36.15
2019-06-08T08:47:27.759Z,33.40
2019-06-08T08:49:54.338Z,41.23
2019-06-08T08:52:33.720Z,38.67
2019-06-08T08:54:50.746Z,40.00
2019-06-08T08:57:18.228Z,40.35
2019-06-08T08:59:50.143Z,41.00
2019-06-08T09:02:13.461Z,44.00
2019-06-08T09:04:40.079Z,36.00
2019-06-08T09:07:09.442Z,35.48
2019-06-08T09:09:35.047Z,41.77
2019-06-08T09:12:04.320Z,39.50
2019-06-08T09:14:30.421Z,32.40
2019-06-08T09:16:59.805Z,29.27
2019-06-08T09:19:27.915Z,31.97
2019-06-08T09:21:54.041Z,30.75
2019-06-08T09:24:20.678Z,28.92
2019-06-08T09:26:47.897Z,28.85
2019-06-08T09:29:14.622Z,29.92
2019-06-08T09:31:41.344Z,28.00
2019-06-08T09:34:12.116Z,29.90
2019-06-08T09:36:37.642Z,27.37
2019-06-08T09:39:11.255Z,26.48
2019-06-08T09:41:37.902Z,24.82
2019-06-08T09:44:05.764Z,23.90
2019-06-08T09:46:32.450Z,21.85
2019-06-08T09:49:05.898Z,22.95
2019-06-08T09:51:28.576Z,26.23
2019-06-08T09:53:56.127Z,23.98
2019-06-08T09:56:23.748Z,27.48
2019-06-08T09:58:51.416Z,26.57
2019-06-08T10:01:18.543Z,23.18
2019-06-08T10:03:48.064Z,22.62
2019-06-08T10:06:13.603Z,27.13
2019-06-08T10:08:40.226Z,22.22
2019-06-08T10:11:09.401Z,26.50
2019-06-08T10:13:35.257Z,23.32
2019-06-08T10:16:05.359Z,24.37
2019-06-08T10:18:30.283Z,30.77
2019-06-08T10:20:59.585Z,31.97
2019-06-08T10:23:31.861Z,28.62
2019-06-08T10:25:54.805Z,28.07
2019-06-08T10:28:22.025Z,30.00
2019-06-08T10:30:49.021Z,26.23
2019-06-08T10:33:18.275Z,31.20
2019-06-08T10:35:44.037Z,25.95
2019-06-08T10:38:11.967Z,30.75
2019-06-08T10:41:04.870Z,32.40
2019-06-08T10:43:28.714Z,28.62
2019-06-08T10:45:54.132Z,27.15
2019-06-08T10:48:20.765Z,27.13
2019-06-08T10:50:47.532Z,28.17
2019-06-08T10:53:16.512Z,26.85
2019-06-08T10:55:43.017Z,25.57
2019-06-08T10:58:11.279Z,31.20
2019-06-08T11:00:38.880Z,27.73
2019-06-08T11:03:09.716Z,30.95
2019-06-08T11:05:34.318Z,29.90
2019-06-08T11:08:02.541Z,31.70
2019-06-08T11:10:29.363Z,34.75
2019-06-08T11:12:58.282Z,46.88
2019-06-08T11:15:29.309Z,37.50
2019-06-08T11:17:53.659Z,34.65
2019-06-08T11:20:20.344Z,34.55
2019-06-08T11:22:49.792Z,30.52
2019-06-08T11:25:19.542Z,30.40
2019-06-08T11:27:44.333Z,35.08
2019-06-08T11:30:20.536Z,31.23
2019-06-08T11:32:41.467Z,37.50
2019-06-08T11:35:11.079Z,34.78
2019-06-08T11:37:38.705Z,26.55
2019-06-08T11:40:09.460Z,29.15
2019-06-08T11:42:35.026Z,29.12
2019-06-08T11:45:04.537Z,28.02
2019-06-08T11:47:31.360Z,26.45
2019-06-08T11:49:58.436Z,28.45
2019-06-08T11:52:25.880Z,27.13
2019-06-08T11:54:53.409Z,21.90
2019-06-08T11:57:21.302Z,22.60
2019-06-08T11:59:49.283Z,23.38
2019-06-08T12:02:18.336Z,21.37
2019-06-08T12:04:44.367Z,22.37
2019-06-08T12:07:12.363Z,19.45
2019-06-08T12:09:40.377Z,18.17
2019-06-08T12:12:12.234Z,20.57
2019-06-08T12:14:37.678Z,19.10
2019-06-08T12:17:05.106Z,15.95
2019-06-08T12:19:32.037Z,21.45
2019-06-08T12:21:58.705Z,22.87
2019-06-08T12:24:38.484Z,13.68
2019-06-08T12:27:00.281Z,13.62
2019-06-08T12:29:22.326Z,12.82
2019-06-08T12:31:48.791Z,18.37
2019-06-08T12:34:16.221Z,17.65
2019-06-08T12:36:43.611Z,16.35
2019-06-08T12:39:10.215Z,18.07
2019-06-08T12:41:37.747Z,21.97
2019-06-08T12:44:04.577Z,13.88
2019-06-08T12:46:31.839Z,16.30
2019-06-08T12:48:58.495Z,23.92
2019-06-08T12:51:25.010Z,18.25
2019-06-08T12:53:51.539Z,13.08
2019-06-08T12:56:22.120Z,10.28
2019-06-08T12:58:47.649Z,10.60
2019-06-08T13:01:14.599Z,9.95
2019-06-08T13:03:41.472Z,6.20
2019-06-08T13:06:09.649Z,11.60
2019-06-08T13:08:36.429Z,8.13
2019-06-08T13:11:03.077Z,9.63
2019-06-08T13:13:29.738Z,4.53
2019-06-08T13:15:58.045Z,11.03
2019-06-08T13:18:24.571Z,5.35
2019-06-08T13:20:51.818Z,5.95
2019-06-08T13:23:21.208Z,5.78
2019-06-08T13:25:48.520Z,5.78
2019-06-08T13:28:19.204Z,6.92
2019-06-08T13:30:44.130Z,3.62
2019-06-08T13:33:10.594Z,6.33
2019-06-08T13:35:39.521Z,6.33
2019-06-08T13:38:05.552Z,7.03
2019-06-08T13:40:32.334Z,10.00
2019-06-08T13:42:59.053Z,12.50
2019-06-08T13:45:27.833Z,5.25
2019-06-08T13:47:54.725Z,4.92
2019-06-08T13:50:22.670Z,5.45
2019-06-08T13:52:49.787Z,6.40
2019-06-08T13:55:36.029Z,5.05
2019-06-08T13:57:45.755Z,5.35
2019-06-08T14:00:13.438Z,4.03
2019-06-08T14:02:40.051Z,4.95
2019-06-08T14:05:08.282Z,4.60
2019-06-08T14:07:37.867Z,5.97
2019-06-08T14:10:06.126Z,6.90
2019-06-08T14:12:32.921Z,6.35
2019-06-08T14:14:59.574Z,9.38
2019-06-08T14:17:27.143Z,4.33
2019-06-08T14:19:54.099Z,5.55
2019-06-08T14:22:23.011Z,3.50
2019-06-08T14:24:49.106Z,5.35
2019-06-08T14:27:16.893Z,2.92
2019-06-08T14:29:44.103Z,4.55
2019-06-08T14:32:10.657Z,5.53
2019-06-08T14:34:38.639Z,4.15
2019-06-08T14:37:05.624Z,6.08
2019-06-08T14:39:34.724Z,5.05
2019-06-08T14:42:01.283Z,4.10
2019-06-08T14:44:28.743Z,5.12
2019-06-08T14:46:57.917Z,5.92
2019-06-08T14:49:29.451Z,6.87
2019-06-08T14:51:52.963Z,4.10
2019-06-08T14:54:24.384Z,4.10
2019-06-08T14:56:48.164Z,8.10
2019-06-08T14:59:14.864Z,5.17
2019-06-08T15:01:41.981Z,5.28
2019-06-08T15:04:08.991Z,9.30
2019-06-08T15:06:38.216Z,8.03
2019-06-08T15:09:08.648Z,5.50
2019-06-08T15:11:35.328Z,6.40
2019-06-08T15:14:02.147Z,7.65
2019-06-08T15:16:31.109Z,7.67
2019-06-08T15:19:00.148Z,5.05
2019-06-08T15:21:29.513Z,7.12
2019-06-08T15:23:54.523Z,3.45
2019-06-08T15:26:29.972Z,4.92
2019-06-08T15:28:49.578Z,5.55
2019-06-08T15:31:18.108Z,9.30
2019-06-08T15:33:44.657Z,5.50
2019-06-08T15:36:11.154Z,3.77
2019-06-08T15:38:38.135Z,4.58
2019-06-08T15:41:05.101Z,7.92
2019-06-08T15:43:36.652Z,4.80
2019-06-08T15:46:00.559Z,10.90
2019-06-08T15:48:29.331Z,10.80
2019-06-08T15:50:58.220Z,5.87
2019-06-08T15:53:24.360Z,4.20
2019-06-08T15:55:51.542Z,6.67
2019-06-08T15:58:18.436Z,10.30
2019-06-08T16:00:45.270Z,6.83
2019-06-08T16:03:11.913Z,4.33
2019-06-08T16:05:38.870Z,6.40
2019-06-08T16:08:05.429Z,8.65
2019-06-08T16:10:32.334Z,5.35
2019-06-08T16:12:59.305Z,11.80
2019-06-08T16:15:26.866Z,10.93
2019-06-08T16:17:53.647Z,13.98
2019-06-08T16:20:20.275Z,8.53
2019-06-08T16:22:46.888Z,14.40
2019-06-08T16:25:13.657Z,3.98
2019-06-08T16:27:40.906Z,3.83
2019-06-08T16:30:09.614Z,9.05
2019-06-08T16:32:35.882Z,8.05
2019-06-08T16:35:04.684Z,6.05
2019-06-08T16:37:31.659Z,5.95
2019-06-08T16:39:58.758Z,9.90
2019-06-08T16:42:25.222Z,6.85
2019-06-08T16:44:51.863Z,3.42
2019-06-08T16:47:18.511Z,12.45
2019-06-08T16:49:45.135Z,4.00
2019-06-08T16:52:11.769Z,5.12
2019-06-08T16:54:38.972Z,8.95
2019-06-08T16:57:10.705Z,4.08
2019-06-08T16:59:34.770Z,14.53
2019-06-08T17:02:01.369Z,3.35
2019-06-08T17:04:28.826Z,8.33
2019-06-08T17:06:55.795Z,7.12
2019-06-08T17:09:22.333Z,5.15
2019-06-08T17:11:50.415Z,4.50
2019-06-08T17:14:17.436Z,8.93
2019-06-08T17:16:44.089Z,8.35
2019-06-08T17:19:10.701Z,11.50
2019-06-08T17:21:38.465Z,4.80
2019-06-08T17:24:05.369Z,4.90
2019-06-08T17:26:32.613Z,5.90
2019-06-08T17:28:59.677Z,4.67
2019-06-08T17:31:26.630Z,8.00
2019-06-08T17:33:53.457Z,7.72
2019-06-08T17:36:20.352Z,3.85
2019-06-08T17:38:46.886Z,6.75
2019-06-08T17:41:14.286Z,10.23
2019-06-08T17:43:42.506Z,8.13
2019-06-08T17:46:17.503Z,8.28
2019-06-08T17:48:44.897Z,11.12
2019-06-08T17:51:11.620Z,5.00
2019-06-08T17:53:40.902Z,5.90
2019-06-08T17:56:07.189Z,8.30
2019-06-08T17:58:33.702Z,9.43
2019-06-08T18:01:00.427Z,6.12
2019-06-08T18:03:27.887Z,9.45
2019-06-08T18:05:54.953Z,5.03
2019-06-08T18:08:25.141Z,11.22
2019-06-08T18:10:50.290Z,4.83
2019-06-08T18:13:18.433Z,4.28
2019-06-08T18:15:46.028Z,4.00
2019-06-08T18:18:13.956Z,4.50
2019-06-08T18:20:42.458Z,6.37
2019-06-08T18:23:09.315Z,6.40
2019-06-08T18:25:38.723Z,8.18
2019-06-08T18:28:10.252Z,4.67
2019-06-08T18:30:34.502Z,7.17
2019-06-08T18:33:01.253Z,4.90
2019-06-08T18:35:28.105Z,4.08
2019-06-08T18:37:54.617Z,9.73
2019-06-08T18:40:21.769Z,5.85
2019-06-08T18:42:48.857Z,3.17
2019-06-08T18:45:18.153Z,7.25
2019-06-08T18:47:45.492Z,3.87
2019-06-08T18:50:12.547Z,4.15
2019-06-08T18:52:41.842Z,5.30
2019-06-08T18:55:08.305Z,4.87
2019-06-08T18:57:35.483Z,9.30
2019-06-08T19:00:08.475Z,6.78
2019-06-08T19:02:33.118Z,4.92
2019-06-08T19:04:59.784Z,4.05
2019-06-08T19:07:28.289Z,6.37
2019-06-08T19:09:57.835Z,8.90
2019-06-08T19:12:24.880Z,12.23
2019-06-08T19:14:52.489Z,7.87
2019-06-08T19:17:19.527Z,7.62
2019-06-08T19:19:48.518Z,7.12
2019-06-08T19:22:14.936Z,8.10
2019-06-08T19:24:43.793Z,18.75
2019-06-08T19:27:09.945Z,7.30
2019-06-08T19:29:39.419Z,4.87
2019-06-08T19:32:07.290Z,10.18
2019-06-08T19:34:33.599Z,5.65
2019-06-08T19:37:00.428Z,8.20
2019-06-08T19:39:28.296Z,12.35
2019-06-08T19:41:57.224Z,7.35
2019-06-08T19:44:24.362Z,10.53
2019-06-08T19:46:53.143Z,17.00
2019-06-08T19:49:19.398Z,5.85
2019-06-08T19:51:49.384Z,7.67
2019-06-08T19:54:14.233Z,6.45
2019-06-08T19:56:41.885Z,7.78
2019-06-08T19:59:09.234Z,6.03
2019-06-08T20:01:37.812Z,5.15
2019-06-08T20:04:04.117Z,7.00
2019-06-08T20:06:30.835Z,8.00
2019-06-08T20:08:57.653Z,8.80
2019-06-08T20:11:24.712Z,8.20
2019-06-08T20:13:51.766Z,10.05
2019-06-08T20:16:18.548Z,3.67
2019-06-08T20:18:46.250Z,8.78
2019-06-08T20:21:13.806Z,6.83
2019-06-08T20:23:41.120Z,10.82
2019-06-08T20:26:08.491Z,7.40
2019-06-08T20:28:37.296Z,6.33
2019-06-08T20:31:03.983Z,9.13
2019-06-08T20:33:30.546Z,11.10
2019-06-08T20:35:58.546Z,10.90
2019-06-08T20:38:35.085Z,8.45
2019-06-08T20:40:53.585Z,6.47
2019-06-08T20:43:20.119Z,11.97
2019-06-08T20:45:49.186Z,10.53
2019-06-08T20:48:17.703Z,9.13
2019-06-08T20:50:44.329Z,10.53
2019-06-08T20:53:11.092Z,10.08
2019-06-08T20:55:40.555Z,9.85
2019-06-08T20:58:08.067Z,12.03
2019-06-08T21:00:34.934Z,7.72
2019-06-08T21:03:02.937Z,9.35
2019-06-08T21:05:29.805Z,12.40
2019-06-08T21:07:59.037Z,8.50
2019-06-08T21:10:28.193Z,11.57
2019-06-08T21:12:56.420Z,8.65
2019-06-08T21:15:23.156Z,9.50
2019-06-08T21:17:51.098Z,10.53
2019-06-08T21:20:18.171Z,7.37
2019-06-08T21:22:44.963Z,9.53
2019-06-08T21:25:12.767Z,9.68
2019-06-08T21:27:39.307Z,11.30
2019-06-08T21:30:18.837Z,5.37
2019-06-08T21:32:37.116Z,8.08
2019-06-08T21:35:07.495Z,6.72
2019-06-08T21:37:33.525Z,12.70
2019-06-08T21:40:03.643Z,5.62
2019-06-08T21:42:28.525Z,7.60
2019-06-08T21:44:59.400Z,8.63
2019-06-08T21:47:23.617Z,7.53
2019-06-08T21:49:51.376Z,7.40
2019-06-08T21:52:18.690Z,11.57
2019-06-08T21:54:45.334Z,9.58
2019-06-08T21:57:12.062Z,7.30
2019-06-08T21:59:38.608Z,5.62
2019-06-08T22:02:08.143Z,7.70
2019-06-08T22:04:37.219Z,7.97
2019-06-08T22:07:03.785Z,5.20
2019-06-08T22:09:30.429Z,9.03
2019-06-08T22:11:59.194Z,10.95
2019-06-08T22:14:27.314Z,6.85
2019-06-08T22:16:55.128Z,7.15
2019-06-08T22:19:22.126Z,5.37
2019-06-08T22:21:48.679Z,7.03
2019-06-08T22:24:17.153Z,7.35
2019-06-08T22:26:43.694Z,8.80
2019-06-08T22:29:10.331Z,5.45
2019-06-08T22:31:37.647Z,6.78
2019-06-08T22:34:04.564Z,7.45
2019-06-08T22:36:31.097Z,8.58
2019-06-08T22:39:00.596Z,6.17
2019-06-08T22:41:28.016Z,5.75
2019-06-08T22:43:55.719Z,6.05
2019-06-08T22:46:22.899Z,7.65
2019-06-08T22:48:49.431Z,7.92
2019-06-08T22:51:18.214Z,9.97
2019-06-08T22:53:44.265Z,6.60
2019-06-08T22:56:10.895Z,8.40
2019-06-08T22:58:37.460Z,8.03
2019-06-08T23:01:11.142Z,6.07
2019-06-08T23:03:34.960Z,6.33
2019-06-08T23:06:02.798Z,7.58
2019-06-08T23:08:29.753Z,10.50
2019-06-08T23:10:58.906Z,9.03
2019-06-08T23:13:24.636Z,9.23
2019-06-08T23:15:51.264Z,10.13
2019-06-08T23:18:18.147Z,10.75
2019-06-08T23:20:44.966Z,4.70
2019-06-08T23:23:11.515Z,8.00
2019-06-08T23:25:39.781Z,12.15
2019-06-08T23:28:09.714Z,13.43
2019-06-08T23:30:35.299Z,13.37
2019-06-08T23:33:04.232Z,9.43
2019-06-08T23:35:46.910Z,9.97
2019-06-08T23:37:58.834Z,9.77
2019-06-08T23:40:27.259Z,9.30
2019-06-08T23:42:54.052Z,11.27
2019-06-08T23:45:20.657Z,13.77
2019-06-08T23:47:48.176Z,9.63
2019-06-08T23:50:17.762Z,11.20
2019-06-08T23:52:44.296Z,13.47
2019-06-08T23:55:11.981Z,13.03
2019-06-08T23:57:39.015Z,10.90
