createdAt,value
2017-07-08T00:01:33.791Z,94.30
2017-07-08T00:04:01.296Z,94.20
2017-07-08T00:06:29.584Z,94.40
2017-07-08T00:08:57.095Z,94.30
2017-07-08T00:11:24.624Z,94.20
2017-07-08T00:13:52.131Z,94.10
2017-07-08T00:16:20.407Z,94.20
2017-07-08T00:18:48.697Z,94.20
2017-07-08T00:21:16.963Z,94.00
2017-07-08T00:23:45.263Z,94.10
2017-07-08T00:26:12.764Z,94.10
2017-07-08T00:28:40.292Z,94.10
2017-07-08T00:31:07.802Z,94.00
2017-07-08T00:33:35.312Z,94.10
2017-07-08T00:36:02.835Z,94.20
2017-07-08T00:38:30.334Z,94.20
2017-07-08T00:40:57.849Z,94.20
2017-07-08T00:43:32.192Z,94.00
2017-07-08T00:45:59.706Z,94.20
2017-07-08T00:48:27.212Z,94.00
2017-07-08T00:50:54.740Z,94.00
2017-07-08T00:53:22.247Z,94.10
2017-07-08T00:55:49.752Z,94.20
2017-07-08T00:58:18.039Z,94.10
2017-07-08T01:00:45.540Z,94.10
2017-07-08T01:03:13.061Z,94.30
2017-07-08T01:05:41.332Z,94.50
2017-07-08T01:08:08.863Z,94.40
2017-07-08T01:10:36.368Z,94.40
2017-07-08T01:13:03.879Z,94.40
2017-07-08T01:15:31.396Z,94.50
2017-07-08T01:17:58.895Z,94.50
2017-07-08T01:20:26.418Z,94.70
2017-07-08T01:22:53.923Z,94.40
2017-07-08T01:25:21.451Z,94.50
2017-07-08T01:27:48.955Z,94.50
2017-07-08T01:30:17.224Z,94.50
2017-07-08T01:32:45.512Z,94.40
2017-07-08T01:35:13.791Z,94.30
2017-07-08T01:37:41.319Z,94.30
2017-07-08T01:40:08.823Z,94.20
2017-07-08T01:42:36.352Z,94.20
2017-07-08T01:45:04.639Z,94.10
2017-07-08T01:47:32.908Z,94.30
2017-07-08T01:50:00.431Z,94.20
2017-07-08T01:52:27.926Z,94.10
2017-07-08T01:54:55.457Z,94.10
2017-07-08T01:57:22.971Z,94.10
2017-07-08T01:59:50.495Z,94.10
2017-07-08T02:02:18.763Z,94.30
2017-07-08T02:04:46.624Z,94.20
2017-07-08T02:07:14.140Z,94.30
2017-07-08T02:09:41.642Z,94.30
2017-07-08T02:12:09.164Z,94.10
2017-07-08T02:14:36.672Z,94.20
2017-07-08T02:17:04.200Z,94.30
2017-07-08T02:19:31.706Z,94.20
2017-07-08T02:21:59.211Z,93.80
2017-07-08T02:24:26.729Z,94.10
2017-07-08T02:26:54.256Z,94.10
2017-07-08T02:29:22.547Z,94.30
2017-07-08T02:31:50.051Z,94.10
2017-07-08T02:34:17.576Z,94.10
2017-07-08T02:36:45.079Z,94.10
2017-07-08T02:39:12.583Z,93.80
2017-07-08T02:41:40.867Z,93.60
2017-07-08T02:44:08.372Z,93.60
2017-07-08T02:46:35.893Z,93.80
2017-07-08T02:49:03.398Z,94.00
2017-07-08T02:51:30.923Z,93.90
2017-07-08T02:53:58.424Z,94.00
2017-07-08T02:56:25.934Z,94.00
2017-07-08T02:58:53.451Z,94.00
2017-07-08T03:01:21.719Z,94.20
2017-07-08T03:03:49.248Z,94.10
2017-07-08T03:06:16.755Z,94.30
2017-07-08T03:08:44.286Z,94.30
2017-07-08T03:11:11.796Z,94.50
2017-07-08T03:13:39.304Z,94.40
2017-07-08T03:16:06.827Z,94.50
2017-07-08T03:18:34.328Z,94.40
2017-07-08T03:21:02.619Z,94.40
2017-07-08T03:23:30.128Z,94.60
2017-07-08T03:25:57.648Z,94.10
2017-07-08T03:28:25.161Z,94.20
2017-07-08T03:30:52.665Z,94.20
2017-07-08T03:33:20.184Z,94.20
2017-07-08T03:35:47.691Z,94.20
2017-07-08T03:38:15.212Z,94.20
2017-07-08T03:40:42.717Z,94.20
2017-07-08T03:43:10.247Z,94.30
2017-07-08T03:45:37.754Z,94.40
2017-07-08T03:48:05.256Z,94.60
2017-07-08T03:50:32.776Z,94.60
2017-07-08T03:53:00.282Z,94.50
2017-07-08T03:55:28.569Z,94.50
2017-07-08T03:57:56.074Z,94.50
2017-07-08T04:00:23.604Z,94.60
2017-07-08T04:02:51.110Z,94.60
2017-07-08T04:05:18.615Z,94.60
2017-07-08T04:07:46.141Z,94.60
2017-07-08T04:10:13.650Z,94.60
2017-07-08T04:12:41.177Z,94.70
2017-07-08T04:15:08.684Z,94.70
2017-07-08T04:17:36.212Z,94.60
2017-07-08T04:20:03.719Z,94.10
2017-07-08T04:22:31.224Z,92.80
2017-07-08T04:24:58.748Z,91.50
2017-07-08T04:27:26.252Z,90.90
2017-07-08T04:29:53.771Z,90.70
2017-07-08T04:32:22.048Z,92.10
2017-07-08T04:34:50.342Z,92.80
2017-07-08T04:37:17.852Z,92.80
2017-07-08T04:39:45.359Z,93.20
2017-07-08T04:42:12.886Z,93.50
2017-07-08T04:44:41.156Z,93.70
2017-07-08T04:47:08.680Z,93.70
2017-07-08T04:49:36.184Z,93.90
2017-07-08T04:52:03.715Z,94.10
2017-07-08T04:54:31.220Z,94.20
2017-07-08T04:56:58.732Z,94.40
2017-07-08T04:59:26.260Z,94.20
2017-07-08T05:01:53.764Z,94.10
2017-07-08T05:04:22.062Z,94.00
2017-07-08T05:06:50.331Z,93.90
2017-07-08T05:09:17.861Z,93.80
2017-07-08T05:11:45.364Z,93.60
2017-07-08T05:14:12.868Z,93.50
2017-07-08T05:16:40.392Z,93.40
2017-07-08T05:19:07.896Z,93.20
2017-07-08T05:21:35.664Z,93.00
2017-07-08T05:24:03.172Z,92.90
2017-07-08T05:26:30.688Z,92.90
2017-07-08T05:28:58.191Z,93.10
2017-07-08T05:31:25.696Z,92.80
2017-07-08T05:33:53.224Z,92.80
2017-07-08T05:36:20.730Z,92.70
2017-07-08T05:38:48.252Z,92.30
2017-07-08T05:41:15.752Z,91.90
2017-07-08T05:43:44.044Z,91.80
2017-07-08T05:46:11.557Z,91.80
2017-07-08T05:48:39.079Z,91.20
2017-07-08T05:51:06.604Z,91.00
2017-07-08T05:53:34.875Z,90.40
2017-07-08T05:56:03.163Z,90.20
2017-07-08T05:58:30.664Z,90.10
2017-07-08T06:00:58.196Z,89.50
2017-07-08T06:03:25.705Z,89.40
2017-07-08T06:05:53.211Z,88.60
2017-07-08T06:08:20.727Z,88.70
2017-07-08T06:10:48.234Z,87.80
2017-07-08T06:13:15.768Z,86.90
2017-07-08T06:15:43.281Z,86.90
2017-07-08T06:18:10.788Z,86.40
2017-07-08T06:20:38.313Z,85.50
2017-07-08T06:23:05.810Z,84.90
2017-07-08T06:25:33.335Z,84.70
2017-07-08T06:28:00.840Z,84.90
2017-07-08T06:30:28.344Z,84.40
2017-07-08T06:32:55.884Z,84.00
2017-07-08T06:35:23.388Z,84.10
2017-07-08T06:37:50.919Z,84.80
2017-07-08T06:40:18.429Z,83.10
2017-07-08T06:42:45.934Z,83.50
2017-07-08T06:45:13.455Z,81.90
2017-07-08T06:47:40.952Z,80.40
2017-07-08T06:50:08.485Z,80.50
2017-07-08T06:52:35.990Z,80.10
2017-07-08T06:55:03.494Z,80.70
2017-07-08T06:57:31.015Z,80.20
2017-07-08T06:59:58.523Z,78.80
2017-07-08T07:02:26.048Z,79.70
2017-07-08T07:04:53.551Z,76.70
2017-07-08T07:07:21.051Z,79.80
2017-07-08T07:09:48.571Z,76.40
2017-07-08T07:12:16.074Z,76.50
2017-07-08T07:14:43.600Z,78.10
2017-07-08T07:17:11.107Z,76.50
2017-07-08T07:19:38.639Z,77.50
2017-07-08T07:22:06.151Z,76.60
2017-07-08T07:24:33.655Z,79.50
2017-07-08T07:27:01.182Z,82.80
2017-07-08T07:29:28.699Z,83.60
2017-07-08T07:31:56.237Z,85.30
2017-07-08T07:34:23.748Z,85.00
2017-07-08T07:36:51.251Z,84.30
2017-07-08T07:39:18.777Z,85.70
2017-07-08T07:41:46.284Z,84.60
2017-07-08T07:44:13.820Z,83.40
2017-07-08T07:46:42.092Z,84.20
2017-07-08T07:49:09.605Z,84.00
2017-07-08T07:51:37.123Z,81.40
2017-07-08T07:54:04.636Z,81.30
2017-07-08T07:56:32.180Z,81.80
2017-07-08T07:58:59.675Z,80.50
2017-07-08T08:01:27.946Z,75.30
2017-07-08T08:03:56.240Z,75.00
2017-07-08T08:06:23.747Z,74.90
2017-07-08T08:08:51.281Z,75.50
2017-07-08T08:11:18.787Z,76.80
2017-07-08T08:13:46.298Z,74.10
2017-07-08T08:16:13.824Z,71.70
2017-07-08T08:18:42.101Z,72.00
2017-07-08T08:21:09.631Z,72.00
2017-07-08T08:23:37.139Z,74.70
2017-07-08T08:26:04.646Z,75.90
2017-07-08T08:28:32.171Z,75.40
2017-07-08T08:30:59.686Z,73.20
2017-07-08T08:33:27.993Z,68.10
2017-07-08T08:35:55.506Z,68.20
2017-07-08T08:38:23.016Z,65.60
2017-07-08T08:40:50.542Z,66.00
2017-07-08T08:43:18.820Z,64.30
2017-07-08T08:45:47.115Z,65.40
2017-07-08T08:48:14.623Z,65.40
2017-07-08T08:50:42.130Z,65.30
2017-07-08T08:53:09.663Z,65.20
2017-07-08T08:55:37.940Z,64.30
2017-07-08T08:58:06.236Z,65.20
2017-07-08T09:00:33.738Z,64.70
2017-07-08T09:03:01.244Z,64.40
2017-07-08T09:05:28.769Z,63.10
2017-07-08T09:07:56.277Z,62.50
2017-07-08T09:10:23.800Z,64.90
2017-07-08T09:12:51.312Z,63.00
2017-07-08T09:15:18.819Z,63.80
2017-07-08T09:17:46.344Z,63.50
2017-07-08T09:20:13.853Z,64.70
2017-07-08T09:22:41.399Z,64.60
2017-07-08T09:25:09.669Z,67.80
2017-07-08T09:27:37.174Z,67.70
2017-07-08T09:30:04.694Z,65.50
2017-07-08T09:32:32.973Z,67.10
2017-07-08T09:35:01.273Z,66.80
2017-07-08T09:37:28.780Z,66.70
2017-07-08T09:39:56.284Z,66.20
2017-07-08T09:42:23.812Z,65.70
2017-07-08T09:44:51.320Z,65.50
2017-07-08T09:47:18.848Z,65.10
2017-07-08T09:49:47.320Z,66.00
2017-07-08T09:52:14.832Z,65.80
2017-07-08T09:54:42.355Z,66.40
2017-07-08T09:57:09.860Z,65.80
2017-07-08T09:59:37.386Z,63.90
2017-07-08T10:02:04.899Z,62.60
2017-07-08T10:04:32.420Z,62.80
2017-07-08T10:06:59.936Z,67.20
2017-07-08T10:09:28.212Z,64.00
2017-07-08T10:11:56.503Z,64.60
2017-07-08T10:14:24.015Z,64.60
2017-07-08T10:16:51.545Z,63.30
2017-07-08T10:19:19.044Z,59.90
2017-07-08T10:21:46.552Z,61.00
2017-07-08T10:24:14.081Z,60.90
2017-07-08T10:26:41.588Z,60.00
2017-07-08T10:29:09.123Z,60.70
2017-07-08T10:31:36.623Z,59.20
2017-07-08T10:34:04.134Z,56.90
2017-07-08T10:36:31.655Z,56.70
2017-07-08T10:38:59.939Z,57.50
2017-07-08T10:41:28.228Z,56.70
2017-07-08T10:43:55.739Z,56.10
2017-07-08T10:46:23.272Z,57.20
2017-07-08T10:48:50.775Z,56.90
2017-07-08T10:51:18.287Z,58.00
2017-07-08T10:53:45.812Z,59.30
2017-07-08T10:56:14.096Z,57.30
2017-07-08T10:58:41.624Z,57.20
2017-07-08T11:01:09.132Z,55.50
2017-07-08T11:03:36.663Z,56.80
2017-07-08T11:06:04.936Z,58.70
2017-07-08T11:08:33.211Z,57.70
2017-07-08T11:13:35.489Z,56.10
2017-07-08T11:16:03.784Z,58.10
2017-07-08T11:18:32.061Z,55.30
2017-07-08T11:20:59.589Z,55.20
2017-07-08T11:23:27.091Z,53.80
2017-07-08T11:25:54.620Z,54.70
2017-07-08T11:28:22.123Z,53.60
2017-07-08T11:30:49.636Z,53.30
2017-07-08T11:33:17.927Z,54.40
2017-07-08T11:35:46.195Z,54.50
2017-07-08T11:38:13.729Z,54.50
2017-07-08T11:40:41.235Z,53.50
2017-07-08T11:43:08.767Z,55.10
2017-07-08T11:45:37.040Z,53.40
2017-07-08T11:48:04.568Z,53.40
2017-07-08T11:50:32.075Z,55.20
2017-07-08T11:52:59.584Z,54.50
2017-07-08T11:55:27.111Z,51.10
2017-07-08T11:57:54.625Z,52.70
2017-07-08T12:00:22.154Z,50.60
2017-07-08T12:02:49.652Z,46.90
2017-07-08T12:05:17.943Z,47.00
2017-07-08T12:07:45.447Z,47.00
2017-07-08T12:10:12.972Z,46.30
2017-07-08T12:12:40.484Z,44.40
2017-07-08T12:15:07.989Z,47.50
2017-07-08T12:17:35.507Z,47.10
2017-07-08T12:20:03.009Z,45.50
2017-07-08T12:22:30.531Z,46.80
2017-07-08T12:24:58.805Z,45.30
2017-07-08T12:27:27.100Z,45.30
2017-07-08T12:29:55.372Z,46.40
2017-07-08T12:32:23.667Z,45.60
2017-07-08T12:34:51.175Z,45.60
2017-07-08T12:37:18.680Z,46.10
2017-07-08T12:39:46.203Z,46.10
2017-07-08T12:42:13.720Z,46.40
2017-07-08T12:44:41.240Z,43.70
2017-07-08T12:47:08.747Z,44.10
2017-07-08T12:49:36.275Z,41.70
2017-07-08T12:52:03.798Z,43.50
2017-07-08T12:54:31.299Z,43.40
2017-07-08T12:56:58.828Z,44.20
2017-07-08T12:59:27.100Z,45.30
2017-07-08T13:01:55.387Z,43.10
2017-07-08T13:04:23.665Z,40.30
2017-07-08T13:06:51.204Z,40.30
2017-07-08T13:09:18.723Z,42.30
2017-07-08T13:11:46.235Z,42.10
2017-07-08T13:14:13.761Z,41.10
2017-07-08T13:16:41.267Z,42.70
2017-07-08T13:19:08.807Z,43.20
2017-07-08T13:21:36.310Z,43.80
2017-07-08T13:24:03.839Z,41.60
2017-07-08T13:26:31.345Z,40.50
2017-07-08T13:28:58.855Z,41.80
2017-07-08T13:31:26.374Z,43.70
2017-07-08T13:33:53.884Z,43.20
2017-07-08T13:36:21.407Z,43.60
2017-07-08T13:38:48.911Z,44.30
2017-07-08T13:41:16.449Z,43.80
2017-07-08T13:43:43.959Z,45.70
2017-07-08T13:46:11.471Z,42.10
2017-07-08T13:48:38.992Z,41.20
2017-07-08T13:51:06.501Z,41.90
2017-07-08T13:53:34.026Z,43.10
2017-07-08T13:56:02.299Z,41.60
2017-07-08T13:58:30.591Z,40.20
2017-07-08T14:00:58.100Z,40.20
2017-07-08T14:03:25.631Z,40.60
2017-07-08T14:05:53.132Z,41.60
2017-07-08T14:08:20.644Z,40.20
2017-07-08T14:10:48.167Z,42.70
2017-07-08T14:13:16.448Z,41.40
2017-07-08T14:15:44.736Z,40.20
2017-07-08T14:18:12.248Z,40.20
2017-07-08T14:20:39.783Z,41.90
2017-07-08T14:23:07.282Z,40.50
2017-07-08T14:25:34.784Z,40.10
2017-07-08T14:28:02.304Z,42.80
2017-07-08T14:30:30.584Z,43.40
2017-07-08T14:32:58.871Z,42.30
2017-07-08T14:35:27.139Z,42.10
2017-07-08T14:37:55.438Z,42.50
2017-07-08T14:40:22.947Z,42.50
2017-07-08T14:42:50.454Z,42.80
2017-07-08T14:45:17.984Z,44.40
2017-07-08T14:47:46.265Z,46.70
2017-07-08T14:50:13.793Z,46.70
2017-07-08T14:52:41.295Z,48.10
2017-07-08T14:55:08.824Z,47.70
2017-07-08T14:57:36.332Z,50.20
2017-07-08T15:00:03.831Z,51.60
2017-07-08T15:02:31.354Z,50.90
2017-07-08T15:04:58.864Z,52.60
2017-07-08T15:07:27.160Z,52.50
2017-07-08T15:09:54.664Z,52.50
2017-07-08T15:12:22.190Z,53.30
2017-07-08T15:14:49.704Z,54.10
2017-07-08T15:17:17.231Z,53.60
2017-07-08T15:19:44.731Z,54.70
2017-07-08T15:22:12.998Z,55.60
2017-07-08T15:24:40.528Z,55.50
2017-07-08T15:27:08.031Z,56.00
2017-07-08T15:29:36.310Z,56.30
2017-07-08T15:32:03.809Z,56.20
2017-07-08T15:34:31.332Z,57.30
2017-07-08T15:36:58.834Z,58.40
2017-07-08T15:39:26.339Z,58.00
2017-07-08T15:41:54.626Z,62.20
2017-07-08T15:44:22.895Z,60.60
2017-07-08T15:46:51.180Z,62.40
2017-07-08T15:49:18.684Z,62.40
2017-07-08T15:51:46.208Z,57.70
2017-07-08T15:54:13.716Z,61.20
2017-07-08T15:56:41.244Z,58.80
2017-07-08T15:59:08.755Z,58.10
2017-07-08T16:01:37.029Z,54.70
2017-07-08T16:04:05.318Z,56.20
2017-07-08T16:06:32.822Z,56.20
2017-07-08T16:09:00.344Z,56.00
2017-07-08T16:11:27.847Z,58.80
2017-07-08T16:13:55.371Z,57.50
2017-07-08T16:16:22.875Z,56.80
2017-07-08T16:18:50.410Z,57.20
2017-07-08T16:21:18.017Z,59.10
2017-07-08T16:23:46.283Z,54.80
2017-07-08T16:26:13.805Z,54.20
2017-07-08T16:31:15.334Z,56.50
2017-07-08T16:33:42.839Z,56.70
2017-07-08T16:36:10.352Z,57.60
2017-07-08T16:38:38.815Z,58.60
2017-07-08T16:41:07.108Z,58.20
2017-07-08T16:43:34.612Z,58.20
2017-07-08T16:46:02.119Z,58.00
2017-07-08T16:48:30.404Z,59.00
2017-07-08T16:50:57.915Z,59.00
2017-07-08T16:53:25.439Z,60.70
2017-07-08T16:55:52.945Z,63.50
2017-07-08T16:58:20.466Z,66.30
2017-07-08T17:00:47.973Z,65.40
2017-07-08T17:03:15.499Z,62.00
2017-07-08T17:05:42.999Z,62.70
2017-07-08T17:08:11.267Z,61.80
2017-07-08T17:10:38.793Z,61.80
2017-07-08T17:13:06.296Z,63.10
2017-07-08T17:15:33.823Z,62.30
2017-07-08T17:18:01.334Z,62.20
2017-07-08T17:20:28.856Z,62.50
2017-07-08T17:22:56.354Z,64.40
2017-07-08T17:25:23.880Z,62.60
2017-07-08T17:27:52.975Z,62.60
2017-07-08T17:30:21.243Z,63.50
2017-07-08T17:32:48.767Z,63.50
2017-07-08T17:35:16.272Z,62.50
2017-07-08T17:37:44.554Z,62.10
2017-07-08T17:40:12.827Z,64.00
2017-07-08T17:42:41.115Z,64.60
2017-07-08T17:45:08.620Z,64.60
2017-07-08T17:47:36.148Z,68.00
2017-07-08T17:50:03.654Z,69.10
2017-07-08T17:52:31.152Z,69.90
2017-07-08T17:54:58.676Z,71.00
2017-07-08T17:57:26.180Z,72.50
2017-07-08T17:59:53.695Z,72.00
2017-07-08T18:02:21.204Z,73.20
2017-07-08T18:04:49.017Z,71.40
2017-07-08T18:07:16.541Z,71.40
2017-07-08T18:09:44.076Z,71.50
2017-07-08T18:12:11.583Z,71.80
2017-07-08T18:14:39.094Z,73.30
2017-07-08T18:17:06.616Z,74.50
2017-07-08T18:19:34.888Z,72.90
2017-07-08T18:22:02.407Z,72.90
2017-07-08T18:24:29.908Z,70.90
2017-07-08T18:26:58.192Z,71.60
2017-07-08T18:29:26.466Z,71.10
2017-07-08T18:31:54.760Z,70.10
2017-07-08T18:34:22.268Z,70.10
2017-07-08T18:36:49.776Z,72.00
2017-07-08T18:39:17.300Z,73.20
2017-07-08T18:41:44.804Z,74.40
2017-07-08T18:44:12.327Z,75.30
2017-07-08T18:46:39.833Z,74.30
2017-07-08T18:49:07.358Z,74.80
2017-07-08T18:51:34.867Z,75.40
2017-07-08T18:54:02.400Z,73.10
2017-07-08T18:56:29.917Z,72.70
2017-07-08T18:58:57.423Z,72.10
2017-07-08T19:01:25.676Z,71.30
2017-07-08T19:03:53.184Z,69.90
2017-07-08T19:06:20.710Z,69.00
2017-07-08T19:08:48.212Z,68.70
2017-07-08T19:11:15.736Z,67.20
2017-07-08T19:13:43.243Z,68.20
2017-07-08T19:16:10.788Z,69.60
2017-07-08T19:18:38.295Z,71.30
2017-07-08T19:21:05.803Z,71.60
2017-07-08T19:23:33.323Z,71.20
2017-07-08T19:26:00.837Z,69.20
2017-07-08T19:28:28.367Z,68.10
2017-07-08T19:30:55.908Z,67.30
2017-07-08T19:33:23.441Z,67.40
2017-07-08T19:35:50.954Z,67.90
2017-07-08T19:38:18.478Z,67.70
2017-07-08T19:40:45.988Z,67.90
2017-07-08T19:43:14.272Z,68.20
2017-07-08T19:45:42.564Z,67.50
2017-07-08T19:48:10.071Z,67.50
2017-07-08T19:50:37.596Z,65.10
2017-07-08T19:53:05.104Z,63.00
2017-07-08T19:55:32.631Z,63.00
2017-07-08T19:58:00.134Z,62.10
2017-07-08T20:00:28.427Z,60.50
2017-07-08T20:02:55.933Z,60.50
2017-07-08T20:05:23.440Z,59.40
2017-07-08T20:07:50.964Z,59.40
2017-07-08T20:10:18.472Z,58.40
2017-07-08T20:12:45.996Z,59.80
2017-07-08T20:15:13.535Z,58.60
2017-07-08T20:17:41.060Z,59.50
2017-07-08T20:20:08.564Z,59.10
2017-07-08T20:22:36.093Z,59.00
2017-07-08T20:25:03.592Z,59.00
2017-07-08T20:27:31.107Z,58.70
2017-07-08T20:29:58.636Z,59.70
2017-07-08T20:32:26.148Z,58.90
2017-07-08T20:34:53.669Z,59.30
2017-07-08T20:37:21.175Z,59.50
2017-07-08T20:39:49.542Z,59.60
2017-07-08T20:42:17.048Z,59.60
2017-07-08T20:44:44.580Z,59.60
2017-07-08T20:47:12.848Z,59.60
2017-07-08T20:49:40.344Z,59.60
2017-07-08T20:52:07.863Z,60.00
2017-07-08T20:54:35.365Z,59.80
2017-07-08T20:57:02.880Z,60.20
2017-07-08T20:59:30.385Z,60.00
2017-07-08T21:01:57.908Z,59.60
2017-07-08T21:04:26.175Z,60.60
2017-07-08T21:06:53.695Z,60.50
2017-07-08T21:09:21.200Z,60.60
2017-07-08T21:11:49.488Z,60.40
2017-07-08T21:14:16.987Z,60.30
2017-07-08T21:16:44.500Z,61.70
2017-07-08T21:19:12.023Z,61.00
2017-07-08T21:21:39.528Z,60.20
2017-07-08T21:24:07.051Z,60.80
2017-07-08T21:26:34.561Z,61.00
2017-07-08T21:29:02.083Z,60.40
2017-07-08T21:31:30.343Z,60.40
2017-07-08T21:33:57.864Z,60.40
2017-07-08T21:36:25.359Z,59.90
2017-07-08T21:38:52.916Z,60.90
2017-07-08T21:41:20.424Z,60.80
2017-07-08T21:43:47.928Z,62.40
2017-07-08T21:46:15.451Z,62.10
2017-07-08T21:48:42.957Z,61.40
2017-07-08T21:51:10.485Z,61.00
2017-07-08T21:53:37.988Z,61.50
2017-07-08T21:56:06.275Z,62.20
2017-07-08T21:58:33.779Z,62.20
2017-07-08T22:01:01.304Z,62.90
2017-07-08T22:03:28.812Z,62.60
2017-07-08T22:05:56.343Z,62.70
2017-07-08T22:08:23.856Z,63.20
2017-07-08T22:10:51.372Z,64.70
2017-07-08T22:13:18.900Z,65.90
2017-07-08T22:15:46.416Z,65.40
2017-07-08T22:18:13.942Z,65.20
2017-07-08T22:20:41.449Z,65.10
2017-07-08T22:23:10.828Z,65.60
2017-07-08T22:25:38.367Z,65.70
2017-07-08T22:28:05.938Z,65.60
2017-07-08T22:30:33.484Z,66.20
2017-07-08T22:33:01.050Z,67.60
2017-07-08T22:35:28.598Z,68.90
2017-07-08T22:37:56.155Z,69.20
2017-07-08T22:40:23.718Z,68.20
2017-07-08T22:42:51.334Z,68.00
2017-07-08T22:45:18.862Z,67.60
2017-07-08T22:47:46.406Z,67.50
2017-07-08T22:50:13.965Z,67.60
2017-07-08T22:52:41.510Z,67.90
2017-07-08T22:55:09.076Z,68.10
2017-07-08T22:57:36.630Z,68.50
2017-07-08T23:00:04.208Z,68.60
2017-07-08T23:02:31.749Z,70.60
2017-07-08T23:04:59.298Z,69.30
2017-07-08T23:07:26.861Z,70.70
2017-07-08T23:09:54.458Z,68.80
2017-07-08T23:12:21.993Z,68.20
2017-07-08T23:14:49.531Z,68.50
2017-07-08T23:17:17.102Z,68.60
2017-07-08T23:19:44.661Z,68.70
2017-07-08T23:22:12.222Z,69.40
2017-07-08T23:24:39.767Z,69.50
2017-07-08T23:27:07.338Z,69.40
2017-07-08T23:29:34.886Z,69.30
2017-07-08T23:32:02.472Z,68.50
2017-07-08T23:34:30.055Z,68.60
2017-07-08T23:36:57.611Z,68.60
2017-07-08T23:39:25.960Z,69.30
2017-07-08T23:41:53.510Z,69.30
2017-07-08T23:44:21.083Z,69.70
2017-07-08T23:46:48.657Z,69.70
2017-07-08T23:49:16.226Z,69.30
2017-07-08T23:51:43.774Z,69.70
2017-07-08T23:54:11.337Z,70.00
2017-07-08T23:56:38.882Z,69.90
2017-07-08T23:59:06.435Z,69.60
