createdAt,value
2019-01-24T00:00:20.441Z,134.73
2019-01-24T00:02:48.058Z,122.30
2019-01-24T00:05:15.361Z,140.60
2019-01-24T00:07:43.024Z,136.60
2019-01-24T00:10:10.610Z,131.27
2019-01-24T00:12:37.912Z,135.50
2019-01-24T00:15:06.652Z,138.63
2019-01-24T00:17:33.968Z,132.17
2019-01-24T00:20:01.518Z,136.33
2019-01-24T00:22:28.796Z,125.40
2019-01-24T00:24:56.130Z,134.87
2019-01-24T00:27:23.677Z,131.37
2019-01-24T00:29:50.958Z,135.40
2019-01-24T00:32:18.522Z,129.80
2019-01-24T00:34:45.828Z,143.03
2019-01-24T00:37:13.131Z,129.37
2019-01-24T00:39:40.428Z,125.97
2019-01-24T00:42:07.726Z,134.80
2019-01-24T00:44:35.369Z,130.27
2019-01-24T00:47:02.795Z,125.63
2019-01-24T00:49:30.113Z,133.57
2019-01-24T00:51:57.631Z,127.77
2019-01-24T00:54:24.941Z,135.83
2019-01-24T00:56:52.218Z,132.00
2019-01-24T00:59:19.508Z,130.53
2019-01-24T01:01:46.892Z,120.77
2019-01-24T01:04:14.236Z,135.13
2019-01-24T01:06:41.974Z,136.37
2019-01-24T01:09:09.532Z,135.73
2019-01-24T01:11:36.854Z,132.03
2019-01-24T01:14:05.091Z,124.40
2019-01-24T01:16:32.648Z,143.13
2019-01-24T01:19:00.207Z,130.73
2019-01-24T01:21:27.585Z,130.60
2019-01-24T01:23:55.217Z,139.47
2019-01-24T01:26:22.733Z,134.13
2019-01-24T01:28:50.315Z,132.80
2019-01-24T01:31:17.794Z,129.57
2019-01-24T01:33:45.101Z,141.47
2019-01-24T01:36:12.579Z,129.60
2019-01-24T01:38:39.993Z,120.93
2019-01-24T01:41:07.260Z,123.40
2019-01-24T01:43:34.930Z,130.20
2019-01-24T01:46:02.495Z,128.50
2019-01-24T01:48:30.117Z,127.57
2019-01-24T01:50:57.430Z,134.70
2019-01-24T01:53:24.736Z,123.93
2019-01-24T01:55:52.045Z,136.03
2019-01-24T01:58:19.594Z,125.40
2019-01-24T02:00:46.912Z,120.60
2019-01-24T02:03:14.655Z,126.50
2019-01-24T02:05:42.117Z,123.53
2019-01-24T02:08:09.505Z,124.17
2019-01-24T02:10:36.768Z,121.17
2019-01-24T02:13:04.200Z,120.43
2019-01-24T02:15:31.798Z,129.00
2019-01-24T02:17:59.095Z,117.80
2019-01-24T02:20:26.478Z,120.80
2019-01-24T02:22:54.007Z,132.23
2019-01-24T02:25:21.286Z,127.17
2019-01-24T02:27:48.668Z,129.33
2019-01-24T02:30:18.545Z,119.30
2019-01-24T02:32:46.063Z,125.23
2019-01-24T02:35:13.480Z,121.13
2019-01-24T02:37:40.735Z,129.47
2019-01-24T02:40:08.268Z,123.63
2019-01-24T02:42:35.664Z,121.70
2019-01-24T02:45:04.286Z,113.23
2019-01-24T02:47:31.548Z,116.27
2019-01-24T02:49:59.127Z,119.73
2019-01-24T02:52:26.384Z,125.17
2019-01-24T02:54:53.695Z,127.43
2019-01-24T02:57:21.142Z,124.30
2019-01-24T02:59:48.534Z,123.50
2019-01-24T03:02:15.888Z,119.70
2019-01-24T03:04:43.586Z,120.10
2019-01-24T03:07:11.172Z,126.57
2019-01-24T03:09:38.905Z,118.40
2019-01-24T03:17:23.355Z,121.60
2019-01-24T03:19:51.927Z,119.03
2019-01-24T03:22:19.587Z,110.10
2019-01-24T03:24:46.934Z,117.17
2019-01-24T03:27:14.693Z,116.80
2019-01-24T03:29:42.195Z,113.40
2019-01-24T03:32:10.014Z,114.30
2019-01-24T03:34:37.594Z,120.83
2019-01-24T03:37:05.359Z,127.53
2019-01-24T03:39:32.787Z,114.77
2019-01-24T03:42:00.303Z,115.67
2019-01-24T03:44:27.911Z,120.03
2019-01-24T03:46:55.891Z,121.63
2019-01-24T03:49:23.190Z,117.50
2019-01-24T03:51:50.494Z,111.13
2019-01-24T03:54:17.807Z,119.20
2019-01-24T03:56:45.424Z,115.73
2019-01-24T03:59:12.881Z,115.03
2019-01-24T04:01:40.311Z,114.97
2019-01-24T04:04:07.761Z,119.87
2019-01-24T04:06:35.260Z,119.17
2019-01-24T04:09:04.454Z,120.03
2019-01-24T04:11:32.027Z,116.97
2019-01-24T04:13:59.416Z,113.13
2019-01-24T04:16:27.025Z,113.57
2019-01-24T04:18:54.334Z,121.50
2019-01-24T04:21:21.684Z,113.67
2019-01-24T04:23:49.076Z,111.20
2019-01-24T04:26:16.618Z,116.87
2019-01-24T04:28:44.015Z,115.93
2019-01-24T04:31:11.383Z,115.90
2019-01-24T04:33:38.972Z,116.17
2019-01-24T04:36:06.343Z,128.23
2019-01-24T04:38:33.823Z,114.03
2019-01-24T04:41:01.161Z,114.40
2019-01-24T04:43:28.527Z,106.20
2019-01-24T04:45:55.868Z,114.50
2019-01-24T04:48:23.286Z,119.53
2019-01-24T04:50:50.598Z,109.23
2019-01-24T04:53:17.884Z,122.77
2019-01-24T04:55:45.239Z,120.70
2019-01-24T04:58:12.977Z,119.50
2019-01-24T05:00:40.682Z,117.43
2019-01-24T05:03:08.023Z,117.30
2019-01-24T05:05:35.387Z,124.00
2019-01-24T05:08:02.782Z,120.90
2019-01-24T05:10:30.358Z,123.13
2019-01-24T05:12:57.696Z,124.77
2019-01-24T05:15:25.058Z,117.30
2019-01-24T05:17:52.445Z,128.00
2019-01-24T05:20:19.756Z,122.90
2019-01-24T05:22:47.571Z,118.63
2019-01-24T05:25:15.791Z,117.20
2019-01-24T05:27:43.140Z,119.60
2019-01-24T05:30:30.065Z,114.33
2019-01-24T05:32:57.350Z,114.53
2019-01-24T05:35:25.045Z,116.47
2019-01-24T05:37:53.101Z,117.50
2019-01-24T05:40:20.510Z,125.60
2019-01-24T05:42:48.034Z,117.13
2019-01-24T05:45:16.169Z,116.33
2019-01-24T05:47:44.646Z,112.70
2019-01-24T05:50:12.419Z,111.43
2019-01-24T05:52:40.031Z,121.50
2019-01-24T05:55:08.132Z,118.27
2019-01-24T05:57:35.968Z,128.13
2019-01-24T06:00:05.303Z,114.13
2019-01-24T06:02:32.838Z,123.67
2019-01-24T06:05:00.262Z,122.87
2019-01-24T06:07:27.740Z,120.43
2019-01-24T06:09:55.251Z,121.37
2019-01-24T06:12:22.789Z,128.37
2019-01-24T06:14:50.668Z,115.53
2019-01-24T06:17:18.125Z,122.47
2019-01-24T06:19:45.540Z,116.50
2019-01-24T06:22:13.198Z,110.53
2019-01-24T06:24:40.942Z,110.83
2019-01-24T06:27:08.585Z,113.43
2019-01-24T06:29:36.604Z,110.87
2019-01-24T06:32:04.742Z,116.73
2019-01-24T06:34:32.173Z,111.77
2019-01-24T06:36:59.825Z,115.60
2019-01-24T06:39:27.297Z,112.97
2019-01-24T06:41:54.921Z,115.90
2019-01-24T06:44:22.797Z,109.13
2019-01-24T06:46:50.345Z,110.03
2019-01-24T06:49:17.769Z,114.63
2019-01-24T06:51:45.521Z,114.13
2019-01-24T06:54:14.558Z,109.10
2019-01-24T06:56:42.416Z,124.47
2019-01-24T06:59:10.090Z,120.13
2019-01-24T07:01:37.611Z,107.67
2019-01-24T07:04:05.097Z,117.27
2019-01-24T07:06:32.943Z,109.30
2019-01-24T07:09:00.646Z,112.73
2019-01-24T07:11:28.820Z,112.70
2019-01-24T07:13:56.229Z,101.30
2019-01-24T07:16:23.861Z,107.70
2019-01-24T07:18:51.293Z,111.33
2019-01-24T07:21:18.853Z,111.80
2019-01-24T07:23:46.457Z,115.97
2019-01-24T07:26:13.929Z,114.87
2019-01-24T07:28:41.737Z,118.37
2019-01-24T07:31:09.134Z,113.97
2019-01-24T07:33:36.604Z,118.17
2019-01-24T07:36:04.572Z,121.27
2019-01-24T07:38:32.444Z,124.77
2019-01-24T07:41:00.006Z,117.63
2019-01-24T07:43:27.991Z,112.00
2019-01-24T07:45:55.979Z,122.20
2019-01-24T07:48:23.685Z,123.23
2019-01-24T07:50:51.231Z,115.50
2019-01-24T07:53:18.826Z,115.30
2019-01-24T07:55:46.371Z,122.27
2019-01-24T07:58:14.250Z,120.37
2019-01-24T08:00:41.963Z,126.10
2019-01-24T08:03:09.554Z,120.17
2019-01-24T08:05:37.930Z,122.30
2019-01-24T08:08:06.072Z,126.80
2019-01-24T08:10:33.667Z,117.73
2019-01-24T08:13:01.190Z,118.77
2019-01-24T08:15:29.267Z,126.30
2019-01-24T08:17:57.339Z,115.53
2019-01-24T08:20:26.121Z,118.70
2019-01-24T08:22:53.687Z,118.90
2019-01-24T08:25:21.289Z,116.97
2019-01-24T08:27:48.994Z,112.53
2019-01-24T08:30:18.778Z,117.00
2019-01-24T08:32:46.673Z,112.27
2019-01-24T08:35:14.510Z,113.67
2019-01-24T08:37:42.286Z,114.50
2019-01-24T08:40:10.843Z,109.73
2019-01-24T08:42:38.677Z,106.77
2019-01-24T08:45:07.056Z,104.90
2019-01-24T08:47:34.787Z,107.97
2019-01-24T08:50:03.207Z,123.63
2019-01-24T08:52:30.912Z,116.83
2019-01-24T08:54:58.501Z,109.27
2019-01-24T08:57:26.113Z,112.43
2019-01-24T08:59:53.762Z,105.07
2019-01-24T09:02:22.182Z,114.50
2019-01-24T09:04:50.223Z,118.47
2019-01-24T09:07:17.765Z,110.30
2019-01-24T09:09:45.475Z,115.80
2019-01-24T09:12:13.091Z,112.73
2019-01-24T09:14:40.680Z,107.30
2019-01-24T09:17:08.419Z,106.07
2019-01-24T09:19:36.493Z,113.87
2019-01-24T09:22:04.865Z,109.73
2019-01-24T09:24:32.551Z,115.90
2019-01-24T09:27:00.154Z,112.37
2019-01-24T09:29:28.929Z,113.17
2019-01-24T09:31:56.847Z,111.13
2019-01-24T09:34:24.459Z,107.73
2019-01-24T09:36:52.116Z,104.20
2019-01-24T09:39:19.683Z,111.97
2019-01-24T09:41:47.215Z,111.40
2019-01-24T09:44:15.357Z,106.00
2019-01-24T09:46:42.977Z,111.03
2019-01-24T09:49:10.673Z,108.03
2019-01-24T09:51:38.642Z,108.27
2019-01-24T09:54:06.240Z,114.97
2019-01-24T09:56:34.176Z,104.93
2019-01-24T09:59:01.886Z,108.00
2019-01-24T10:01:30.248Z,109.27
2019-01-24T10:03:57.923Z,101.93
2019-01-24T10:06:25.572Z,103.13
2019-01-24T10:08:53.538Z,109.70
2019-01-24T10:11:23.626Z,112.37
2019-01-24T10:13:50.630Z,103.47
2019-01-24T10:16:18.255Z,111.90
2019-01-24T10:18:46.332Z,117.13
2019-01-24T10:21:13.947Z,111.90
2019-01-24T10:23:41.897Z,108.23
2019-01-24T10:26:09.542Z,105.33
2019-01-24T10:28:37.279Z,108.20
2019-01-24T10:31:04.897Z,113.03
2019-01-24T10:33:32.553Z,119.83
2019-01-24T10:36:00.182Z,112.77
2019-01-24T10:38:28.065Z,117.37
2019-01-24T10:40:55.698Z,109.07
2019-01-24T10:43:23.285Z,111.10
2019-01-24T10:45:50.987Z,107.67
2019-01-24T10:48:18.939Z,104.10
2019-01-24T10:50:46.695Z,109.07
2019-01-24T10:53:14.279Z,112.13
2019-01-24T10:55:41.930Z,119.03
2019-01-24T10:58:09.629Z,102.03
2019-01-24T11:00:41.911Z,105.27
2019-01-24T11:03:12.427Z,101.67
2019-01-24T11:05:40.408Z,115.17
2019-01-24T11:08:08.020Z,103.90
2019-01-24T11:10:35.996Z,103.60
2019-01-24T11:13:04.108Z,102.50
2019-01-24T11:15:31.647Z,107.43
2019-01-24T11:17:59.286Z,108.53
2019-01-24T11:20:27.301Z,107.93
2019-01-24T11:22:55.094Z,104.33
2019-01-24T11:25:23.381Z,113.00
2019-01-24T11:27:50.896Z,104.10
2019-01-24T11:30:27.916Z,107.80
2019-01-24T11:32:55.764Z,104.40
2019-01-24T11:35:25.751Z,108.53
2019-01-24T11:37:53.762Z,110.43
2019-01-24T11:40:21.408Z,110.60
2019-01-24T11:42:49.609Z,111.87
2019-01-24T11:45:18.202Z,110.37
2019-01-24T11:47:45.821Z,116.30
2019-01-24T11:50:15.535Z,108.00
2019-01-24T11:52:43.272Z,100.07
2019-01-24T11:55:11.923Z,109.67
2019-01-24T11:57:39.554Z,104.83
2019-01-24T12:00:25.909Z,105.03
2019-01-24T12:02:53.508Z,108.37
2019-01-24T12:05:22.123Z,95.83
2019-01-24T12:07:49.909Z,107.83
2019-01-24T12:10:19.596Z,104.80
2019-01-24T12:12:47.624Z,104.10
2019-01-24T12:15:17.179Z,102.83
2019-01-24T12:17:44.914Z,103.23
2019-01-24T12:20:16.327Z,103.33
2019-01-24T12:22:44.139Z,100.20
2019-01-24T12:25:11.958Z,103.97
2019-01-24T12:27:39.700Z,98.00
2019-01-24T12:30:11.804Z,104.67
2019-01-24T12:32:39.730Z,105.07
2019-01-24T12:35:08.253Z,105.80
2019-01-24T12:37:35.954Z,98.07
2019-01-24T12:40:04.486Z,110.87
2019-01-24T12:42:32.610Z,115.73
2019-01-24T12:45:00.827Z,108.30
2019-01-24T12:47:31.632Z,116.33
2019-01-24T12:50:02.366Z,109.13
2019-01-24T12:52:30.341Z,106.73
2019-01-24T12:54:57.989Z,105.00
2019-01-24T12:57:25.672Z,102.57
2019-01-24T12:59:53.835Z,107.70
2019-01-24T13:02:21.686Z,99.87
2019-01-24T13:04:49.511Z,104.87
2019-01-24T13:07:18.472Z,102.53
2019-01-24T13:09:46.295Z,102.97
2019-01-24T13:12:14.489Z,107.50
2019-01-24T13:14:42.115Z,96.57
2019-01-24T13:17:09.823Z,93.33
2019-01-24T13:19:37.758Z,99.90
2019-01-24T13:22:05.663Z,101.13
2019-01-24T13:24:33.531Z,107.53
2019-01-24T13:27:01.261Z,99.30
2019-01-24T13:29:28.963Z,95.23
2019-01-24T13:31:57.241Z,92.83
2019-01-24T13:34:24.994Z,95.80
2019-01-24T13:36:53.080Z,99.57
2019-01-24T13:39:20.790Z,94.13
2019-01-24T13:41:48.418Z,93.97
2019-01-24T13:44:16.106Z,97.27
2019-01-24T13:46:44.186Z,88.53
2019-01-24T13:49:11.857Z,91.20
2019-01-24T13:51:39.543Z,90.47
2019-01-24T13:54:07.234Z,95.27
2019-01-24T13:56:34.917Z,96.00
2019-01-24T13:59:02.546Z,93.10
2019-01-24T14:01:30.206Z,87.30
2019-01-24T14:04:08.833Z,93.87
2019-01-24T14:06:36.797Z,90.03
2019-01-24T14:09:08.097Z,94.30
2019-01-24T14:11:35.694Z,93.07
2019-01-24T14:14:04.994Z,95.80
2019-01-24T14:16:32.703Z,93.67
2019-01-24T14:19:00.776Z,94.43
2019-01-24T14:21:28.521Z,91.23
2019-01-24T14:23:56.085Z,93.90
2019-01-24T14:26:24.551Z,92.77
2019-01-24T14:28:54.926Z,97.33
2019-01-24T14:31:22.683Z,97.90
2019-01-24T14:33:50.787Z,89.30
2019-01-24T14:36:25.133Z,98.77
2019-01-24T14:38:48.717Z,93.37
2019-01-24T14:41:16.782Z,105.07
2019-01-24T14:43:46.254Z,88.87
2019-01-24T14:46:13.928Z,99.47
2019-01-24T14:48:41.663Z,99.13
2019-01-24T14:51:09.804Z,87.77
2019-01-24T14:53:37.853Z,90.73
2019-01-24T14:56:05.478Z,87.90
2019-01-24T14:58:33.549Z,91.63
2019-01-24T15:01:13.095Z,98.53
2019-01-24T15:03:40.768Z,94.67
2019-01-24T15:06:10.824Z,87.77
2019-01-24T15:08:38.454Z,82.30
2019-01-24T15:11:06.419Z,88.07
2019-01-24T15:13:34.174Z,94.13
2019-01-24T15:16:01.854Z,87.67
2019-01-24T15:18:29.965Z,89.07
2019-01-24T15:20:57.484Z,91.07
2019-01-24T15:23:25.064Z,86.60
2019-01-24T15:25:52.645Z,84.50
2019-01-24T15:28:20.485Z,93.57
2019-01-24T15:30:47.926Z,91.97
2019-01-24T15:33:16.183Z,93.27
2019-01-24T15:35:43.778Z,93.47
2019-01-24T15:38:11.323Z,88.97
2019-01-24T15:40:38.765Z,85.67
2019-01-24T15:43:06.236Z,90.07
2019-01-24T15:45:33.822Z,91.03
2019-01-24T15:48:01.323Z,95.27
2019-01-24T15:50:28.900Z,93.73
2019-01-24T15:52:56.754Z,97.20
2019-01-24T15:55:24.652Z,89.93
2019-01-24T15:57:52.203Z,92.13
2019-01-24T16:00:22.137Z,96.67
2019-01-24T16:02:49.659Z,88.33
2019-01-24T16:05:17.794Z,89.60
2019-01-24T16:07:45.728Z,80.47
2019-01-24T16:10:16.255Z,96.13
2019-01-24T16:12:43.944Z,98.70
2019-01-24T16:15:17.299Z,92.87
2019-01-24T16:17:44.763Z,91.33
2019-01-24T16:20:14.972Z,93.23
2019-01-24T16:22:42.514Z,88.57
2019-01-24T16:25:11.092Z,98.67
2019-01-24T16:27:38.643Z,99.23
2019-01-24T16:30:08.737Z,99.70
2019-01-24T16:32:36.756Z,94.60
2019-01-24T16:35:05.770Z,98.37
2019-01-24T16:37:33.646Z,96.77
2019-01-24T16:40:01.768Z,99.57
2019-01-24T16:42:29.328Z,98.97
2019-01-24T16:44:56.784Z,100.53
2019-01-24T16:47:24.467Z,100.23
2019-01-24T16:49:52.544Z,99.97
2019-01-24T16:52:20.110Z,96.50
2019-01-24T16:54:48.313Z,102.80
2019-01-24T16:57:16.096Z,104.70
2019-01-24T16:59:43.977Z,100.63
2019-01-24T17:02:11.549Z,93.70
2019-01-24T17:04:39.192Z,104.17
2019-01-24T17:07:06.786Z,100.17
2019-01-24T17:09:34.749Z,102.17
2019-01-24T17:12:02.281Z,89.03
2019-01-24T17:14:29.852Z,98.07
2019-01-24T17:16:57.737Z,96.90
2019-01-24T17:19:25.656Z,97.90
2019-01-24T17:21:53.197Z,104.07
2019-01-24T17:24:21.411Z,99.47
2019-01-24T17:26:48.964Z,96.33
2019-01-24T17:29:16.830Z,91.87
2019-01-24T17:31:44.520Z,97.33
2019-01-24T17:34:12.172Z,106.33
2019-01-24T17:36:40.011Z,105.03
2019-01-24T17:39:09.859Z,101.60
2019-01-24T17:41:37.526Z,94.63
2019-01-24T17:44:05.039Z,105.23
2019-01-24T17:46:32.704Z,100.87
2019-01-24T17:49:00.622Z,96.87
2019-01-24T17:51:28.560Z,102.20
2019-01-24T17:53:56.207Z,98.47
2019-01-24T17:56:23.968Z,97.27
2019-01-24T17:58:51.999Z,99.20
2019-01-24T18:01:19.596Z,97.53
2019-01-24T18:03:47.262Z,103.97
2019-01-24T18:06:15.051Z,97.70
2019-01-24T18:08:42.941Z,101.47
2019-01-24T18:11:10.635Z,100.53
2019-01-24T18:13:38.662Z,99.47
2019-01-24T18:16:06.393Z,105.73
2019-01-24T18:18:34.007Z,104.40
2019-01-24T18:21:02.066Z,108.17
2019-01-24T18:23:29.795Z,101.83
2019-01-24T18:25:58.212Z,94.00
2019-01-24T18:28:26.213Z,106.90
2019-01-24T18:30:56.332Z,101.23
2019-01-24T18:33:23.990Z,100.73
2019-01-24T18:35:51.746Z,101.10
2019-01-24T18:38:19.476Z,105.33
2019-01-24T18:40:47.861Z,97.07
2019-01-24T18:43:21.778Z,105.50
2019-01-24T18:45:50.668Z,107.37
2019-01-24T18:48:18.635Z,105.43
2019-01-24T18:50:46.364Z,100.00
2019-01-24T18:53:14.521Z,99.97
2019-01-24T18:55:42.321Z,104.73
2019-01-24T18:58:10.005Z,102.77
2019-01-24T19:00:44.249Z,101.03
2019-01-24T19:03:12.514Z,101.13
2019-01-24T19:05:41.408Z,100.47
2019-01-24T19:08:10.720Z,96.97
2019-01-24T19:10:38.571Z,102.73
2019-01-24T19:13:07.318Z,100.83
2019-01-24T19:15:35.170Z,101.20
2019-01-24T19:18:04.370Z,101.17
2019-01-24T19:20:32.257Z,94.43
2019-01-24T19:22:59.928Z,103.17
2019-01-24T19:25:28.000Z,107.83
2019-01-24T19:27:55.891Z,101.10
2019-01-24T19:30:26.063Z,98.80
2019-01-24T19:32:53.974Z,99.73
2019-01-24T19:35:21.951Z,105.03
2019-01-24T19:37:49.745Z,100.47
2019-01-24T19:40:18.792Z,104.40
2019-01-24T19:42:46.409Z,105.30
2019-01-24T19:45:16.676Z,103.17
2019-01-24T19:47:44.415Z,98.60
2019-01-24T19:50:14.527Z,109.03
2019-01-24T19:52:42.209Z,100.10
2019-01-24T19:55:10.476Z,104.67
2019-01-24T19:57:38.141Z,95.13
2019-01-24T20:00:09.790Z,100.27
2019-01-24T20:02:37.847Z,107.00
2019-01-24T20:05:06.712Z,101.13
2019-01-24T20:07:34.597Z,103.23
2019-01-24T20:10:03.553Z,102.83
2019-01-24T20:12:31.291Z,96.80
2019-01-24T20:14:58.948Z,98.73
2019-01-24T20:17:27.040Z,103.77
2019-01-24T20:19:54.611Z,99.37
2019-01-24T20:22:22.594Z,98.63
2019-01-24T20:24:52.583Z,97.27
2019-01-24T20:27:20.059Z,100.57
2019-01-24T20:29:47.750Z,107.23
2019-01-24T20:32:15.698Z,105.03
2019-01-24T20:34:43.495Z,101.50
2019-01-24T20:37:11.549Z,95.97
2019-01-24T20:39:39.594Z,101.00
2019-01-24T20:42:07.413Z,102.37
2019-01-24T20:44:35.117Z,111.70
2019-01-24T20:47:02.797Z,103.10
2019-01-24T20:49:30.428Z,95.77
2019-01-24T20:51:58.567Z,94.67
2019-01-24T20:54:26.626Z,96.47
2019-01-24T20:56:54.440Z,99.90
2019-01-24T20:59:24.330Z,89.80
2019-01-24T21:01:52.445Z,92.00
2019-01-24T21:04:20.215Z,97.63
2019-01-24T21:07:00.893Z,98.07
2019-01-24T21:10:07.445Z,99.13
2019-01-24T21:13:05.601Z,97.37
2019-01-24T21:16:06.850Z,95.40
2019-01-24T21:19:13.957Z,94.93
2019-01-24T21:22:12.928Z,99.33
2019-01-24T21:25:34.614Z,97.00
2019-01-24T21:28:47.616Z,93.57
2019-01-24T21:32:01.485Z,96.00
2019-01-24T21:34:35.011Z,94.10
2019-01-24T21:37:11.259Z,95.93
2019-01-24T21:39:41.173Z,95.00
2019-01-24T21:42:11.892Z,103.87
2019-01-24T21:44:39.712Z,96.83
2019-01-24T21:47:07.583Z,97.17
2019-01-24T21:49:35.887Z,96.90
2019-01-24T21:52:03.966Z,93.03
2019-01-24T21:54:34.675Z,91.10
2019-01-24T21:57:17.551Z,92.80
2019-01-24T21:59:45.244Z,95.13
2019-01-24T22:02:12.916Z,94.00
2019-01-24T22:04:41.021Z,92.20
2019-01-24T22:07:08.779Z,97.77
2019-01-24T22:09:36.734Z,88.80
2019-01-24T22:12:04.422Z,94.53
2019-01-24T22:14:32.264Z,91.53
2019-01-24T22:17:00.385Z,93.57
2019-01-24T22:19:28.414Z,89.37
2019-01-24T22:21:56.135Z,90.37
2019-01-24T22:24:25.894Z,92.07
2019-01-24T22:26:53.683Z,91.13
2019-01-24T22:29:21.500Z,94.37
2019-01-24T22:31:49.209Z,88.80
2019-01-24T22:34:17.021Z,82.77
2019-01-24T22:36:44.711Z,97.50
2019-01-24T22:39:12.493Z,90.80
2019-01-24T22:41:40.212Z,95.47
2019-01-24T22:44:07.939Z,90.87
2019-01-24T22:46:36.225Z,88.53
2019-01-24T22:49:04.438Z,87.23
2019-01-24T22:51:32.054Z,84.77
2019-01-24T22:53:59.855Z,85.77
2019-01-24T22:56:27.630Z,84.70
2019-01-24T22:58:55.379Z,88.67
2019-01-24T23:01:33.881Z,86.20
2019-01-24T23:04:22.694Z,82.80
2019-01-24T23:06:50.952Z,84.63
2019-01-24T23:09:18.995Z,86.60
2019-01-24T23:11:46.685Z,81.30
2019-01-24T23:14:14.432Z,89.33
2019-01-24T23:16:42.225Z,84.03
2019-01-24T23:19:10.000Z,90.50
2019-01-24T23:21:38.055Z,89.83
2019-01-24T23:24:05.928Z,85.23
2019-01-24T23:26:34.309Z,80.33
2019-01-24T23:29:02.055Z,79.90
2019-01-24T23:31:29.758Z,80.50
2019-01-24T23:33:57.917Z,79.40
2019-01-24T23:36:25.589Z,74.67
2019-01-24T23:38:53.140Z,79.40
2019-01-24T23:41:21.077Z,82.17
2019-01-24T23:43:49.088Z,82.07
2019-01-24T23:46:16.981Z,81.67
2019-01-24T23:48:44.721Z,82.60
2019-01-24T23:51:12.341Z,76.13
2019-01-24T23:53:39.896Z,72.57
2019-01-24T23:56:07.485Z,76.77
2019-01-24T23:58:35.833Z,69.97
