createdAt,value
2022-10-11T00:00:33.222Z,70.18
2022-10-11T00:05:35.532Z,70.17
2022-10-11T00:10:37.436Z,70.29
2022-10-11T00:15:41.052Z,70.53
2022-10-11T00:20:42.898Z,70.25
2022-10-11T00:25:44.685Z,70.45
2022-10-11T00:30:46.482Z,70.49
2022-10-11T00:35:50.468Z,70.38
2022-10-11T00:40:52.517Z,70.38
2022-10-11T00:45:57.412Z,70.67
2022-10-11T00:51:03.054Z,70.63
2022-10-11T00:56:12.952Z,70.71
2022-10-11T01:01:14.819Z,70.75
2022-10-11T01:06:16.743Z,70.79
2022-10-11T01:11:23.468Z,71.12
2022-10-11T01:16:54.536Z,71.05
2022-10-11T01:22:15.024Z,71.10
2022-10-11T01:27:16.950Z,70.86
2022-10-11T01:32:29.956Z,71.24
2022-10-11T01:37:38.255Z,71.25
2022-10-11T01:42:42.956Z,71.35
2022-10-11T01:47:46.056Z,71.33
2022-10-11T01:52:49.446Z,71.32
2022-10-11T01:58:38.541Z,71.52
2022-10-11T02:03:40.424Z,71.22
2022-10-11T02:08:57.603Z,71.53
2022-10-11T02:14:16.002Z,71.43
2022-10-11T02:19:21.941Z,71.35
2022-10-11T02:24:30.536Z,71.61
2022-10-11T02:29:36.619Z,71.62
2022-10-11T02:34:45.031Z,71.79
2022-10-11T02:40:01.297Z,71.86
2022-10-11T02:45:17.290Z,71.94
2022-10-11T02:50:19.250Z,71.76
2022-10-11T02:55:21.211Z,71.70
2022-10-11T03:00:23.288Z,71.98
2022-10-11T03:05:25.418Z,72.18
2022-10-11T03:10:27.282Z,72.06
2022-10-11T03:15:29.432Z,71.91
2022-10-11T03:20:31.403Z,71.91
2022-10-11T03:25:33.223Z,71.94
2022-10-11T03:30:36.318Z,71.97
2022-10-11T03:35:38.185Z,71.97
2022-10-11T03:40:41.384Z,71.98
2022-10-11T03:45:43.248Z,71.95
2022-10-11T03:50:45.086Z,71.65
2022-10-11T03:55:47.092Z,71.56
2022-10-11T04:00:49.746Z,71.35
2022-10-11T04:05:51.871Z,71.13
2022-10-11T04:10:53.721Z,70.97
2022-10-11T04:15:55.617Z,70.66
2022-10-11T04:20:57.512Z,70.53
2022-10-11T04:25:59.607Z,70.35
2022-10-11T04:31:01.748Z,70.09
2022-10-11T04:36:04.146Z,70.19
2022-10-11T04:41:11.156Z,70.11
2022-10-11T04:46:13.001Z,69.98
2022-10-11T04:51:14.861Z,69.88
2022-10-11T04:56:18.636Z,69.88
2022-10-11T05:01:21.582Z,69.85
2022-10-11T05:06:23.424Z,69.77
2022-10-11T05:11:25.253Z,69.73
2022-10-11T05:16:27.087Z,69.55
2022-10-11T05:21:29.663Z,69.65
2022-10-11T05:26:31.657Z,69.50
2022-10-11T05:31:33.774Z,69.58
2022-10-11T05:36:35.696Z,69.52
2022-10-11T05:41:37.567Z,69.57
2022-10-11T05:46:39.583Z,69.51
2022-10-11T05:51:41.656Z,69.54
2022-10-11T05:56:43.647Z,69.49
2022-10-11T06:01:45.667Z,69.44
2022-10-11T06:06:47.645Z,69.53
2022-10-11T06:11:53.641Z,69.59
2022-10-11T06:16:55.485Z,69.60
2022-10-11T06:21:57.315Z,69.67
2022-10-11T06:26:59.202Z,69.58
2022-10-11T06:32:01.092Z,69.59
2022-10-11T06:37:02.936Z,69.64
2022-10-11T06:42:04.789Z,69.56
2022-10-11T06:47:07.422Z,69.58
2022-10-11T06:52:09.727Z,69.59
2022-10-11T06:57:11.714Z,69.55
2022-10-11T07:02:13.658Z,69.65
2022-10-11T07:07:15.783Z,69.61
2022-10-11T07:12:17.856Z,69.60
2022-10-11T07:17:19.748Z,69.61
2022-10-11T07:22:21.721Z,69.74
2022-10-11T07:27:23.767Z,69.54
2022-10-11T07:32:25.666Z,69.30
2022-10-11T07:37:27.693Z,69.57
2022-10-11T07:42:29.525Z,69.54
2022-10-11T07:47:31.714Z,69.56
2022-10-11T07:52:35.623Z,69.20
2022-10-11T07:57:37.501Z,69.35
2022-10-11T08:02:39.441Z,69.37
2022-10-11T08:07:41.506Z,69.25
2022-10-11T08:12:43.353Z,69.27
2022-10-11T08:17:45.642Z,69.15
2022-10-11T08:22:47.538Z,69.09
2022-10-11T08:27:49.440Z,68.96
2022-10-11T08:32:51.474Z,68.93
2022-10-11T08:37:53.894Z,68.73
2022-10-11T08:43:05.002Z,68.82
2022-10-11T08:48:21.611Z,68.70
2022-10-11T08:53:46.259Z,67.92
2022-10-11T08:59:04.629Z,67.90
2022-10-11T09:04:06.752Z,68.24
2022-10-11T09:09:33.284Z,67.86
2022-10-11T09:14:53.694Z,67.52
2022-10-11T09:19:55.613Z,67.94
2022-10-11T09:25:11.590Z,67.55
2022-10-11T09:30:16.690Z,67.16
2022-10-11T09:35:23.200Z,66.71
2022-10-11T09:41:02.413Z,66.16
2022-10-11T09:46:11.184Z,66.39
2022-10-11T09:51:18.342Z,66.31
2022-10-11T09:56:20.853Z,66.16
2022-10-11T10:01:27.033Z,66.00
2022-10-11T10:06:29.270Z,66.24
2022-10-11T10:11:37.242Z,65.57
2022-10-11T10:16:39.550Z,65.71
2022-10-11T10:21:48.524Z,65.32
2022-10-11T10:27:10.849Z,64.94
2022-10-11T10:32:16.966Z,64.85
2022-10-11T10:37:29.546Z,63.98
2022-10-11T10:42:31.864Z,63.91
2022-10-11T10:47:51.680Z,63.31
2022-10-11T10:53:16.484Z,63.40
2022-10-11T10:58:42.499Z,63.08
2022-10-11T11:04:14.576Z,63.57
2022-10-11T11:09:28.324Z,63.34
2022-10-11T11:14:44.469Z,63.23
2022-10-11T11:20:21.030Z,62.38
2022-10-11T11:25:30.031Z,62.61
2022-10-11T11:30:53.054Z,61.92
2022-10-11T11:35:58.666Z,61.80
2022-10-11T11:41:05.671Z,61.84
2022-10-11T11:46:22.466Z,61.42
2022-10-11T11:51:41.689Z,61.63
2022-10-11T11:57:07.397Z,61.53
2022-10-11T12:02:27.524Z,61.18
2022-10-11T12:07:29.762Z,60.94
2022-10-11T12:12:37.772Z,60.25
2022-10-11T12:17:57.781Z,59.58
2022-10-11T12:23:20.203Z,59.64
2022-10-11T12:28:37.101Z,59.54
2022-10-11T12:33:39.132Z,59.85
2022-10-11T12:38:41.990Z,59.67
2022-10-11T12:43:49.992Z,59.38
2022-10-11T12:49:27.654Z,59.03
2022-10-11T12:55:00.128Z,58.64
2022-10-11T13:00:29.750Z,58.32
2022-10-11T13:05:47.720Z,58.67
2022-10-11T13:10:54.374Z,58.91
2022-10-11T13:15:57.695Z,59.19
2022-10-11T13:20:59.505Z,59.14
2022-10-11T13:26:02.517Z,58.84
2022-10-11T13:31:05.888Z,59.16
2022-10-11T13:36:15.384Z,59.16
2022-10-11T13:41:17.943Z,59.13
2022-10-11T13:46:23.186Z,59.13
2022-10-11T13:51:35.387Z,58.95
2022-10-11T13:56:43.355Z,59.05
2022-10-11T14:01:46.416Z,59.21
2022-10-11T14:06:59.044Z,59.14
2022-10-11T14:12:26.593Z,58.89
2022-10-11T14:17:45.233Z,58.88
2022-10-11T14:22:47.025Z,58.68
2022-10-11T14:27:49.422Z,58.43
2022-10-11T14:32:54.986Z,58.48
2022-10-11T14:38:02.271Z,58.34
2022-10-11T14:43:04.071Z,58.18
2022-10-11T14:48:06.323Z,58.34
2022-10-11T14:53:10.384Z,58.37
2022-10-11T14:58:15.653Z,58.09
2022-10-11T15:03:17.773Z,58.39
2022-10-11T15:08:19.973Z,58.14
2022-10-11T15:13:22.746Z,58.34
2022-10-11T15:18:24.823Z,58.42
2022-10-11T15:23:26.804Z,58.37
2022-10-11T15:28:31.614Z,58.24
2022-10-11T15:33:33.550Z,58.34
2022-10-11T15:38:35.792Z,58.50
2022-10-11T15:43:37.612Z,58.65
2022-10-11T15:48:39.592Z,58.69
2022-10-11T15:53:41.507Z,59.08
2022-10-11T15:58:43.714Z,59.20
2022-10-11T16:03:49.872Z,59.43
2022-10-11T16:08:51.695Z,59.35
2022-10-11T16:13:53.680Z,59.64
2022-10-11T16:18:55.532Z,59.81
2022-10-11T16:23:57.491Z,59.95
2022-10-11T16:28:59.431Z,59.84
2022-10-11T16:34:01.736Z,60.03
2022-10-11T16:39:24.267Z,60.03
2022-10-11T16:44:27.833Z,60.01
2022-10-11T16:49:29.928Z,60.07
2022-10-11T16:54:32.290Z,60.18
2022-10-11T16:59:34.574Z,60.25
2022-10-11T17:04:36.745Z,60.26
2022-10-11T17:09:46.141Z,60.21
2022-10-11T17:14:48.942Z,60.20
2022-10-11T17:20:00.008Z,60.30
2022-10-11T17:25:03.349Z,60.58
2022-10-11T17:30:05.612Z,60.22
2022-10-11T17:35:08.401Z,60.28
2022-10-11T17:40:10.944Z,60.20
2022-10-11T17:45:12.844Z,59.96
2022-10-11T17:50:17.723Z,60.38
2022-10-11T17:55:19.634Z,60.38
2022-10-11T18:00:21.832Z,60.44
2022-10-11T18:05:23.915Z,60.49
2022-10-11T18:10:25.863Z,60.50
2022-10-11T18:15:32.117Z,60.40
2022-10-11T18:20:33.996Z,60.51
2022-10-11T18:25:35.872Z,60.42
2022-10-11T18:30:43.756Z,60.39
2022-10-11T18:35:45.803Z,60.54
2022-10-11T18:40:47.636Z,60.42
2022-10-11T18:45:49.700Z,60.44
2022-10-11T18:51:22.408Z,60.60
2022-10-11T18:56:25.632Z,60.58
2022-10-11T19:01:34.011Z,60.52
2022-10-11T19:06:43.087Z,60.59
2022-10-11T19:11:45.533Z,60.51
2022-10-11T19:16:49.718Z,60.60
2022-10-11T19:21:52.091Z,60.81
2022-10-11T19:26:58.527Z,60.72
2022-10-11T19:32:04.261Z,60.80
2022-10-11T19:37:06.353Z,60.80
2022-10-11T19:42:08.633Z,60.77
2022-10-11T19:47:10.503Z,60.91
2022-10-11T19:52:13.594Z,61.00
2022-10-11T19:57:15.440Z,61.28
2022-10-11T20:02:18.443Z,61.18
2022-10-11T20:07:20.357Z,61.25
2022-10-11T20:12:22.301Z,61.00
2022-10-11T20:17:44.252Z,61.05
2022-10-11T20:22:46.343Z,61.01
2022-10-11T20:27:48.386Z,61.27
2022-10-11T20:32:51.169Z,61.20
2022-10-11T20:37:54.513Z,61.14
2022-10-11T20:42:56.833Z,61.14
2022-10-11T20:47:58.844Z,61.30
2022-10-11T20:53:01.031Z,61.33
2022-10-11T20:58:02.911Z,61.39
2022-10-11T21:03:05.445Z,61.33
2022-10-11T21:08:07.986Z,61.34
2022-10-11T21:13:09.887Z,61.37
2022-10-11T21:18:12.602Z,61.36
2022-10-11T21:23:18.913Z,61.37
2022-10-11T21:28:20.751Z,61.37
2022-10-11T21:33:22.622Z,61.63
2022-10-11T21:38:24.745Z,61.63
2022-10-11T21:43:26.643Z,61.50
2022-10-11T21:48:29.513Z,61.66
2022-10-11T21:53:31.453Z,61.68
2022-10-11T21:58:33.334Z,61.61
2022-10-11T22:03:35.224Z,61.72
2022-10-11T22:08:37.835Z,61.45
2022-10-11T22:13:39.869Z,61.61
2022-10-11T22:18:43.101Z,61.81
2022-10-11T22:23:50.204Z,62.00
2022-10-11T22:28:53.515Z,61.74
2022-10-11T22:34:01.993Z,61.63
2022-10-11T22:39:07.932Z,62.01
2022-10-11T22:44:11.382Z,61.72
2022-10-11T22:49:13.282Z,61.95
2022-10-11T22:54:15.486Z,61.91
2022-10-11T22:59:17.349Z,62.03
2022-10-11T23:04:20.952Z,62.17
2022-10-11T23:09:26.542Z,62.12
2022-10-11T23:14:28.626Z,62.10
2022-10-11T23:19:30.491Z,62.16
2022-10-11T23:24:32.335Z,62.18
2022-10-11T23:29:34.263Z,62.24
2022-10-11T23:34:38.995Z,61.97
2022-10-11T23:39:41.051Z,62.25
2022-10-11T23:44:42.932Z,62.33
2022-10-11T23:49:44.844Z,62.22
2022-10-11T23:54:46.710Z,62.38
2022-10-11T23:59:48.554Z,62.31
