createdAt,value
2023-02-14T00:01:12.893Z,22.43
2023-02-14T00:03:39.956Z,23.33
2023-02-14T00:06:09.175Z,21.17
2023-02-14T00:08:36.599Z,23.40
2023-02-14T00:11:04.278Z,25.47
2023-02-14T00:13:31.406Z,20.90
2023-02-14T00:15:57.919Z,22.83
2023-02-14T00:18:44.337Z,25.47
2023-02-14T00:21:10.881Z,24.10
2023-02-14T00:23:37.540Z,34.37
2023-02-14T00:26:04.065Z,22.80
2023-02-14T00:28:30.496Z,17.83
2023-02-14T00:30:58.154Z,19.80
2023-02-14T00:33:24.885Z,23.23
2023-02-14T00:35:51.414Z,21.73
2023-02-14T00:38:17.860Z,23.70
2023-02-14T00:40:44.604Z,24.77
2023-02-14T00:43:11.070Z,26.77
2023-02-14T00:45:37.552Z,21.93
2023-02-14T00:48:04.323Z,24.70
2023-02-14T00:50:30.810Z,20.37
2023-02-14T00:52:57.242Z,27.67
2023-02-14T00:55:23.687Z,22.23
2023-02-14T00:57:50.135Z,23.50
2023-02-14T01:00:16.889Z,26.90
2023-02-14T01:02:43.422Z,20.57
2023-02-14T01:05:09.948Z,20.73
2023-02-14T01:07:36.435Z,25.83
2023-02-14T01:10:02.995Z,20.63
2023-02-14T01:12:29.457Z,20.20
2023-02-14T01:14:55.931Z,23.40
2023-02-14T01:17:25.290Z,18.47
2023-02-14T01:19:52.943Z,26.23
2023-02-14T01:22:19.612Z,24.07
2023-02-14T01:24:46.113Z,22.63
2023-02-14T01:27:12.887Z,18.97
2023-02-14T01:29:39.375Z,24.60
2023-02-14T01:32:05.906Z,24.97
2023-02-14T01:34:33.056Z,25.20
2023-02-14T01:36:59.618Z,21.10
2023-02-14T01:39:26.676Z,19.33
2023-02-14T01:41:56.608Z,21.83
2023-02-14T01:44:26.029Z,22.60
2023-02-14T01:46:54.680Z,22.07
2023-02-14T01:49:35.502Z,23.90
2023-02-14T01:52:10.188Z,21.60
2023-02-14T01:54:41.424Z,25.67
2023-02-14T01:57:12.987Z,20.50
2023-02-14T01:59:47.106Z,24.93
2023-02-14T02:02:13.697Z,21.10
2023-02-14T02:04:44.855Z,23.87
2023-02-14T02:07:17.518Z,21.87
2023-02-14T02:09:48.922Z,20.80
2023-02-14T02:12:15.429Z,20.70
2023-02-14T02:14:42.995Z,16.40
2023-02-14T02:17:21.232Z,21.93
2023-02-14T02:20:16.604Z,21.10
2023-02-14T02:23:13.625Z,22.07
2023-02-14T02:26:16.645Z,25.07
2023-02-14T02:29:21.040Z,24.00
2023-02-14T02:32:12.563Z,17.17
2023-02-14T02:35:05.648Z,25.10
2023-02-14T02:37:38.584Z,22.80
2023-02-14T02:40:29.851Z,17.37
2023-02-14T02:43:03.214Z,26.60
2023-02-14T02:46:20.278Z,21.23
2023-02-14T02:48:50.430Z,19.57
2023-02-14T02:52:02.978Z,21.40
2023-02-14T02:54:44.631Z,17.70
2023-02-14T02:57:21.969Z,21.03
2023-02-14T02:59:51.661Z,20.37
2023-02-14T03:02:25.793Z,22.93
2023-02-14T03:04:59.169Z,15.80
2023-02-14T03:07:35.553Z,19.77
2023-02-14T03:10:06.126Z,19.87
2023-02-14T03:12:37.372Z,16.73
2023-02-14T03:15:37.364Z,16.43
2023-02-14T03:18:53.827Z,12.80
2023-02-14T03:21:44.849Z,16.33
2023-02-14T03:24:23.634Z,17.90
2023-02-14T03:27:02.925Z,16.57
2023-02-14T03:29:45.095Z,21.10
2023-02-14T03:32:22.990Z,15.00
2023-02-14T03:35:00.448Z,14.33
2023-02-14T03:37:36.743Z,17.40
2023-02-14T03:40:06.660Z,19.97
2023-02-14T03:42:45.283Z,18.40
2023-02-14T03:45:18.410Z,15.40
2023-02-14T03:47:46.585Z,13.63
2023-02-14T03:50:19.311Z,11.30
2023-02-14T03:52:49.614Z,13.80
2023-02-14T03:55:19.928Z,10.03
2023-02-14T03:57:54.263Z,14.13
2023-02-14T04:00:20.918Z,17.20
2023-02-14T04:02:53.948Z,15.43
2023-02-14T04:05:25.099Z,17.77
2023-02-14T04:07:55.137Z,12.67
2023-02-14T04:10:22.764Z,18.37
2023-02-14T04:12:49.389Z,22.97
2023-02-14T04:15:16.765Z,16.73
2023-02-14T04:18:02.318Z,19.83
2023-02-14T04:20:29.565Z,14.37
2023-02-14T04:22:56.208Z,13.00
2023-02-14T04:25:23.691Z,16.37
2023-02-14T04:27:50.225Z,14.53
2023-02-14T04:30:18.099Z,17.70
2023-02-14T04:32:45.075Z,16.07
2023-02-14T04:35:11.631Z,11.60
2023-02-14T04:37:38.542Z,15.63
2023-02-14T04:40:06.035Z,18.97
2023-02-14T04:42:32.530Z,15.53
2023-02-14T04:44:59.177Z,14.20
2023-02-14T04:47:25.650Z,12.10
2023-02-14T04:49:52.132Z,13.93
2023-02-14T04:52:18.645Z,15.07
2023-02-14T04:54:45.095Z,11.77
2023-02-14T04:57:11.527Z,11.73
2023-02-14T04:59:37.985Z,15.07
2023-02-14T05:02:04.505Z,13.30
2023-02-14T05:04:31.032Z,12.10
2023-02-14T05:06:57.566Z,8.83
2023-02-14T05:09:24.094Z,15.30
2023-02-14T05:11:50.595Z,12.60
2023-02-14T05:14:17.122Z,16.73
2023-02-14T05:16:43.699Z,12.50
2023-02-14T05:19:10.234Z,12.80
2023-02-14T05:21:36.993Z,12.47
2023-02-14T05:24:05.834Z,13.80
2023-02-14T05:26:32.369Z,16.03
2023-02-14T05:28:58.822Z,13.33
2023-02-14T05:31:25.521Z,11.77
2023-02-14T05:33:52.036Z,12.57
2023-02-14T05:36:18.936Z,20.97
2023-02-14T05:38:45.421Z,14.87
2023-02-14T05:41:11.884Z,18.97
2023-02-14T05:43:38.416Z,16.83
2023-02-14T05:46:07.469Z,13.43
2023-02-14T05:48:34.117Z,14.93
2023-02-14T05:51:09.127Z,17.27
2023-02-14T05:53:38.537Z,13.80
2023-02-14T05:56:09.686Z,17.17
2023-02-14T05:58:39.206Z,21.77
2023-02-14T06:01:08.525Z,12.87
2023-02-14T06:03:37.424Z,14.87
2023-02-14T06:06:03.958Z,11.97
2023-02-14T06:08:30.443Z,13.63
2023-02-14T06:10:56.994Z,13.40
2023-02-14T06:13:24.866Z,15.20
2023-02-14T06:15:51.317Z,11.90
2023-02-14T06:18:17.801Z,13.53
2023-02-14T06:20:44.236Z,17.37
2023-02-14T06:23:11.126Z,14.33
2023-02-14T06:25:37.960Z,13.03
2023-02-14T06:28:06.948Z,15.53
2023-02-14T06:30:33.913Z,16.57
2023-02-14T06:33:10.760Z,13.70
2023-02-14T06:35:40.247Z,14.30
2023-02-14T06:38:08.654Z,15.37
2023-02-14T06:40:38.036Z,19.10
2023-02-14T06:43:05.467Z,16.20
2023-02-14T06:45:32.546Z,13.23
2023-02-14T06:48:00.215Z,16.03
2023-02-14T06:50:27.213Z,17.50
2023-02-14T06:52:54.063Z,16.63
2023-02-14T06:55:20.999Z,19.20
2023-02-14T06:57:47.499Z,15.23
2023-02-14T07:00:14.973Z,19.60
2023-02-14T07:02:41.841Z,17.83
2023-02-14T07:05:08.749Z,14.73
2023-02-14T07:07:36.296Z,13.87
2023-02-14T07:10:03.293Z,15.33
2023-02-14T07:12:29.790Z,15.13
2023-02-14T07:14:56.361Z,16.40
2023-02-14T07:17:22.830Z,19.87
2023-02-14T07:19:49.248Z,14.77
2023-02-14T07:22:15.750Z,22.40
2023-02-14T07:24:42.569Z,16.20
2023-02-14T07:27:09.101Z,15.90
2023-02-14T07:29:37.572Z,15.20
2023-02-14T07:32:04.528Z,15.80
2023-02-14T07:34:31.357Z,16.87
2023-02-14T07:36:57.850Z,13.00
2023-02-14T07:39:24.432Z,17.50
2023-02-14T07:41:53.051Z,11.43
2023-02-14T07:44:20.007Z,11.97
2023-02-14T07:46:46.674Z,14.20
2023-02-14T07:49:13.140Z,11.20
2023-02-14T07:51:39.659Z,16.93
2023-02-14T07:54:07.429Z,20.73
2023-02-14T07:56:33.992Z,23.07
2023-02-14T07:59:00.516Z,23.00
2023-02-14T08:01:27.077Z,15.13
2023-02-14T08:03:53.639Z,15.35
2023-02-14T08:06:20.647Z,20.33
2023-02-14T08:08:49.150Z,14.68
2023-02-14T08:11:38.970Z,14.63
2023-02-14T08:14:08.663Z,18.48
2023-02-14T08:16:42.512Z,14.50
2023-02-14T08:19:11.551Z,18.77
2023-02-14T08:21:38.024Z,11.88
2023-02-14T08:24:06.628Z,16.10
2023-02-14T08:26:33.230Z,14.02
2023-02-14T08:29:01.611Z,16.30
2023-02-14T08:31:35.540Z,15.50
2023-02-14T08:34:04.217Z,16.25
2023-02-14T08:36:30.860Z,12.00
2023-02-14T08:38:57.748Z,13.95
2023-02-14T08:41:24.944Z,16.55
2023-02-14T08:43:51.433Z,14.35
2023-02-14T08:46:18.413Z,16.00
2023-02-14T08:48:45.265Z,15.77
2023-02-14T08:51:14.417Z,17.95
2023-02-14T08:53:41.786Z,16.20
2023-02-14T08:56:15.091Z,14.50
2023-02-14T08:58:41.843Z,14.73
2023-02-14T09:01:17.257Z,12.32
2023-02-14T09:03:44.562Z,17.90
2023-02-14T09:06:17.410Z,14.73
2023-02-14T09:08:45.076Z,14.68
2023-02-14T09:11:15.117Z,16.13
2023-02-14T09:13:43.187Z,14.38
2023-02-14T09:16:11.970Z,14.10
2023-02-14T09:18:39.094Z,14.82
2023-02-14T09:21:10.751Z,16.65
2023-02-14T09:23:38.430Z,16.45
2023-02-14T09:26:10.824Z,12.20
2023-02-14T09:28:40.446Z,15.32
2023-02-14T09:31:09.995Z,14.45
2023-02-14T09:33:40.337Z,12.40
2023-02-14T09:36:28.442Z,11.55
2023-02-14T09:38:54.984Z,12.68
2023-02-14T09:41:30.432Z,17.10
2023-02-14T09:44:03.351Z,11.38
2023-02-14T09:46:36.919Z,12.15
2023-02-14T09:49:03.482Z,11.90
2023-02-14T09:51:33.245Z,13.20
2023-02-14T09:54:14.068Z,11.27
2023-02-14T09:56:52.748Z,13.55
2023-02-14T09:59:27.400Z,13.25
2023-02-14T10:02:02.985Z,11.25
2023-02-14T10:04:39.809Z,17.25
2023-02-14T10:07:22.977Z,13.38
2023-02-14T10:09:56.427Z,14.85
2023-02-14T10:12:26.502Z,13.48
2023-02-14T10:14:56.652Z,12.45
2023-02-14T10:17:40.476Z,11.70
2023-02-14T10:20:25.472Z,12.43
2023-02-14T10:23:37.071Z,11.38
2023-02-14T10:26:19.606Z,11.18
2023-02-14T10:28:49.313Z,14.65
2023-02-14T10:31:34.353Z,12.13
2023-02-14T10:34:24.502Z,10.00
2023-02-14T10:37:09.411Z,8.45
2023-02-14T10:39:57.792Z,22.63
2023-02-14T10:42:41.246Z,12.35
2023-02-14T10:45:30.453Z,13.07
2023-02-14T10:48:13.830Z,8.38
2023-02-14T10:51:07.341Z,14.23
2023-02-14T10:54:12.099Z,9.77
2023-02-14T10:56:43.564Z,10.77
2023-02-14T10:59:26.069Z,13.27
2023-02-14T11:01:54.987Z,10.57
2023-02-14T11:04:24.127Z,13.73
2023-02-14T11:06:51.147Z,12.25
2023-02-14T11:09:18.883Z,10.88
2023-02-14T11:11:53.343Z,14.13
2023-02-14T11:14:32.356Z,18.83
2023-02-14T11:17:00.822Z,11.85
2023-02-14T11:19:29.896Z,11.23
2023-02-14T11:21:58.534Z,13.98
2023-02-14T11:24:27.862Z,12.25
2023-02-14T11:27:02.760Z,12.93
2023-02-14T11:29:41.535Z,14.88
2023-02-14T11:32:25.335Z,10.35
2023-02-14T11:35:16.830Z,10.98
2023-02-14T11:37:53.475Z,11.63
2023-02-14T11:40:29.130Z,15.38
2023-02-14T11:43:13.350Z,9.73
2023-02-14T11:45:42.757Z,11.07
2023-02-14T11:48:36.772Z,16.13
2023-02-14T11:51:10.847Z,12.68
2023-02-14T11:53:45.703Z,13.75
2023-02-14T11:56:13.044Z,11.23
2023-02-14T11:58:48.593Z,11.85
2023-02-14T12:01:41.392Z,12.80
2023-02-14T12:04:17.768Z,11.98
2023-02-14T12:06:45.766Z,15.57
2023-02-14T12:09:24.543Z,13.77
2023-02-14T12:11:56.629Z,16.48
2023-02-14T12:14:25.146Z,11.52
2023-02-14T12:17:21.861Z,12.30
2023-02-14T12:20:17.718Z,13.02
2023-02-14T12:22:54.575Z,11.38
2023-02-14T12:25:25.981Z,11.02
2023-02-14T12:27:58.770Z,12.43
2023-02-14T12:30:28.851Z,9.20
2023-02-14T12:32:56.707Z,9.93
2023-02-14T12:35:53.555Z,11.57
2023-02-14T12:38:56.072Z,12.63
2023-02-14T12:41:47.609Z,18.05
2023-02-14T12:44:38.726Z,9.18
2023-02-14T12:47:20.448Z,17.73
2023-02-14T12:50:32.085Z,12.30
2023-02-14T12:53:12.003Z,13.30
2023-02-14T12:55:58.733Z,10.02
2023-02-14T12:58:49.433Z,10.73
2023-02-14T13:01:38.752Z,8.32
2023-02-14T13:04:31.526Z,7.75
2023-02-14T13:07:16.893Z,7.53
2023-02-14T13:09:59.670Z,12.02
2023-02-14T13:12:38.401Z,8.25
2023-02-14T13:15:32.986Z,8.70
2023-02-14T13:18:07.208Z,7.20
2023-02-14T13:20:54.243Z,7.50
2023-02-14T13:23:27.613Z,10.40
2023-02-14T13:26:06.869Z,9.77
2023-02-14T13:28:38.527Z,8.07
2023-02-14T13:31:05.977Z,7.97
2023-02-14T13:33:41.317Z,7.78
2023-02-14T13:36:12.612Z,7.93
2023-02-14T13:38:58.521Z,9.82
2023-02-14T13:41:26.538Z,8.80
2023-02-14T13:43:56.183Z,10.32
2023-02-14T13:46:47.408Z,6.43
2023-02-14T13:49:32.856Z,8.52
2023-02-14T13:52:03.630Z,6.38
2023-02-14T13:54:43.215Z,6.85
2023-02-14T13:57:34.047Z,9.52
2023-02-14T14:00:19.063Z,4.97
2023-02-14T14:03:05.112Z,7.05
2023-02-14T14:05:40.413Z,4.70
2023-02-14T14:08:27.911Z,5.43
2023-02-14T14:10:57.965Z,4.40
2023-02-14T14:13:42.824Z,5.32
2023-02-14T14:16:27.808Z,6.32
2023-02-14T14:19:01.667Z,6.28
2023-02-14T14:21:29.782Z,4.35
2023-02-14T14:24:20.905Z,5.75
2023-02-14T14:26:59.482Z,8.60
2023-02-14T14:29:31.887Z,7.55
2023-02-14T14:31:58.656Z,7.38
2023-02-14T14:34:27.647Z,8.02
2023-02-14T14:37:03.634Z,10.02
2023-02-14T14:39:34.003Z,6.97
2023-02-14T14:42:14.853Z,7.97
2023-02-14T14:44:54.177Z,9.57
2023-02-14T14:47:24.833Z,8.65
2023-02-14T14:50:03.812Z,7.57
2023-02-14T14:52:41.460Z,9.52
2023-02-14T14:55:17.023Z,9.38
2023-02-14T14:57:50.406Z,10.93
2023-02-14T15:00:22.121Z,9.18
2023-02-14T15:03:11.521Z,13.13
2023-02-14T15:05:45.265Z,9.75
2023-02-14T15:08:34.231Z,10.80
2023-02-14T15:11:48.716Z,11.50
2023-02-14T15:14:21.291Z,13.45
2023-02-14T15:16:57.737Z,18.40
2023-02-14T15:19:54.942Z,11.88
2023-02-14T15:22:44.266Z,13.70
2023-02-14T15:25:16.751Z,13.18
2023-02-14T15:27:43.635Z,13.48
2023-02-14T15:30:19.340Z,15.00
2023-02-14T15:32:49.430Z,12.13
2023-02-14T15:35:18.657Z,11.75
2023-02-14T15:37:46.770Z,12.45
2023-02-14T15:40:28.124Z,14.70
2023-02-14T15:42:58.998Z,16.15
2023-02-14T15:45:28.288Z,14.68
2023-02-14T15:48:00.145Z,10.25
2023-02-14T15:50:32.382Z,12.85
2023-02-14T15:53:19.724Z,12.65
2023-02-14T15:55:50.637Z,13.55
2023-02-14T15:58:32.310Z,10.48
2023-02-14T16:00:59.902Z,13.70
2023-02-14T16:03:30.876Z,13.10
2023-02-14T16:05:57.622Z,12.70
2023-02-14T16:08:32.861Z,14.80
2023-02-14T16:11:01.034Z,13.35
2023-02-14T16:13:38.226Z,14.73
2023-02-14T16:16:12.798Z,13.48
2023-02-14T16:18:55.922Z,13.60
2023-02-14T16:21:24.162Z,12.60
2023-02-14T16:24:13.221Z,10.65
2023-02-14T16:26:47.001Z,21.75
2023-02-14T16:29:16.377Z,11.30
2023-02-14T16:34:38.116Z,10.60
2023-02-14T16:37:24.552Z,12.88
2023-02-14T16:39:54.038Z,7.30
2023-02-14T16:42:20.752Z,9.70
2023-02-14T16:44:47.746Z,8.48
2023-02-14T16:47:16.171Z,13.23
2023-02-14T16:49:47.200Z,14.93
2023-02-14T16:52:20.692Z,8.23
2023-02-14T16:54:48.296Z,11.32
2023-02-14T16:57:23.447Z,11.57
2023-02-14T16:59:51.045Z,11.35
2023-02-14T17:02:19.072Z,10.02
2023-02-14T17:04:45.683Z,14.80
2023-02-14T17:07:16.110Z,13.00
2023-02-14T17:09:53.382Z,14.55
2023-02-14T17:12:27.037Z,11.75
2023-02-14T17:14:57.187Z,13.88
2023-02-14T17:17:24.411Z,17.00
2023-02-14T17:19:52.816Z,15.45
2023-02-14T17:22:20.188Z,15.60
2023-02-14T17:24:46.847Z,14.95
2023-02-14T17:27:13.820Z,14.63
2023-02-14T17:29:43.193Z,15.98
2023-02-14T17:32:15.660Z,15.43
2023-02-14T17:34:45.834Z,15.40
2023-02-14T17:37:15.884Z,16.70
2023-02-14T17:39:45.523Z,19.13
2023-02-14T17:42:15.022Z,15.25
2023-02-14T17:44:44.295Z,20.60
2023-02-14T17:47:12.904Z,21.20
2023-02-14T17:49:39.386Z,22.35
2023-02-14T17:52:05.902Z,27.60
2023-02-14T17:54:36.999Z,26.25
2023-02-14T17:57:04.622Z,22.48
2023-02-14T17:59:34.858Z,21.73
2023-02-14T18:02:01.358Z,28.88
2023-02-14T18:04:29.977Z,25.95
2023-02-14T18:06:56.607Z,29.60
2023-02-14T18:09:25.720Z,25.40
2023-02-14T18:11:52.243Z,19.23
2023-02-14T18:14:21.510Z,15.80
2023-02-14T18:16:48.766Z,22.20
2023-02-14T18:19:19.152Z,19.75
2023-02-14T18:21:46.882Z,22.05
2023-02-14T18:24:15.934Z,11.15
2023-02-14T18:26:47.201Z,18.48
2023-02-14T18:29:17.860Z,15.02
2023-02-14T18:31:47.672Z,19.90
2023-02-14T18:34:17.654Z,24.15
2023-02-14T18:36:47.055Z,22.65
2023-02-14T18:39:17.306Z,23.52
2023-02-14T18:41:47.049Z,19.15
2023-02-14T18:44:18.145Z,16.88
2023-02-14T18:46:46.415Z,19.88
2023-02-14T18:49:17.044Z,17.48
2023-02-14T18:51:46.425Z,19.83
2023-02-14T18:54:16.118Z,22.30
2023-02-14T18:56:47.034Z,20.67
2023-02-14T18:59:17.430Z,18.30
2023-02-14T19:01:45.797Z,20.38
2023-02-14T19:04:16.471Z,20.73
2023-02-14T19:06:46.688Z,22.17
2023-02-14T19:09:19.948Z,20.80
2023-02-14T19:11:46.934Z,22.15
2023-02-14T19:14:18.344Z,25.25
2023-02-14T19:16:55.537Z,23.50
2023-02-14T19:19:23.276Z,19.73
2023-02-14T19:21:50.747Z,19.92
2023-02-14T19:24:18.264Z,22.42
2023-02-14T19:26:46.132Z,24.90
2023-02-14T19:29:18.412Z,28.05
2023-02-14T19:31:54.888Z,19.75
2023-02-14T19:34:29.735Z,32.88
2023-02-14T19:36:58.928Z,25.40
2023-02-14T19:39:25.679Z,22.73
2023-02-14T19:41:52.370Z,22.05
2023-02-14T19:44:19.017Z,22.02
2023-02-14T19:46:46.561Z,21.80
2023-02-14T19:49:18.415Z,24.35
2023-02-14T19:51:49.272Z,21.58
2023-02-14T19:54:18.971Z,23.38
2023-02-14T19:56:48.769Z,26.00
2023-02-14T19:59:22.700Z,23.45
2023-02-14T20:01:56.480Z,20.10
2023-02-14T20:04:25.406Z,21.30
2023-02-14T20:06:52.771Z,22.95
2023-02-14T20:09:21.769Z,22.85
2023-02-14T20:11:57.219Z,17.92
2023-02-14T20:14:26.527Z,15.30
2023-02-14T20:16:55.699Z,24.77
2023-02-14T20:19:26.994Z,20.75
2023-02-14T20:21:53.935Z,18.05
2023-02-14T20:24:28.091Z,18.17
2023-02-14T20:26:55.187Z,21.13
2023-02-14T20:29:23.134Z,21.10
2023-02-14T20:31:52.781Z,24.70
2023-02-14T20:34:20.536Z,23.40
2023-02-14T20:36:53.353Z,18.27
2023-02-14T20:39:21.547Z,22.42
2023-02-14T20:41:50.198Z,16.95
2023-02-14T20:44:21.196Z,13.45
2023-02-14T20:46:53.652Z,14.63
2023-02-14T20:49:22.498Z,12.52
2023-02-14T20:51:50.579Z,16.67
2023-02-14T20:54:22.529Z,12.50
2023-02-14T20:56:50.675Z,14.50
2023-02-14T20:59:21.796Z,9.48
2023-02-14T21:01:48.525Z,13.73
2023-02-14T21:04:17.792Z,9.25
2023-02-14T21:06:49.050Z,11.85
2023-02-14T21:09:20.680Z,13.93
2023-02-14T21:11:47.314Z,10.65
2023-02-14T21:14:17.447Z,8.80
2023-02-14T21:16:46.777Z,12.48
2023-02-14T21:19:15.445Z,12.82
2023-02-14T21:21:47.569Z,8.30
2023-02-14T21:24:17.246Z,9.18
2023-02-14T21:26:47.787Z,11.30
2023-02-14T21:29:17.285Z,7.63
2023-02-14T21:31:45.188Z,12.52
2023-02-14T21:34:18.397Z,5.47
2023-02-14T21:36:47.893Z,9.57
2023-02-14T21:39:20.885Z,6.28
2023-02-14T21:41:47.417Z,5.95
2023-02-14T21:44:36.577Z,8.32
2023-02-14T21:47:03.219Z,5.18
2023-02-14T21:49:48.185Z,6.30
2023-02-14T21:52:15.355Z,5.32
2023-02-14T21:54:41.886Z,5.97
2023-02-14T21:57:08.636Z,4.88
2023-02-14T21:59:35.134Z,4.90
2023-02-14T22:02:01.665Z,3.88
2023-02-14T22:04:28.147Z,7.13
2023-02-14T22:06:54.674Z,3.85
2023-02-14T22:09:21.150Z,4.65
2023-02-14T22:11:50.924Z,4.03
2023-02-14T22:14:18.220Z,7.00
2023-02-14T22:16:44.852Z,6.75
2023-02-14T22:19:14.795Z,4.43
2023-02-14T22:21:42.146Z,3.75
2023-02-14T22:24:08.825Z,7.72
2023-02-14T22:26:40.750Z,5.95
2023-02-14T22:29:10.385Z,8.35
2023-02-14T22:31:40.220Z,4.97
2023-02-14T22:34:08.749Z,5.82
2023-02-14T22:36:35.627Z,5.63
2023-02-14T22:39:02.794Z,9.70
2023-02-14T22:41:29.414Z,5.00
2023-02-14T22:43:56.227Z,4.40
2023-02-14T22:46:28.112Z,9.85
2023-02-14T22:48:56.206Z,5.47
2023-02-14T22:51:27.003Z,6.72
2023-02-14T22:53:56.885Z,5.43
2023-02-14T22:56:26.655Z,7.07
2023-02-14T22:58:59.124Z,4.63
2023-02-14T23:01:26.206Z,6.70
2023-02-14T23:03:58.156Z,9.80
2023-02-14T23:06:26.778Z,9.35
2023-02-14T23:08:54.467Z,8.13
2023-02-14T23:11:24.299Z,7.15
2023-02-14T23:14:13.138Z,6.22
2023-02-14T23:16:59.147Z,11.32
2023-02-14T23:19:47.336Z,5.40
2023-02-14T23:22:22.207Z,6.82
2023-02-14T23:24:55.086Z,7.93
2023-02-14T23:27:26.051Z,8.30
2023-02-14T23:29:52.554Z,7.53
2023-02-14T23:32:21.446Z,7.60
2023-02-14T23:34:48.214Z,7.05
2023-02-14T23:37:15.013Z,11.32
2023-02-14T23:39:42.128Z,11.13
2023-02-14T23:42:13.442Z,9.25
2023-02-14T23:44:40.730Z,7.78
2023-02-14T23:47:08.635Z,9.43
2023-02-14T23:49:36.996Z,9.15
2023-02-14T23:52:04.802Z,7.70
2023-02-14T23:54:31.309Z,9.57
2023-02-14T23:56:57.876Z,6.88
2023-02-14T23:59:24.940Z,7.55
