createdAt,value
2018-12-18T00:00:16.898Z,10.70
2018-12-18T00:02:50.976Z,10.30
2018-12-18T00:05:26.332Z,11.13
2018-12-18T00:07:55.795Z,10.33
2018-12-18T00:10:28.671Z,10.63
2018-12-18T00:12:57.661Z,11.23
2018-12-18T00:15:26.384Z,10.40
2018-12-18T00:17:55.197Z,10.73
2018-12-18T00:20:24.169Z,10.57
2018-12-18T00:22:53.599Z,10.50
2018-12-18T00:25:22.368Z,11.37
2018-12-18T00:28:03.991Z,9.80
2018-12-18T00:30:33.070Z,9.80
2018-12-18T00:33:02.513Z,10.17
2018-12-18T00:35:31.950Z,10.13
2018-12-18T00:38:00.851Z,11.63
2018-12-18T00:40:29.532Z,10.90
2018-12-18T00:43:08.364Z,11.73
2018-12-18T00:45:38.176Z,10.93
2018-12-18T00:48:06.886Z,11.00
2018-12-18T00:50:35.625Z,10.97
2018-12-18T00:53:04.893Z,9.17
2018-12-18T00:55:35.726Z,12.00
2018-12-18T01:01:01.878Z,10.63
2018-12-18T01:03:31.362Z,10.40
2018-12-18T01:06:01.539Z,10.23
2018-12-18T01:08:30.904Z,10.63
2018-12-18T01:10:59.661Z,11.10
2018-12-18T01:13:29.757Z,12.80
2018-12-18T01:15:58.508Z,10.77
2018-12-18T01:18:27.233Z,10.17
2018-12-18T01:20:56.061Z,11.00
2018-12-18T01:23:25.617Z,10.90
2018-12-18T01:25:54.412Z,10.20
2018-12-18T01:28:23.307Z,10.00
2018-12-18T01:30:52.061Z,9.90
2018-12-18T01:33:20.955Z,10.70
2018-12-18T01:35:49.839Z,10.80
2018-12-18T01:38:18.931Z,10.73
2018-12-18T01:40:47.649Z,9.67
2018-12-18T01:43:17.463Z,10.47
2018-12-18T01:45:46.785Z,11.00
2018-12-18T01:48:15.665Z,10.93
2018-12-18T01:50:44.446Z,10.87
2018-12-18T01:53:15.581Z,10.77
2018-12-18T01:55:46.541Z,11.17
2018-12-18T01:58:16.894Z,10.77
2018-12-18T02:00:45.690Z,11.43
2018-12-18T02:03:15.706Z,10.13
2018-12-18T02:05:45.678Z,10.83
2018-12-18T02:08:15.023Z,11.07
2018-12-18T02:10:44.431Z,11.23
2018-12-18T02:13:13.978Z,10.90
2018-12-18T02:15:42.772Z,11.90
2018-12-18T02:18:11.489Z,10.70
2018-12-18T02:20:40.359Z,11.40
2018-12-18T02:23:09.795Z,12.47
2018-12-18T02:25:38.796Z,10.57
2018-12-18T02:28:07.584Z,10.47
2018-12-18T02:30:51.457Z,11.47
2018-12-18T02:36:51.884Z,10.23
2018-12-18T02:39:21.611Z,11.30
2018-12-18T02:41:50.410Z,12.13
2018-12-18T02:44:19.196Z,11.23
2018-12-18T02:46:48.000Z,11.17
2018-12-18T02:49:17.465Z,12.37
2018-12-18T02:51:47.043Z,11.07
2018-12-18T02:54:16.900Z,11.73
2018-12-18T02:56:46.222Z,12.63
2018-12-18T02:59:15.434Z,12.10
2018-12-18T03:01:45.255Z,12.10
2018-12-18T03:04:21.365Z,12.77
2018-12-18T03:06:47.889Z,12.17
2018-12-18T03:09:17.554Z,12.27
2018-12-18T03:11:46.806Z,11.43
2018-12-18T03:14:15.506Z,12.70
2018-12-18T03:16:44.431Z,12.30
2018-12-18T03:19:14.478Z,12.23
2018-12-18T03:21:44.017Z,11.03
2018-12-18T03:24:13.428Z,12.87
2018-12-18T03:26:43.341Z,12.77
2018-12-18T03:29:12.359Z,12.47
2018-12-18T03:31:44.981Z,13.57
2018-12-18T03:34:14.684Z,13.23
2018-12-18T03:36:44.494Z,12.83
2018-12-18T03:39:15.305Z,12.60
2018-12-18T03:41:44.819Z,12.50
2018-12-18T03:44:13.648Z,11.97
2018-12-18T03:46:42.466Z,14.13
2018-12-18T03:49:11.334Z,11.03
2018-12-18T03:51:42.233Z,14.00
2018-12-18T03:54:11.508Z,12.20
2018-12-18T03:56:41.048Z,14.07
2018-12-18T03:59:09.758Z,13.40
2018-12-18T04:01:38.960Z,14.40
2018-12-18T04:04:08.283Z,12.80
2018-12-18T04:06:37.396Z,14.50
2018-12-18T04:09:08.364Z,13.63
2018-12-18T04:11:41.160Z,12.50
2018-12-18T04:14:10.538Z,13.90
2018-12-18T04:16:39.236Z,15.40
2018-12-18T04:19:07.934Z,14.80
2018-12-18T04:21:37.812Z,14.40
2018-12-18T04:24:06.527Z,14.83
2018-12-18T04:26:35.269Z,15.40
2018-12-18T04:29:04.000Z,14.40
2018-12-18T04:31:32.893Z,14.80
2018-12-18T04:34:02.484Z,15.40
2018-12-18T04:39:15.568Z,15.37
2018-12-18T04:41:44.423Z,14.70
2018-12-18T04:44:13.394Z,14.13
2018-12-18T04:46:42.540Z,15.30
2018-12-18T04:49:11.394Z,14.53
2018-12-18T04:51:40.854Z,14.70
2018-12-18T04:54:10.270Z,14.20
2018-12-18T04:56:39.633Z,14.70
2018-12-18T04:59:08.384Z,14.27
2018-12-18T05:01:39.642Z,15.00
2018-12-18T05:04:10.210Z,14.77
2018-12-18T05:06:41.253Z,14.27
2018-12-18T05:09:10.964Z,16.23
2018-12-18T05:11:39.944Z,15.87
2018-12-18T05:14:11.654Z,15.57
2018-12-18T05:16:40.619Z,14.83
2018-12-18T05:19:11.059Z,15.30
2018-12-18T05:21:41.097Z,14.33
2018-12-18T05:24:09.963Z,15.90
2018-12-18T05:26:38.891Z,14.73
2018-12-18T05:29:07.803Z,14.67
2018-12-18T05:31:38.930Z,16.17
2018-12-18T05:34:07.837Z,15.30
2018-12-18T05:36:36.811Z,14.37
2018-12-18T05:39:11.615Z,15.20
2018-12-18T05:41:41.262Z,14.93
2018-12-18T05:44:10.979Z,15.20
2018-12-18T05:46:39.952Z,14.37
2018-12-18T05:49:10.174Z,14.83
2018-12-18T05:51:39.753Z,15.03
2018-12-18T05:54:09.043Z,14.47
2018-12-18T05:56:41.415Z,14.97
2018-12-18T05:59:11.168Z,15.97
2018-12-18T06:01:41.212Z,15.60
2018-12-18T06:04:10.519Z,15.73
2018-12-18T06:06:40.843Z,13.93
2018-12-18T06:09:10.347Z,14.20
2018-12-18T06:11:39.304Z,14.13
2018-12-18T06:14:08.133Z,14.73
2018-12-18T06:16:37.636Z,15.27
2018-12-18T06:19:06.961Z,15.13
2018-12-18T06:21:37.714Z,14.17
2018-12-18T06:24:10.037Z,15.30
2018-12-18T06:26:40.435Z,13.97
2018-12-18T06:29:10.461Z,14.57
2018-12-18T06:31:39.617Z,14.20
2018-12-18T06:34:08.515Z,14.53
2018-12-18T06:36:37.530Z,15.03
2018-12-18T06:39:12.623Z,14.43
2018-12-18T06:41:43.253Z,14.47
2018-12-18T06:44:12.343Z,14.40
2018-12-18T06:46:42.688Z,13.63
2018-12-18T06:49:11.724Z,14.10
2018-12-18T06:51:41.046Z,13.70
2018-12-18T06:54:11.247Z,14.70
2018-12-18T06:56:48.212Z,15.27
2018-12-18T06:59:17.274Z,14.47
2018-12-18T07:01:48.024Z,13.27
2018-12-18T07:04:17.585Z,14.80
2018-12-18T07:06:48.023Z,13.93
2018-12-18T07:09:18.678Z,15.70
2018-12-18T07:11:49.651Z,13.33
2018-12-18T07:14:20.196Z,14.60
2018-12-18T07:16:53.322Z,13.67
2018-12-18T07:19:23.129Z,14.37
2018-12-18T07:21:51.981Z,13.53
2018-12-18T07:24:30.344Z,14.07
2018-12-18T07:27:00.470Z,14.13
2018-12-18T07:29:31.166Z,12.93
2018-12-18T07:32:00.033Z,14.47
2018-12-18T07:34:33.358Z,14.50
2018-12-18T07:37:03.494Z,14.47
2018-12-18T07:39:34.121Z,13.33
2018-12-18T07:42:07.858Z,14.40
2018-12-18T07:44:38.779Z,14.23
2018-12-18T07:47:10.635Z,14.17
2018-12-18T07:49:39.689Z,13.93
2018-12-18T07:52:09.353Z,14.10
2018-12-18T07:54:38.903Z,14.43
2018-12-18T07:57:10.905Z,15.13
2018-12-18T07:59:40.661Z,13.53
2018-12-18T08:02:14.118Z,14.00
2018-12-18T08:04:43.535Z,14.03
2018-12-18T08:07:13.805Z,14.60
2018-12-18T08:09:45.299Z,14.00
2018-12-18T08:12:16.175Z,15.37
2018-12-18T08:14:45.420Z,15.00
2018-12-18T08:17:15.571Z,14.50
2018-12-18T08:19:44.875Z,14.03
2018-12-18T08:22:13.906Z,14.03
2018-12-18T08:24:43.783Z,13.23
2018-12-18T08:27:12.903Z,16.13
2018-12-18T08:29:41.823Z,13.83
2018-12-18T08:32:12.631Z,15.80
2018-12-18T08:34:41.579Z,13.43
2018-12-18T08:37:10.642Z,14.10
2018-12-18T08:39:40.062Z,13.70
2018-12-18T08:42:09.404Z,13.53
2018-12-18T08:44:38.226Z,12.33
2018-12-18T08:47:07.695Z,14.53
2018-12-18T08:49:37.847Z,13.53
2018-12-18T08:52:08.825Z,13.30
2018-12-18T08:54:38.724Z,14.37
2018-12-18T08:57:10.340Z,14.47
2018-12-18T08:59:39.181Z,13.80
2018-12-18T09:02:08.743Z,13.53
2018-12-18T09:04:38.940Z,13.30
2018-12-18T09:07:08.061Z,13.70
2018-12-18T09:09:44.317Z,14.50
2018-12-18T09:12:16.603Z,14.30
2018-12-18T09:14:51.663Z,14.27
2018-12-18T09:20:16.272Z,13.70
2018-12-18T09:22:45.760Z,13.97
2018-12-18T09:25:14.629Z,13.80
2018-12-18T09:27:43.476Z,14.10
2018-12-18T09:30:12.873Z,13.67
2018-12-18T09:32:41.624Z,12.80
2018-12-18T09:35:10.398Z,13.23
2018-12-18T09:37:40.373Z,12.63
2018-12-18T09:40:10.214Z,13.23
2018-12-18T09:42:44.787Z,13.77
2018-12-18T09:45:13.643Z,12.33
2018-12-18T09:47:44.770Z,12.80
2018-12-18T09:50:13.752Z,11.93
2018-12-18T09:52:43.397Z,11.67
2018-12-18T09:55:13.508Z,13.13
2018-12-18T09:57:49.977Z,13.43
2018-12-18T10:00:18.953Z,13.03
2018-12-18T10:02:48.492Z,13.07
2018-12-18T10:05:18.081Z,12.27
2018-12-18T10:07:48.213Z,14.33
2018-12-18T10:10:17.108Z,12.73
2018-12-18T10:12:51.369Z,13.20
2018-12-18T10:15:20.101Z,12.60
2018-12-18T10:17:48.964Z,13.73
2018-12-18T10:20:18.445Z,13.07
2018-12-18T10:22:47.397Z,14.23
2018-12-18T10:25:16.385Z,13.60
2018-12-18T10:27:45.612Z,14.33
2018-12-18T10:30:15.148Z,13.10
2018-12-18T10:32:44.010Z,13.57
2018-12-18T10:35:12.811Z,13.00
2018-12-18T10:37:42.589Z,14.23
2018-12-18T10:40:11.651Z,13.53
2018-12-18T10:42:40.414Z,13.20
2018-12-18T10:45:14.189Z,13.60
2018-12-18T10:47:43.438Z,14.00
2018-12-18T10:50:12.158Z,12.73
2018-12-18T10:55:35.159Z,12.93
2018-12-18T10:58:04.341Z,14.47
2018-12-18T11:00:47.692Z,14.00
2018-12-18T11:03:17.344Z,13.53
2018-12-18T11:05:46.900Z,14.37
2018-12-18T11:08:17.046Z,13.13
2018-12-18T11:10:45.991Z,12.90
2018-12-18T11:13:18.087Z,12.83
2018-12-18T11:15:50.177Z,15.23
2018-12-18T11:18:19.283Z,13.00
2018-12-18T11:20:48.346Z,13.37
2018-12-18T11:23:17.296Z,13.03
2018-12-18T11:25:47.086Z,12.93
2018-12-18T11:28:16.075Z,12.23
2018-12-18T11:30:45.561Z,13.90
2018-12-18T11:33:14.580Z,13.53
2018-12-18T11:35:43.877Z,13.23
2018-12-18T11:38:13.251Z,12.83
2018-12-18T11:40:42.025Z,13.77
2018-12-18T11:43:10.744Z,13.03
2018-12-18T11:45:39.840Z,14.03
2018-12-18T11:48:08.555Z,13.23
2018-12-18T11:50:37.359Z,12.33
2018-12-18T11:53:06.876Z,14.00
2018-12-18T11:55:36.215Z,12.80
2018-12-18T11:58:05.618Z,13.50
2018-12-18T12:00:34.993Z,13.33
2018-12-18T12:03:05.333Z,13.87
2018-12-18T12:05:35.181Z,13.50
2018-12-18T12:08:04.741Z,13.43
2018-12-18T12:10:33.817Z,12.73
2018-12-18T12:13:02.649Z,12.10
2018-12-18T12:15:32.008Z,13.37
2018-12-18T12:18:00.885Z,12.90
2018-12-18T12:20:29.585Z,13.50
2018-12-18T12:22:58.337Z,13.67
2018-12-18T12:25:27.154Z,12.20
2018-12-18T12:28:06.242Z,13.70
2018-12-18T12:30:36.109Z,13.87
2018-12-18T12:33:04.997Z,12.67
2018-12-18T12:35:39.870Z,12.40
2018-12-18T12:38:09.442Z,13.20
2018-12-18T12:43:25.813Z,12.17
2018-12-18T12:45:54.621Z,13.70
2018-12-18T12:48:27.627Z,12.83
2018-12-18T12:50:56.414Z,14.33
2018-12-18T12:53:25.872Z,13.17
2018-12-18T12:55:55.225Z,12.80
2018-12-18T12:58:24.861Z,12.50
2018-12-18T13:00:53.579Z,12.13
2018-12-18T13:03:23.054Z,12.57
2018-12-18T13:05:52.372Z,13.50
2018-12-18T13:08:21.669Z,12.33
2018-12-18T13:10:50.353Z,12.73
2018-12-18T13:13:19.816Z,13.10
2018-12-18T13:15:48.749Z,13.73
2018-12-18T13:18:18.156Z,12.70
2018-12-18T13:20:50.356Z,16.03
2018-12-18T13:23:19.133Z,13.43
2018-12-18T13:25:49.059Z,14.07
2018-12-18T13:28:18.818Z,13.40
2018-12-18T13:30:48.601Z,13.90
2018-12-18T13:33:17.447Z,12.60
2018-12-18T13:35:47.289Z,14.03
2018-12-18T13:38:17.474Z,14.40
2018-12-18T13:40:46.844Z,13.57
2018-12-18T13:43:16.633Z,12.93
2018-12-18T13:45:46.468Z,12.97
2018-12-18T13:48:15.490Z,14.17
2018-12-18T13:50:44.476Z,12.47
2018-12-18T13:53:14.556Z,13.67
2018-12-18T13:55:44.471Z,12.90
2018-12-18T13:58:14.943Z,13.37
2018-12-18T14:00:44.962Z,12.57
2018-12-18T14:03:14.750Z,14.03
2018-12-18T14:05:45.625Z,12.10
2018-12-18T14:08:16.262Z,14.87
2018-12-18T14:10:46.240Z,11.30
2018-12-18T14:13:24.187Z,12.87
2018-12-18T14:18:38.680Z,13.80
2018-12-18T14:21:08.103Z,11.27
2018-12-18T14:26:39.523Z,12.80
2018-12-18T14:29:08.299Z,12.77
2018-12-18T14:31:37.014Z,13.33
2018-12-18T14:34:08.377Z,13.33
2018-12-18T14:36:38.300Z,11.73
2018-12-18T14:39:10.736Z,12.40
2018-12-18T14:41:40.349Z,11.70
2018-12-18T14:44:15.818Z,12.30
2018-12-18T14:46:52.185Z,11.60
2018-12-18T14:49:20.949Z,12.50
2018-12-18T14:51:51.822Z,11.40
2018-12-18T14:54:30.286Z,11.23
2018-12-18T14:57:00.192Z,10.73
2018-12-18T14:59:30.288Z,12.17
2018-12-18T15:02:21.125Z,11.93
2018-12-18T15:04:50.429Z,11.10
2018-12-18T15:10:40.423Z,11.50
2018-12-18T15:13:19.744Z,12.67
2018-12-18T15:15:49.968Z,11.67
2018-12-18T15:18:19.079Z,11.30
2018-12-18T15:20:52.633Z,11.23
2018-12-18T15:26:08.706Z,13.07
2018-12-18T15:28:38.237Z,11.03
2018-12-18T15:31:09.461Z,11.13
2018-12-18T15:33:45.538Z,11.93
2018-12-18T15:36:14.685Z,12.70
2018-12-18T15:38:46.871Z,11.63
2018-12-18T15:41:17.309Z,11.13
2018-12-18T15:43:46.487Z,11.70
2018-12-18T15:46:27.542Z,12.57
2018-12-18T15:48:58.634Z,10.50
2018-12-18T15:51:29.011Z,11.73
2018-12-18T15:54:03.207Z,12.20
2018-12-18T15:59:40.346Z,11.80
2018-12-18T16:02:24.243Z,11.33
2018-12-18T16:04:50.558Z,10.77
2018-12-18T16:07:20.381Z,12.40
2018-12-18T16:09:50.170Z,11.23
2018-12-18T16:12:19.653Z,10.67
2018-12-18T16:14:57.922Z,11.53
2018-12-18T16:17:33.481Z,11.93
2018-12-18T16:22:53.373Z,10.00
2018-12-18T16:25:36.395Z,11.77
2018-12-18T16:28:07.792Z,11.23
2018-12-18T16:30:39.923Z,12.00
2018-12-18T16:33:13.913Z,9.57
2018-12-18T16:36:13.570Z,10.17
2018-12-18T16:38:47.612Z,10.90
2018-12-18T16:41:19.685Z,12.10
2018-12-18T16:43:58.241Z,11.03
2018-12-18T16:46:37.748Z,11.43
2018-12-18T16:49:07.273Z,11.43
2018-12-18T16:51:37.735Z,9.73
2018-12-18T16:54:25.233Z,11.70
2018-12-18T16:56:59.854Z,13.03
2018-12-18T16:59:34.121Z,11.97
2018-12-18T17:02:03.956Z,12.63
2018-12-18T17:04:34.968Z,12.70
2018-12-18T17:10:12.943Z,11.67
2018-12-18T17:12:47.099Z,11.70
2018-12-18T17:15:17.159Z,12.67
2018-12-18T17:17:47.057Z,11.90
2018-12-18T17:21:19.625Z,12.30
2018-12-18T17:23:50.166Z,10.63
2018-12-18T17:26:20.077Z,11.07
2018-12-18T17:28:51.564Z,10.87
2018-12-18T17:31:23.579Z,10.63
2018-12-18T17:33:52.903Z,10.67
2018-12-18T17:36:22.221Z,11.30
2018-12-18T17:38:51.677Z,9.80
2018-12-18T17:41:20.570Z,9.83
2018-12-18T17:43:49.775Z,11.13
2018-12-18T17:46:20.129Z,10.70
2018-12-18T17:48:49.087Z,10.33
2018-12-18T17:51:18.593Z,10.50
2018-12-18T17:53:48.726Z,11.67
2018-12-18T17:56:18.344Z,11.10
2018-12-18T17:58:48.396Z,11.60
2018-12-18T18:01:18.307Z,10.63
2018-12-18T18:04:04.314Z,10.87
2018-12-18T18:06:34.112Z,10.53
2018-12-18T18:09:04.026Z,10.80
2018-12-18T18:11:33.404Z,10.47
2018-12-18T18:14:02.325Z,12.17
2018-12-18T18:16:31.284Z,11.57
2018-12-18T18:19:07.048Z,13.60
2018-12-18T18:21:36.529Z,10.87
2018-12-18T18:24:09.009Z,11.47
2018-12-18T18:26:38.205Z,9.53
2018-12-18T18:29:06.998Z,13.23
2018-12-18T18:31:35.977Z,10.97
2018-12-18T18:34:04.841Z,10.90
2018-12-18T18:36:34.738Z,11.53
2018-12-18T18:39:05.911Z,11.73
2018-12-18T18:41:35.050Z,11.77
2018-12-18T18:44:06.166Z,11.63
2018-12-18T18:46:35.391Z,11.27
2018-12-18T18:49:04.627Z,11.43
2018-12-18T18:51:34.831Z,11.23
2018-12-18T18:54:05.373Z,11.50
2018-12-18T18:56:35.061Z,11.53
2018-12-18T18:59:04.900Z,11.60
2018-12-18T19:01:35.629Z,10.27
2018-12-18T19:04:06.081Z,11.90
2018-12-18T19:06:35.204Z,11.23
2018-12-18T19:09:06.389Z,11.70
2018-12-18T19:11:36.628Z,10.87
2018-12-18T19:14:05.450Z,11.77
2018-12-18T19:16:34.852Z,11.03
2018-12-18T19:19:04.141Z,11.80
2018-12-18T19:21:33.558Z,13.93
2018-12-18T19:24:02.627Z,11.27
2018-12-18T19:26:31.388Z,12.00
2018-12-18T19:29:00.080Z,10.77
2018-12-18T19:31:28.850Z,12.00
2018-12-18T19:33:58.043Z,10.60
2018-12-18T19:36:27.457Z,11.40
2018-12-18T19:38:57.025Z,10.87
2018-12-18T19:41:27.630Z,11.57
2018-12-18T19:43:57.009Z,10.37
2018-12-18T19:46:26.001Z,10.83
2018-12-18T19:48:54.995Z,9.90
2018-12-18T19:51:24.655Z,10.27
2018-12-18T19:53:54.210Z,9.57
2018-12-18T19:56:23.791Z,10.43
2018-12-18T19:58:52.493Z,9.30
2018-12-18T20:01:21.807Z,11.10
2018-12-18T20:03:51.384Z,10.47
2018-12-18T20:06:21.223Z,9.60
2018-12-18T20:08:50.763Z,10.37
2018-12-18T20:11:19.798Z,9.53
2018-12-18T20:13:48.816Z,10.37
2018-12-18T20:16:17.991Z,10.23
2018-12-18T20:18:47.024Z,10.30
2018-12-18T20:21:16.936Z,9.90
2018-12-18T20:23:45.859Z,11.23
2018-12-18T20:26:16.377Z,11.10
2018-12-18T20:28:45.316Z,11.10
2018-12-18T20:31:14.410Z,10.37
2018-12-18T20:33:43.483Z,10.87
2018-12-18T20:36:12.325Z,10.80
2018-12-18T20:38:41.796Z,10.70
2018-12-18T20:41:10.749Z,10.47
2018-12-18T20:43:39.601Z,11.30
2018-12-18T20:46:09.379Z,10.40
2018-12-18T20:48:38.092Z,11.20
2018-12-18T20:51:09.246Z,9.90
2018-12-18T20:53:38.856Z,10.07
2018-12-18T20:56:08.213Z,11.13
2018-12-18T20:58:37.173Z,11.03
2018-12-18T21:01:06.147Z,11.57
2018-12-18T21:03:35.944Z,10.17
2018-12-18T21:06:04.889Z,10.80
2018-12-18T21:08:38.725Z,10.07
2018-12-18T21:11:07.558Z,10.73
2018-12-18T21:13:36.351Z,9.73
2018-12-18T21:16:05.318Z,9.83
2018-12-18T21:18:35.130Z,10.00
2018-12-18T21:21:03.930Z,10.43
2018-12-18T21:23:32.758Z,10.23
2018-12-18T21:26:01.461Z,12.87
2018-12-18T21:28:30.233Z,9.77
2018-12-18T21:30:59.442Z,10.27
2018-12-18T21:33:28.548Z,9.20
2018-12-18T21:35:57.412Z,10.40
2018-12-18T21:38:30.344Z,10.47
2018-12-18T21:40:58.389Z,12.60
2018-12-18T21:43:27.079Z,9.90
2018-12-18T21:45:56.408Z,10.33
2018-12-18T21:48:25.128Z,9.67
2018-12-18T21:50:54.577Z,9.97
2018-12-18T21:53:23.878Z,10.47
2018-12-18T21:55:53.824Z,12.00
2018-12-18T21:58:23.573Z,10.53
2018-12-18T22:00:52.325Z,8.80
2018-12-18T22:03:21.698Z,10.17
2018-12-18T22:05:50.987Z,10.30
2018-12-18T22:08:20.527Z,10.20
2018-12-18T22:10:49.552Z,10.50
2018-12-18T22:13:18.293Z,11.50
2018-12-18T22:15:47.051Z,10.77
2018-12-18T22:18:16.057Z,10.23
2018-12-18T22:20:45.150Z,10.33
2018-12-18T22:23:14.441Z,11.13
2018-12-18T22:25:43.433Z,10.07
2018-12-18T22:28:12.450Z,11.23
2018-12-18T22:30:41.183Z,10.27
2018-12-18T22:33:11.189Z,13.37
2018-12-18T22:35:39.991Z,11.23
2018-12-18T22:38:09.454Z,11.77
2018-12-18T22:40:38.246Z,12.60
2018-12-18T22:43:07.187Z,11.43
2018-12-18T22:45:36.590Z,11.47
2018-12-18T22:48:05.654Z,11.83
2018-12-18T22:50:35.366Z,10.97
2018-12-18T22:55:46.988Z,11.13
2018-12-18T22:58:19.531Z,12.13
2018-12-18T23:00:53.598Z,10.53
2018-12-18T23:03:22.968Z,12.70
2018-12-18T23:05:52.536Z,10.73
2018-12-18T23:08:22.053Z,11.73
2018-12-18T23:10:50.915Z,11.33
2018-12-18T23:13:23.729Z,13.23
2018-12-18T23:15:52.754Z,12.10
2018-12-18T23:18:21.554Z,12.20
2018-12-18T23:20:50.598Z,12.00
2018-12-18T23:23:19.736Z,11.40
2018-12-18T23:25:49.132Z,11.23
2018-12-18T23:28:19.424Z,12.63
2018-12-18T23:30:48.303Z,11.13
2018-12-18T23:33:17.368Z,11.33
2018-12-18T23:35:46.436Z,10.93
2018-12-18T23:38:16.065Z,10.90
2018-12-18T23:40:45.287Z,11.53
2018-12-18T23:43:14.278Z,11.57
2018-12-18T23:45:43.861Z,11.63
2018-12-18T23:48:13.569Z,10.47
2018-12-18T23:50:42.960Z,10.77
2018-12-18T23:53:12.458Z,10.17
2018-12-18T23:55:41.883Z,9.80
2018-12-18T23:58:11.315Z,9.57
