createdAt,value
2023-04-07T00:02:43.047Z,11.50
2023-04-07T00:05:49.733Z,13.20
2023-04-07T00:08:54.412Z,12.05
2023-04-07T00:11:58.972Z,12.15
2023-04-07T00:15:03.843Z,12.32
2023-04-07T00:18:08.109Z,12.57
2023-04-07T00:21:12.522Z,14.18
2023-04-07T00:24:27.182Z,14.07
2023-04-07T00:27:38.686Z,14.43
2023-04-07T00:30:43.512Z,14.18
2023-04-07T00:33:49.483Z,15.70
2023-04-07T00:36:54.141Z,14.65
2023-04-07T00:39:59.372Z,14.57
2023-04-07T00:43:04.101Z,14.98
2023-04-07T00:46:08.982Z,15.52
2023-04-07T00:49:13.893Z,17.60
2023-04-07T00:52:27.298Z,20.10
2023-04-07T00:55:32.086Z,20.52
2023-04-07T00:58:37.047Z,15.68
2023-04-07T01:02:03.862Z,14.80
2023-04-07T01:05:43.262Z,12.63
2023-04-07T01:09:05.029Z,12.88
2023-04-07T01:12:35.508Z,11.48
2023-04-07T01:15:42.851Z,10.93
2023-04-07T01:18:50.957Z,11.80
2023-04-07T01:21:57.950Z,11.93
2023-04-07T01:25:18.166Z,14.60
2023-04-07T01:29:05.676Z,13.18
2023-04-07T01:32:12.483Z,13.32
2023-04-07T01:35:18.417Z,14.40
2023-04-07T01:38:24.377Z,13.90
2023-04-07T01:41:29.785Z,13.43
2023-04-07T01:44:35.600Z,14.80
2023-04-07T01:47:41.330Z,13.05
2023-04-07T01:50:46.855Z,12.85
2023-04-07T01:53:52.240Z,13.07
2023-04-07T01:56:56.757Z,11.88
2023-04-07T02:00:02.356Z,12.82
2023-04-07T02:03:40.543Z,11.45
2023-04-07T02:06:53.170Z,12.13
2023-04-07T02:10:10.593Z,13.20
2023-04-07T02:13:20.226Z,8.82
2023-04-07T02:16:30.347Z,12.77
2023-04-07T02:19:36.127Z,12.82
2023-04-07T02:22:41.365Z,11.55
2023-04-07T02:25:46.301Z,11.70
2023-04-07T02:28:51.368Z,11.63
2023-04-07T02:31:56.643Z,10.85
2023-04-07T02:35:01.398Z,8.77
2023-04-07T02:38:06.084Z,9.40
2023-04-07T02:41:13.288Z,14.07
2023-04-07T02:44:17.691Z,10.30
2023-04-07T02:47:22.230Z,10.32
2023-04-07T02:50:29.205Z,12.15
2023-04-07T02:53:33.816Z,14.32
2023-04-07T02:56:38.365Z,13.60
2023-04-07T02:59:43.099Z,12.52
2023-04-07T03:02:49.293Z,13.43
2023-04-07T03:05:57.535Z,12.50
2023-04-07T03:09:02.366Z,12.90
2023-04-07T03:12:07.249Z,10.75
2023-04-07T03:15:14.002Z,13.23
2023-04-07T03:18:24.131Z,15.98
2023-04-07T03:21:31.914Z,14.45
2023-04-07T03:24:36.603Z,12.40
2023-04-07T03:27:41.537Z,12.27
2023-04-07T03:30:48.347Z,13.40
2023-04-07T03:33:53.234Z,10.55
2023-04-07T03:36:59.638Z,12.02
2023-04-07T03:40:06.427Z,11.02
2023-04-07T03:43:15.739Z,10.40
2023-04-07T03:46:22.327Z,10.20
2023-04-07T03:49:27.521Z,9.45
2023-04-07T03:52:34.387Z,9.13
2023-04-07T03:55:48.326Z,8.10
2023-04-07T03:59:01.816Z,7.30
2023-04-07T04:02:11.464Z,8.35
2023-04-07T04:05:16.766Z,7.18
2023-04-07T04:08:21.237Z,7.63
2023-04-07T04:11:26.206Z,6.10
2023-04-07T04:14:37.665Z,6.40
2023-04-07T04:17:45.854Z,5.70
2023-04-07T04:20:50.928Z,8.40
2023-04-07T04:23:55.667Z,8.70
2023-04-07T04:27:01.749Z,8.10
2023-04-07T04:30:08.037Z,6.05
2023-04-07T04:33:17.147Z,8.55
2023-04-07T04:36:31.221Z,8.38
2023-04-07T04:39:41.398Z,9.27
2023-04-07T04:42:49.823Z,7.55
2023-04-07T04:45:54.600Z,6.93
2023-04-07T04:49:02.851Z,6.10
2023-04-07T04:52:08.158Z,7.78
2023-04-07T04:55:18.972Z,7.15
2023-04-07T04:58:24.888Z,9.07
2023-04-07T05:01:33.628Z,8.77
2023-04-07T05:04:45.993Z,7.40
2023-04-07T05:08:01.416Z,7.25
2023-04-07T05:11:12.619Z,8.85
2023-04-07T05:14:18.295Z,7.82
2023-04-07T05:17:30.620Z,9.48
2023-04-07T05:20:38.199Z,7.75
2023-04-07T05:23:46.128Z,8.05
2023-04-07T05:26:51.955Z,7.07
2023-04-07T05:29:56.970Z,6.97
2023-04-07T05:33:07.108Z,10.15
2023-04-07T05:36:23.830Z,8.32
2023-04-07T05:39:32.995Z,7.82
2023-04-07T05:42:39.204Z,9.15
2023-04-07T05:45:43.930Z,7.03
2023-04-07T05:48:49.526Z,7.75
2023-04-07T05:51:55.285Z,8.50
2023-04-07T05:55:00.984Z,7.63
2023-04-07T05:58:07.977Z,8.40
2023-04-07T06:01:13.717Z,8.18
2023-04-07T06:04:18.672Z,8.10
2023-04-07T06:07:27.113Z,6.90
2023-04-07T06:10:31.969Z,6.28
2023-04-07T06:13:36.365Z,9.20
2023-04-07T06:16:41.176Z,8.80
2023-04-07T06:19:46.545Z,8.90
2023-04-07T06:22:51.187Z,8.30
2023-04-07T06:25:55.858Z,8.68
2023-04-07T06:29:00.664Z,7.72
2023-04-07T06:32:06.728Z,8.27
2023-04-07T06:35:11.396Z,7.75
2023-04-07T06:38:16.125Z,8.25
2023-04-07T06:41:20.476Z,9.55
2023-04-07T06:44:25.186Z,7.47
2023-04-07T06:47:29.849Z,8.50
2023-04-07T06:50:34.588Z,8.95
2023-04-07T06:53:39.030Z,8.23
2023-04-07T06:56:43.863Z,7.05
2023-04-07T06:59:48.487Z,6.07
2023-04-07T07:02:52.975Z,5.72
2023-04-07T07:05:58.807Z,6.63
2023-04-07T07:09:03.947Z,7.38
2023-04-07T07:12:08.288Z,5.20
2023-04-07T07:15:12.553Z,6.18
2023-04-07T07:18:18.677Z,4.68
2023-04-07T07:21:23.820Z,7.32
2023-04-07T07:24:29.289Z,4.43
2023-04-07T07:27:33.942Z,6.07
2023-04-07T07:30:41.501Z,5.55
2023-04-07T07:33:48.618Z,5.10
2023-04-07T07:36:53.398Z,3.95
2023-04-07T07:39:58.191Z,4.35
2023-04-07T07:43:02.981Z,6.28
2023-04-07T07:46:07.586Z,5.70
2023-04-07T07:49:12.256Z,4.57
2023-04-07T07:52:17.231Z,4.65
2023-04-07T07:55:22.824Z,3.67
2023-04-07T07:58:27.419Z,3.30
2023-04-07T08:01:32.746Z,3.75
2023-04-07T08:04:37.901Z,3.28
2023-04-07T08:07:43.689Z,3.75
2023-04-07T08:10:48.903Z,4.25
2023-04-07T08:13:53.993Z,4.65
2023-04-07T08:16:58.660Z,5.72
2023-04-07T08:20:04.142Z,3.65
2023-04-07T08:23:08.423Z,3.63
2023-04-07T08:26:13.137Z,3.88
2023-04-07T08:29:17.866Z,4.45
2023-04-07T08:32:22.364Z,3.50
2023-04-07T08:35:26.991Z,3.80
2023-04-07T08:38:31.954Z,3.55
2023-04-07T08:41:42.447Z,3.95
2023-04-07T08:44:50.777Z,3.33
2023-04-07T08:47:58.012Z,3.78
2023-04-07T08:51:06.843Z,3.33
2023-04-07T08:54:14.160Z,3.90
2023-04-07T08:57:19.141Z,2.97
2023-04-07T09:00:24.248Z,3.45
2023-04-07T09:03:29.497Z,2.95
2023-04-07T09:06:35.098Z,3.13
2023-04-07T09:09:39.556Z,2.63
2023-04-07T09:12:43.850Z,3.03
2023-04-07T09:15:48.498Z,3.08
2023-04-07T09:18:53.460Z,3.88
2023-04-07T09:21:58.432Z,2.28
2023-04-07T09:25:19.265Z,3.88
2023-04-07T09:28:23.849Z,3.63
2023-04-07T09:31:50.543Z,3.80
2023-04-07T09:35:00.394Z,7.07
2023-04-07T09:38:09.770Z,6.68
2023-04-07T09:41:17.660Z,2.83
2023-04-07T09:44:23.925Z,2.38
2023-04-07T09:47:32.932Z,3.97
2023-04-07T09:50:41.533Z,5.18
2023-04-07T09:53:51.920Z,4.68
2023-04-07T09:56:58.856Z,2.83
2023-04-07T10:00:04.566Z,3.90
2023-04-07T10:03:17.865Z,4.95
2023-04-07T10:06:23.348Z,2.92
2023-04-07T10:09:29.244Z,3.25
2023-04-07T10:12:37.264Z,4.70
2023-04-07T10:15:42.759Z,6.70
2023-04-07T10:18:48.601Z,5.22
2023-04-07T10:21:55.056Z,3.55
2023-04-07T10:25:11.233Z,4.45
2023-04-07T10:28:16.440Z,4.90
2023-04-07T10:31:22.923Z,2.78
2023-04-07T10:34:58.580Z,4.15
2023-04-07T10:38:14.331Z,6.80
2023-04-07T10:41:39.231Z,7.78
2023-04-07T10:44:43.568Z,5.68
2023-04-07T10:48:02.777Z,3.58
2023-04-07T10:51:08.362Z,5.85
2023-04-07T10:54:22.732Z,7.57
2023-04-07T11:00:32.417Z,3.03
2023-04-07T11:03:38.919Z,4.60
2023-04-07T11:06:48.326Z,2.90
2023-04-07T11:10:11.311Z,4.72
2023-04-07T11:13:15.922Z,2.63
2023-04-07T11:16:37.225Z,2.90
2023-04-07T11:19:54.933Z,2.92
2023-04-07T11:23:00.648Z,2.05
2023-04-07T11:26:05.124Z,4.53
2023-04-07T11:29:11.810Z,3.88
2023-04-07T11:32:16.538Z,3.80
2023-04-07T11:35:21.118Z,4.97
2023-04-07T11:38:38.098Z,4.40
2023-04-07T11:41:50.260Z,2.45
2023-04-07T11:44:55.396Z,4.25
2023-04-07T11:48:00.185Z,3.10
2023-04-07T11:51:05.636Z,6.82
2023-04-07T11:54:11.140Z,2.95
2023-04-07T11:57:29.727Z,5.35
2023-04-07T12:00:34.317Z,4.43
2023-04-07T12:03:54.459Z,3.95
2023-04-07T12:07:11.198Z,3.80
2023-04-07T12:10:27.531Z,4.95
2023-04-07T12:13:32.533Z,4.95
2023-04-07T12:16:39.286Z,4.05
2023-04-07T12:19:43.822Z,4.88
2023-04-07T12:22:48.339Z,5.00
2023-04-07T12:25:53.042Z,7.20
2023-04-07T12:28:59.044Z,5.57
2023-04-07T12:32:06.846Z,4.65
2023-04-07T12:35:11.463Z,5.53
2023-04-07T12:38:16.396Z,6.05
2023-04-07T12:41:21.212Z,5.43
2023-04-07T12:44:26.012Z,3.88
2023-04-07T12:47:31.208Z,4.10
2023-04-07T12:50:39.163Z,4.75
2023-04-07T12:53:44.044Z,4.63
2023-04-07T12:56:48.713Z,5.00
2023-04-07T12:59:54.632Z,4.97
2023-04-07T13:02:59.455Z,4.18
2023-04-07T13:06:04.591Z,3.53
2023-04-07T13:09:09.460Z,4.43
2023-04-07T13:12:14.462Z,3.90
2023-04-07T13:15:19.334Z,3.83
2023-04-07T13:18:23.866Z,5.13
2023-04-07T13:21:45.506Z,3.20
2023-04-07T13:24:51.459Z,3.92
2023-04-07T13:27:56.271Z,4.68
2023-04-07T13:31:01.114Z,3.95
2023-04-07T13:34:05.998Z,4.95
2023-04-07T13:37:10.600Z,5.43
2023-04-07T13:40:15.371Z,5.57
2023-04-07T13:43:20.436Z,6.78
2023-04-07T13:46:28.836Z,3.95
2023-04-07T13:49:33.468Z,5.45
2023-04-07T13:52:38.353Z,5.57
2023-04-07T13:55:43.121Z,4.95
2023-04-07T13:58:48.067Z,5.18
2023-04-07T14:01:52.545Z,6.10
2023-04-07T14:04:57.078Z,9.00
2023-04-07T14:08:01.914Z,5.72
2023-04-07T14:11:06.507Z,3.55
2023-04-07T14:14:11.360Z,4.22
2023-04-07T14:17:16.787Z,6.40
2023-04-07T14:20:21.701Z,4.40
2023-04-07T14:23:36.781Z,7.10
2023-04-07T14:26:44.686Z,4.05
2023-04-07T14:29:49.802Z,5.72
2023-04-07T14:32:54.309Z,5.60
2023-04-07T14:35:58.746Z,5.43
2023-04-07T14:39:03.934Z,4.88
2023-04-07T14:42:08.473Z,3.65
2023-04-07T14:45:13.123Z,4.88
2023-04-07T14:48:18.550Z,2.85
2023-04-07T14:51:23.305Z,3.60
2023-04-07T14:54:28.365Z,5.30
2023-04-07T14:57:33.473Z,4.22
2023-04-07T15:00:37.993Z,5.03
2023-04-07T15:03:43.136Z,5.05
2023-04-07T15:06:47.770Z,4.88
2023-04-07T15:09:52.546Z,4.05
2023-04-07T15:12:57.008Z,4.65
2023-04-07T15:16:13.723Z,4.32
2023-04-07T15:19:18.265Z,3.88
2023-04-07T15:22:23.043Z,3.75
2023-04-07T15:25:27.570Z,3.20
2023-04-07T15:28:32.096Z,3.95
2023-04-07T15:31:36.625Z,3.08
2023-04-07T15:34:40.926Z,2.75
2023-04-07T15:37:45.549Z,3.22
2023-04-07T15:40:50.441Z,4.32
2023-04-07T15:43:55.243Z,2.95
2023-04-07T15:47:00.018Z,3.20
2023-04-07T15:50:04.919Z,3.83
2023-04-07T15:53:09.716Z,3.15
2023-04-07T15:56:14.243Z,4.32
2023-04-07T15:59:19.349Z,3.17
2023-04-07T16:02:23.815Z,4.47
2023-04-07T16:05:28.334Z,3.85
2023-04-07T16:08:33.086Z,4.18
2023-04-07T16:11:37.616Z,5.40
2023-04-07T16:14:42.414Z,3.67
2023-04-07T16:17:48.783Z,4.32
2023-04-07T16:20:53.582Z,3.00
2023-04-07T16:23:58.389Z,2.75
2023-04-07T16:27:04.393Z,3.35
2023-04-07T16:30:10.999Z,3.70
2023-04-07T16:33:15.722Z,4.75
2023-04-07T16:36:20.828Z,3.42
2023-04-07T16:39:26.644Z,3.47
2023-04-07T16:42:34.224Z,3.53
2023-04-07T16:45:38.745Z,2.80
2023-04-07T16:48:43.447Z,2.20
2023-04-07T16:51:47.782Z,1.92
2023-04-07T16:54:53.445Z,1.85
2023-04-07T16:57:58.290Z,1.90
2023-04-07T17:01:02.980Z,2.17
2023-04-07T17:04:08.161Z,2.40
2023-04-07T17:07:13.473Z,2.85
2023-04-07T17:10:18.009Z,2.55
2023-04-07T17:13:22.991Z,2.38
2023-04-07T17:16:27.705Z,2.20
2023-04-07T17:19:32.279Z,3.78
2023-04-07T17:22:37.577Z,2.40
2023-04-07T17:25:42.032Z,2.38
2023-04-07T17:28:46.762Z,2.58
2023-04-07T17:31:51.453Z,3.75
2023-04-07T17:34:55.881Z,2.67
2023-04-07T17:38:03.302Z,3.40
2023-04-07T17:41:08.179Z,3.20
2023-04-07T17:44:13.231Z,2.83
2023-04-07T17:47:17.752Z,2.95
2023-04-07T17:50:22.340Z,3.70
2023-04-07T17:53:27.328Z,3.47
2023-04-07T17:56:32.849Z,4.20
2023-04-07T17:59:37.619Z,2.83
2023-04-07T18:02:42.369Z,3.28
2023-04-07T18:05:47.674Z,2.50
2023-04-07T18:08:51.922Z,3.45
2023-04-07T18:11:56.724Z,3.90
2023-04-07T18:15:01.789Z,3.05
2023-04-07T18:18:07.123Z,3.30
2023-04-07T18:21:12.078Z,2.47
2023-04-07T18:24:17.691Z,2.60
2023-04-07T18:27:25.165Z,2.88
2023-04-07T18:30:29.855Z,3.38
2023-04-07T18:33:36.224Z,2.60
2023-04-07T18:36:41.113Z,2.83
2023-04-07T18:39:46.126Z,3.70
2023-04-07T18:42:51.959Z,2.63
2023-04-07T18:45:56.544Z,2.88
2023-04-07T18:49:01.078Z,3.38
2023-04-07T18:52:07.229Z,3.03
2023-04-07T18:55:11.966Z,3.35
2023-04-07T18:58:16.562Z,2.90
2023-04-07T19:01:21.891Z,3.38
2023-04-07T19:04:26.720Z,3.28
2023-04-07T19:07:30.914Z,3.55
2023-04-07T19:10:35.359Z,3.40
2023-04-07T19:13:40.353Z,3.42
2023-04-07T19:16:45.057Z,3.80
2023-04-07T19:19:49.789Z,3.85
2023-04-07T19:22:54.668Z,3.53
2023-04-07T19:26:00.911Z,4.13
2023-04-07T19:29:05.735Z,4.18
2023-04-07T19:32:10.749Z,4.10
2023-04-07T19:35:16.652Z,3.80
2023-04-07T19:38:21.828Z,3.78
2023-04-07T19:41:26.579Z,4.18
2023-04-07T19:44:31.195Z,3.95
2023-04-07T19:47:36.890Z,5.63
2023-04-07T19:50:43.799Z,4.28
2023-04-07T19:53:48.597Z,4.35
2023-04-07T19:56:53.920Z,4.22
2023-04-07T19:59:58.934Z,4.38
2023-04-07T20:03:04.493Z,4.20
2023-04-07T20:06:09.149Z,4.00
2023-04-07T20:09:13.380Z,3.88
2023-04-07T20:12:17.705Z,4.40
2023-04-07T20:15:24.693Z,3.63
2023-04-07T20:18:29.375Z,4.65
2023-04-07T20:21:35.341Z,4.68
2023-04-07T20:24:39.949Z,4.47
2023-04-07T20:27:46.622Z,5.22
2023-04-07T20:30:51.494Z,4.00
2023-04-07T20:33:56.081Z,4.25
2023-04-07T20:37:00.561Z,5.93
2023-04-07T20:40:06.136Z,4.03
2023-04-07T20:43:11.219Z,4.03
2023-04-07T20:46:16.391Z,4.28
2023-04-07T20:49:20.981Z,3.58
2023-04-07T20:52:27.282Z,4.30
2023-04-07T20:55:31.659Z,4.07
2023-04-07T20:58:37.233Z,3.92
2023-04-07T21:01:41.985Z,4.25
2023-04-07T21:04:46.716Z,4.38
2023-04-07T21:07:51.618Z,3.88
2023-04-07T21:10:56.256Z,4.07
2023-04-07T21:14:01.649Z,4.30
2023-04-07T21:17:06.994Z,4.35
2023-04-07T21:20:11.978Z,5.93
2023-04-07T21:23:16.807Z,4.65
2023-04-07T21:26:21.735Z,5.70
2023-04-07T21:29:31.537Z,5.32
2023-04-07T21:32:36.776Z,6.22
2023-04-07T21:35:41.737Z,6.22
2023-04-07T21:38:46.775Z,6.65
2023-04-07T21:41:52.796Z,5.70
2023-04-07T21:44:57.752Z,6.50
2023-04-07T21:48:02.698Z,5.43
2023-04-07T21:51:08.146Z,5.13
2023-04-07T21:54:12.910Z,6.05
2023-04-07T21:57:18.330Z,6.00
2023-04-07T22:00:23.067Z,5.90
2023-04-07T22:03:29.680Z,6.28
2023-04-07T22:06:34.819Z,6.10
2023-04-07T22:09:39.706Z,5.60
2023-04-07T22:12:44.283Z,7.35
2023-04-07T22:15:50.242Z,5.38
2023-04-07T22:18:54.900Z,5.53
2023-04-07T22:21:59.685Z,6.72
2023-04-07T22:25:05.211Z,5.07
2023-04-07T22:28:10.006Z,5.32
2023-04-07T22:31:14.570Z,5.13
2023-04-07T22:34:19.276Z,5.22
2023-04-07T22:37:23.743Z,5.35
2023-04-07T22:40:28.531Z,4.78
2023-04-07T22:43:33.325Z,4.80
2023-04-07T22:46:38.246Z,4.60
2023-04-07T22:49:42.807Z,4.43
2023-04-07T22:52:47.575Z,4.53
2023-04-07T22:55:52.426Z,4.10
2023-04-07T22:59:05.127Z,5.05
2023-04-07T23:02:10.210Z,4.10
2023-04-07T23:05:14.603Z,5.13
2023-04-07T23:08:19.196Z,4.65
2023-04-07T23:11:23.790Z,8.02
2023-04-07T23:14:28.358Z,5.05
2023-04-07T23:17:33.380Z,4.15
2023-04-07T23:20:37.644Z,4.75
2023-04-07T23:23:42.505Z,4.97
2023-04-07T23:26:46.690Z,4.47
2023-04-07T23:29:51.718Z,4.25
2023-04-07T23:32:56.351Z,4.90
2023-04-07T23:36:01.374Z,4.30
2023-04-07T23:39:05.711Z,5.30
2023-04-07T23:42:10.047Z,5.57
2023-04-07T23:45:14.663Z,5.47
2023-04-07T23:48:19.244Z,4.82
2023-04-07T23:51:23.896Z,3.97
2023-04-07T23:54:28.247Z,4.30
2023-04-07T23:57:32.777Z,5.80
