createdAt,value
2022-12-18T00:01:32.655Z,90.40
2022-12-18T00:04:01.963Z,90.50
2022-12-18T00:06:30.614Z,90.40
2022-12-18T00:08:59.246Z,90.50
2022-12-18T00:11:29.861Z,90.50
2022-12-18T00:13:59.654Z,90.50
2022-12-18T00:16:28.576Z,90.50
2022-12-18T00:18:57.826Z,90.50
2022-12-18T00:21:25.423Z,90.40
2022-12-18T00:23:53.077Z,90.30
2022-12-18T00:26:25.775Z,90.40
2022-12-18T00:29:00.331Z,90.10
2022-12-18T00:31:27.727Z,90.50
2022-12-18T00:33:56.876Z,90.60
2022-12-18T00:36:27.255Z,90.50
2022-12-18T00:38:56.082Z,90.50
2022-12-18T00:41:42.543Z,90.30
2022-12-18T00:44:12.752Z,90.30
2022-12-18T00:46:41.120Z,90.20
2022-12-18T00:49:08.579Z,90.40
2022-12-18T00:51:36.368Z,90.50
2022-12-18T00:54:03.714Z,90.50
2022-12-18T00:56:32.036Z,90.60
2022-12-18T00:58:59.341Z,90.50
2022-12-18T01:01:26.707Z,90.60
2022-12-18T01:03:53.991Z,90.50
2022-12-18T01:06:24.335Z,90.40
2022-12-18T01:08:51.702Z,90.30
2022-12-18T01:11:20.960Z,90.40
2022-12-18T01:13:49.035Z,90.50
2022-12-18T01:16:18.122Z,90.50
2022-12-18T01:18:45.801Z,90.20
2022-12-18T01:21:16.059Z,90.60
2022-12-18T01:23:47.205Z,90.80
2022-12-18T01:26:16.715Z,90.80
2022-12-18T01:28:45.209Z,90.80
2022-12-18T01:31:21.887Z,90.70
2022-12-18T01:33:50.199Z,90.70
2022-12-18T01:36:26.391Z,90.80
2022-12-18T01:38:54.515Z,90.90
2022-12-18T01:41:26.583Z,90.90
2022-12-18T01:43:58.204Z,90.90
2022-12-18T01:46:26.643Z,90.80
2022-12-18T01:49:00.496Z,90.90
2022-12-18T01:51:30.657Z,91.00
2022-12-18T01:54:00.156Z,90.70
2022-12-18T01:56:27.748Z,90.70
2022-12-18T01:59:05.561Z,90.70
2022-12-18T02:01:34.191Z,90.70
2022-12-18T02:04:35.123Z,90.60
2022-12-18T02:07:11.185Z,90.50
2022-12-18T02:09:45.964Z,90.20
2022-12-18T02:12:21.236Z,90.60
2022-12-18T02:15:16.001Z,90.50
2022-12-18T02:17:53.339Z,90.40
2022-12-18T02:20:34.229Z,90.50
2022-12-18T02:23:39.400Z,90.50
2022-12-18T02:26:18.683Z,90.50
2022-12-18T02:28:56.860Z,90.50
2022-12-18T02:31:29.210Z,90.70
2022-12-18T02:33:59.553Z,90.60
2022-12-18T02:36:29.425Z,90.70
2022-12-18T02:38:59.860Z,90.80
2022-12-18T02:41:27.556Z,90.90
2022-12-18T02:43:59.052Z,90.80
2022-12-18T02:46:29.736Z,90.60
2022-12-18T02:49:07.625Z,90.90
2022-12-18T02:51:51.483Z,90.90
2022-12-18T02:54:51.438Z,90.80
2022-12-18T02:57:47.792Z,90.80
2022-12-18T03:00:17.981Z,90.70
2022-12-18T03:03:04.078Z,90.80
2022-12-18T03:05:41.190Z,90.90
2022-12-18T03:08:23.956Z,91.10
2022-12-18T03:11:01.205Z,91.10
2022-12-18T03:13:34.261Z,91.00
2022-12-18T03:16:03.827Z,90.90
2022-12-18T03:18:37.901Z,90.50
2022-12-18T03:21:08.256Z,90.90
2022-12-18T03:23:44.019Z,90.90
2022-12-18T03:26:16.351Z,91.10
2022-12-18T03:28:50.856Z,90.90
2022-12-18T03:31:23.327Z,90.90
2022-12-18T03:33:59.993Z,90.70
2022-12-18T03:36:35.970Z,90.80
2022-12-18T03:39:03.633Z,90.80
2022-12-18T03:41:46.001Z,91.00
2022-12-18T03:44:44.971Z,91.10
2022-12-18T03:47:27.542Z,91.00
2022-12-18T03:50:20.718Z,91.30
2022-12-18T03:53:10.117Z,91.10
2022-12-18T03:55:37.995Z,90.90
2022-12-18T03:58:09.289Z,90.70
2022-12-18T04:00:52.286Z,90.60
2022-12-18T04:03:26.196Z,90.50
2022-12-18T04:05:56.576Z,90.50
2022-12-18T04:08:25.650Z,90.30
2022-12-18T04:11:02.956Z,90.70
2022-12-18T04:13:35.289Z,90.80
2022-12-18T04:16:04.837Z,90.90
2022-12-18T04:18:33.015Z,90.50
2022-12-18T04:21:02.204Z,90.80
2022-12-18T04:23:29.864Z,90.90
2022-12-18T04:25:59.407Z,90.90
2022-12-18T04:28:54.089Z,90.50
2022-12-18T04:31:22.729Z,90.80
2022-12-18T04:33:50.261Z,90.80
2022-12-18T04:36:17.905Z,90.70
2022-12-18T04:38:46.636Z,90.80
2022-12-18T04:41:16.698Z,90.80
2022-12-18T04:43:47.254Z,90.70
2022-12-18T04:46:14.601Z,90.60
2022-12-18T04:48:41.908Z,90.30
2022-12-18T04:51:09.216Z,90.60
2022-12-18T04:53:36.707Z,90.60
2022-12-18T04:56:09.561Z,91.00
2022-12-18T04:58:38.401Z,90.60
2022-12-18T05:01:06.912Z,90.70
2022-12-18T05:03:35.213Z,90.70
2022-12-18T05:06:02.951Z,90.80
2022-12-18T05:08:30.343Z,90.80
2022-12-18T05:11:09.346Z,90.80
2022-12-18T05:13:39.122Z,90.80
2022-12-18T05:16:07.413Z,90.70
2022-12-18T05:18:35.501Z,90.70
2022-12-18T05:21:03.513Z,90.70
2022-12-18T05:23:31.105Z,90.70
2022-12-18T05:26:03.294Z,90.60
2022-12-18T05:28:32.721Z,90.30
2022-12-18T05:31:01.888Z,90.60
2022-12-18T05:33:32.430Z,90.60
2022-12-18T05:36:01.443Z,90.60
2022-12-18T05:38:30.102Z,90.60
2022-12-18T05:40:58.165Z,90.60
2022-12-18T05:43:26.652Z,90.60
2022-12-18T05:45:54.086Z,90.60
2022-12-18T05:48:22.240Z,90.60
2022-12-18T05:50:50.611Z,90.60
2022-12-18T05:53:21.169Z,90.60
2022-12-18T05:55:48.687Z,90.60
2022-12-18T05:58:16.554Z,90.50
2022-12-18T06:00:46.748Z,90.40
2022-12-18T06:03:14.874Z,90.30
2022-12-18T06:05:44.631Z,90.30
2022-12-18T06:08:13.367Z,90.20
2022-12-18T06:10:41.326Z,90.20
2022-12-18T06:13:09.503Z,90.30
2022-12-18T06:15:39.907Z,90.30
2022-12-18T06:18:07.156Z,90.30
2022-12-18T06:20:34.644Z,90.30
2022-12-18T06:23:02.054Z,90.20
2022-12-18T06:25:29.433Z,90.20
2022-12-18T06:27:56.734Z,90.20
2022-12-18T06:30:24.190Z,90.10
2022-12-18T06:32:56.381Z,90.00
2022-12-18T06:35:24.449Z,90.00
2022-12-18T06:37:51.864Z,90.00
2022-12-18T06:40:19.895Z,90.00
2022-12-18T06:42:47.251Z,89.90
2022-12-18T06:45:14.580Z,89.50
2022-12-18T06:47:41.823Z,89.50
2022-12-18T06:50:09.403Z,89.30
2022-12-18T06:52:37.718Z,89.50
2022-12-18T06:55:05.627Z,89.20
2022-12-18T06:57:32.793Z,89.00
2022-12-18T07:00:00.052Z,89.00
2022-12-18T07:02:27.384Z,89.20
2022-12-18T07:04:54.741Z,89.00
2022-12-18T07:07:22.074Z,89.20
2022-12-18T07:09:51.036Z,89.00
2022-12-18T07:12:18.510Z,89.20
2022-12-18T07:14:45.716Z,89.20
2022-12-18T07:17:13.010Z,89.10
2022-12-18T07:19:40.276Z,89.00
2022-12-18T07:22:07.492Z,88.70
2022-12-18T07:24:35.480Z,88.50
2022-12-18T07:27:03.558Z,88.70
2022-12-18T07:29:31.865Z,88.50
2022-12-18T07:31:59.101Z,88.40
2022-12-18T07:34:26.521Z,88.20
2022-12-18T07:36:53.826Z,88.20
2022-12-18T07:39:21.165Z,87.90
2022-12-18T07:42:08.358Z,87.80
2022-12-18T07:44:35.704Z,87.70
2022-12-18T07:47:06.535Z,87.70
2022-12-18T07:49:36.265Z,87.80
2022-12-18T07:52:03.581Z,87.60
2022-12-18T07:54:30.843Z,87.70
2022-12-18T07:56:59.230Z,87.50
2022-12-18T07:59:26.408Z,87.70
2022-12-18T08:01:53.608Z,87.50
2022-12-18T08:04:20.843Z,87.40
2022-12-18T08:06:48.535Z,87.30
2022-12-18T08:09:15.916Z,87.20
2022-12-18T08:11:43.342Z,87.40
2022-12-18T08:14:10.790Z,87.10
2022-12-18T08:16:38.330Z,86.90
2022-12-18T08:19:05.609Z,86.30
2022-12-18T08:21:33.270Z,85.90
2022-12-18T08:24:01.867Z,85.60
2022-12-18T08:26:31.138Z,85.70
2022-12-18T08:29:00.009Z,85.60
2022-12-18T08:31:29.168Z,85.50
2022-12-18T08:33:57.144Z,85.20
2022-12-18T08:36:24.956Z,85.00
2022-12-18T08:38:53.897Z,84.60
2022-12-18T08:41:21.475Z,84.60
2022-12-18T08:44:07.051Z,84.00
2022-12-18T08:46:38.295Z,84.20
2022-12-18T08:49:06.809Z,84.20
2022-12-18T08:51:34.977Z,83.30
2022-12-18T08:54:02.647Z,82.90
2022-12-18T08:56:30.921Z,81.60
2022-12-18T08:58:58.857Z,79.60
2022-12-18T09:01:26.398Z,78.80
2022-12-18T09:03:53.766Z,76.30
2022-12-18T09:06:23.115Z,74.60
2022-12-18T09:08:50.426Z,73.80
2022-12-18T09:11:26.056Z,73.70
2022-12-18T09:13:54.896Z,73.90
2022-12-18T09:16:27.379Z,74.40
2022-12-18T09:19:02.676Z,74.50
2022-12-18T09:21:36.775Z,74.20
2022-12-18T09:24:07.327Z,74.50
2022-12-18T09:26:36.741Z,75.00
2022-12-18T09:29:04.681Z,75.50
2022-12-18T09:31:31.917Z,75.70
2022-12-18T09:33:59.141Z,75.70
2022-12-18T09:36:26.418Z,76.20
2022-12-18T09:38:54.239Z,75.80
2022-12-18T09:41:46.831Z,75.70
2022-12-18T09:44:20.445Z,75.90
2022-12-18T09:46:59.240Z,76.00
2022-12-18T09:49:30.089Z,76.00
2022-12-18T09:52:05.572Z,76.10
2022-12-18T09:54:39.235Z,76.70
2022-12-18T09:57:06.544Z,77.10
2022-12-18T09:59:40.068Z,76.90
2022-12-18T10:02:22.650Z,77.90
2022-12-18T10:05:15.157Z,77.90
2022-12-18T10:08:01.973Z,77.20
2022-12-18T10:10:39.754Z,76.80
2022-12-18T10:13:16.596Z,77.50
2022-12-18T10:16:13.694Z,77.10
2022-12-18T10:18:41.334Z,77.10
2022-12-18T10:21:14.502Z,77.10
2022-12-18T10:23:52.641Z,77.70
2022-12-18T10:26:19.874Z,78.00
2022-12-18T10:28:48.896Z,78.10
2022-12-18T10:31:24.282Z,78.00
2022-12-18T10:33:54.893Z,77.90
2022-12-18T10:36:25.418Z,78.00
2022-12-18T10:38:53.068Z,78.40
2022-12-18T10:41:21.935Z,78.30
2022-12-18T10:43:49.388Z,77.60
2022-12-18T10:46:22.066Z,78.20
2022-12-18T10:48:49.432Z,77.60
2022-12-18T10:51:29.559Z,77.10
2022-12-18T10:54:00.680Z,77.10
2022-12-18T10:56:30.119Z,77.00
2022-12-18T10:59:03.385Z,77.10
2022-12-18T11:01:59.135Z,77.00
2022-12-18T11:04:29.486Z,76.50
2022-12-18T11:07:08.332Z,76.80
2022-12-18T11:09:40.595Z,77.10
2022-12-18T11:12:13.843Z,76.80
2022-12-18T11:14:48.780Z,76.70
2022-12-18T11:17:35.628Z,76.10
2022-12-18T11:20:07.961Z,76.00
2022-12-18T11:22:37.227Z,76.00
2022-12-18T11:25:35.446Z,76.10
2022-12-18T11:28:05.077Z,75.30
2022-12-18T11:30:37.476Z,75.30
2022-12-18T11:33:14.279Z,75.40
2022-12-18T11:36:04.701Z,75.20
2022-12-18T11:38:41.737Z,74.90
2022-12-18T11:42:06.551Z,75.30
2022-12-18T11:45:00.149Z,75.10
2022-12-18T11:47:43.908Z,74.50
2022-12-18T11:50:20.118Z,74.40
2022-12-18T11:52:50.409Z,74.70
2022-12-18T11:55:45.532Z,74.90
2022-12-18T11:58:37.720Z,75.30
2022-12-18T12:01:41.975Z,74.40
2022-12-18T12:04:42.547Z,74.30
2022-12-18T12:07:25.518Z,74.40
2022-12-18T12:10:21.889Z,74.60
2022-12-18T12:12:51.917Z,74.60
2022-12-18T12:15:37.422Z,74.50
2022-12-18T12:18:36.400Z,74.30
2022-12-18T12:21:23.843Z,73.60
2022-12-18T12:23:56.885Z,73.10
2022-12-18T12:26:54.862Z,73.10
2022-12-18T12:29:31.198Z,73.20
2022-12-18T12:32:10.593Z,73.30
2022-12-18T12:35:07.889Z,73.20
2022-12-18T12:38:04.919Z,73.20
2022-12-18T12:40:53.505Z,72.80
2022-12-18T12:43:36.860Z,72.80
2022-12-18T12:46:10.077Z,72.70
2022-12-18T12:48:55.394Z,73.00
2022-12-18T12:51:36.378Z,73.00
2022-12-18T12:54:09.976Z,72.80
2022-12-18T12:56:45.608Z,73.10
2022-12-18T12:59:57.742Z,73.20
2022-12-18T13:02:32.742Z,73.50
2022-12-18T13:05:32.240Z,73.90
2022-12-18T13:08:11.900Z,73.40
2022-12-18T13:10:42.016Z,73.40
2022-12-18T13:16:09.040Z,73.40
2022-12-18T13:18:36.524Z,73.30
2022-12-18T13:21:19.838Z,73.70
2022-12-18T13:23:47.423Z,73.40
2022-12-18T13:26:18.505Z,73.30
2022-12-18T13:28:49.285Z,73.80
2022-12-18T13:31:41.938Z,73.40
2022-12-18T13:34:28.132Z,73.50
2022-12-18T13:37:29.143Z,73.30
2022-12-18T13:39:56.814Z,73.20
2022-12-18T13:42:51.586Z,73.60
2022-12-18T13:45:41.203Z,73.60
2022-12-18T13:48:19.121Z,73.90
2022-12-18T13:50:54.652Z,73.70
2022-12-18T13:53:49.893Z,73.90
2022-12-18T13:56:18.511Z,74.20
2022-12-18T13:58:45.816Z,73.90
2022-12-18T14:01:25.780Z,74.20
2022-12-18T14:04:10.062Z,74.20
2022-12-18T14:06:38.005Z,73.80
2022-12-18T14:09:06.129Z,73.90
2022-12-18T14:11:38.096Z,73.80
2022-12-18T14:14:08.374Z,74.30
2022-12-18T14:16:35.722Z,74.00
2022-12-18T14:19:15.243Z,74.00
2022-12-18T14:21:48.916Z,73.80
2022-12-18T14:24:19.926Z,73.90
2022-12-18T14:26:50.231Z,73.70
2022-12-18T14:29:24.751Z,73.60
2022-12-18T14:32:18.705Z,74.50
2022-12-18T14:34:50.893Z,73.40
2022-12-18T14:37:27.239Z,73.60
2022-12-18T14:40:03.145Z,74.70
2022-12-18T14:42:32.176Z,73.50
2022-12-18T14:45:42.224Z,73.50
2022-12-18T14:48:22.942Z,72.60
2022-12-18T14:51:19.713Z,73.30
2022-12-18T14:53:54.325Z,73.20
2022-12-18T14:56:26.150Z,73.20
2022-12-18T14:59:01.452Z,73.30
2022-12-18T15:01:38.054Z,73.00
2022-12-18T15:04:24.012Z,73.20
2022-12-18T15:07:22.483Z,73.20
2022-12-18T15:10:11.456Z,73.80
2022-12-18T15:12:45.845Z,73.00
2022-12-18T15:15:38.055Z,73.30
2022-12-18T15:18:11.431Z,73.10
2022-12-18T15:20:43.649Z,73.00
2022-12-18T15:23:21.265Z,73.10
2022-12-18T15:25:57.067Z,72.90
2022-12-18T15:28:28.725Z,72.90
2022-12-18T15:31:15.223Z,72.90
2022-12-18T15:33:54.075Z,72.80
2022-12-18T15:36:26.196Z,73.70
2022-12-18T15:38:56.139Z,72.70
2022-12-18T15:41:37.500Z,72.80
2022-12-18T15:44:23.795Z,72.70
2022-12-18T15:46:51.039Z,73.20
2022-12-18T15:49:18.353Z,73.20
2022-12-18T15:51:46.864Z,73.10
2022-12-18T15:54:38.858Z,72.90
2022-12-18T15:57:24.301Z,72.90
2022-12-18T15:59:58.949Z,72.80
2022-12-18T16:02:27.094Z,72.50
2022-12-18T16:04:55.080Z,72.40
2022-12-18T16:07:24.939Z,72.80
2022-12-18T16:09:53.234Z,72.30
2022-12-18T16:12:23.505Z,72.20
2022-12-18T16:14:50.828Z,72.30
2022-12-18T16:17:18.636Z,72.00
2022-12-18T16:19:45.894Z,71.90
2022-12-18T16:22:24.511Z,71.70
2022-12-18T16:24:53.317Z,71.60
2022-12-18T16:27:21.386Z,71.80
2022-12-18T16:29:48.893Z,71.90
2022-12-18T16:32:21.086Z,71.60
2022-12-18T16:34:48.479Z,71.50
2022-12-18T16:37:16.924Z,71.20
2022-12-18T16:39:45.153Z,71.10
2022-12-18T16:42:17.307Z,71.50
2022-12-18T16:44:44.952Z,71.60
2022-12-18T16:47:14.371Z,71.30
2022-12-18T16:49:45.193Z,71.50
2022-12-18T16:52:14.139Z,71.60
2022-12-18T16:54:41.505Z,71.20
2022-12-18T16:57:12.956Z,71.30
2022-12-18T16:59:40.155Z,71.30
2022-12-18T17:02:23.395Z,71.00
2022-12-18T17:04:54.900Z,71.40
2022-12-18T17:07:22.626Z,71.10
2022-12-18T17:09:51.095Z,71.00
2022-12-18T17:12:18.368Z,71.20
2022-12-18T17:14:45.531Z,71.10
2022-12-18T17:17:21.859Z,71.20
2022-12-18T17:19:50.966Z,71.30
2022-12-18T17:22:18.548Z,71.30
2022-12-18T17:24:47.101Z,72.10
2022-12-18T17:27:14.604Z,71.30
2022-12-18T17:29:47.374Z,71.20
2022-12-18T17:32:16.524Z,71.30
2022-12-18T17:34:43.740Z,71.50
2022-12-18T17:37:10.953Z,71.60
2022-12-18T17:39:38.418Z,71.30
2022-12-18T17:42:05.721Z,71.60
2022-12-18T17:44:36.662Z,71.60
2022-12-18T17:47:04.165Z,71.70
2022-12-18T17:49:31.617Z,72.00
2022-12-18T17:51:58.797Z,71.70
2022-12-18T17:54:25.988Z,72.00
2022-12-18T17:56:53.200Z,72.00
2022-12-18T17:59:20.468Z,73.10
2022-12-18T18:01:47.848Z,72.10
2022-12-18T18:04:15.517Z,72.20
2022-12-18T18:06:42.805Z,72.40
2022-12-18T18:09:16.011Z,72.40
2022-12-18T18:12:03.806Z,72.50
2022-12-18T18:14:31.661Z,72.00
2022-12-18T18:17:01.126Z,71.90
2022-12-18T18:19:32.906Z,72.00
2022-12-18T18:22:01.303Z,72.20
2022-12-18T18:24:28.509Z,71.90
2022-12-18T18:26:55.693Z,72.00
2022-12-18T18:29:26.689Z,71.80
2022-12-18T18:31:54.664Z,71.80
2022-12-18T18:34:24.505Z,72.00
2022-12-18T18:36:52.326Z,71.60
2022-12-18T18:39:19.975Z,71.70
2022-12-18T18:41:48.642Z,71.60
2022-12-18T18:44:17.393Z,71.70
2022-12-18T18:46:45.194Z,71.80
2022-12-18T18:49:13.758Z,71.60
2022-12-18T18:51:42.063Z,71.60
2022-12-18T18:54:10.054Z,71.80
2022-12-18T18:59:31.804Z,71.40
2022-12-18T19:02:04.595Z,71.60
2022-12-18T19:04:33.739Z,71.60
2022-12-18T19:07:01.435Z,71.60
2022-12-18T19:09:29.381Z,71.40
2022-12-18T19:12:16.023Z,71.40
2022-12-18T19:14:44.624Z,71.40
2022-12-18T19:17:11.910Z,71.40
2022-12-18T19:19:39.643Z,71.20
2022-12-18T19:22:07.286Z,70.80
2022-12-18T19:24:35.411Z,70.70
2022-12-18T19:27:02.627Z,70.70
2022-12-18T19:29:29.845Z,71.20
2022-12-18T19:31:57.189Z,72.20
2022-12-18T19:34:24.570Z,73.50
2022-12-18T19:36:57.990Z,75.00
2022-12-18T19:39:27.401Z,76.00
2022-12-18T19:41:54.677Z,77.30
2022-12-18T19:44:21.956Z,78.90
2022-12-18T19:46:52.044Z,79.50
2022-12-18T19:49:20.698Z,79.80
2022-12-18T20:56:22.709Z,91.40
2022-12-18T20:58:51.797Z,92.30
2022-12-18T21:01:23.790Z,92.60
2022-12-18T21:03:52.002Z,92.40
2022-12-18T21:06:21.906Z,91.90
2022-12-18T21:08:49.140Z,91.60
2022-12-18T21:11:39.451Z,91.40
2022-12-18T21:14:11.343Z,91.20
2022-12-18T21:16:40.002Z,91.10
2022-12-18T21:19:07.238Z,91.10
2022-12-18T21:21:38.585Z,91.10
2022-12-18T21:24:07.608Z,91.00
2022-12-18T21:26:35.003Z,90.90
2022-12-18T21:29:08.147Z,90.90
2022-12-18T21:31:37.694Z,90.90
2022-12-18T21:34:06.698Z,91.00
2022-12-18T21:36:35.162Z,91.10
2022-12-18T21:39:02.588Z,91.10
2022-12-18T21:41:48.863Z,91.20
2022-12-18T21:44:18.038Z,91.20
2022-12-18T21:46:52.959Z,91.10
2022-12-18T21:49:24.199Z,91.10
2022-12-18T21:51:55.255Z,91.30
2022-12-18T21:54:24.001Z,91.50
2022-12-18T21:56:59.135Z,91.40
2022-12-18T21:59:31.087Z,91.50
2022-12-18T22:02:01.242Z,91.60
2022-12-18T22:04:29.051Z,91.70
2022-12-18T22:06:57.150Z,91.70
2022-12-18T22:09:25.775Z,91.70
2022-12-18T22:11:53.149Z,91.90
2022-12-18T22:14:21.672Z,91.80
2022-12-18T22:16:49.302Z,92.00
2022-12-18T22:19:17.275Z,91.90
2022-12-18T22:21:47.387Z,92.10
2022-12-18T22:24:15.857Z,92.10
2022-12-18T22:26:43.968Z,92.20
2022-12-18T22:29:41.472Z,92.30
2022-12-18T22:32:11.505Z,92.30
2022-12-18T22:34:40.811Z,92.30
2022-12-18T22:37:09.430Z,92.30
2022-12-18T22:39:36.674Z,92.40
2022-12-18T22:42:05.201Z,92.40
2022-12-18T22:44:32.425Z,92.40
2022-12-18T22:47:05.560Z,92.40
2022-12-18T22:49:35.779Z,92.40
2022-12-18T22:52:04.726Z,92.50
2022-12-18T22:54:31.982Z,92.30
2022-12-18T22:56:59.170Z,92.40
2022-12-18T22:59:26.362Z,92.40
2022-12-18T23:01:58.555Z,92.60
2022-12-18T23:04:33.448Z,92.60
2022-12-18T23:07:05.289Z,92.50
2022-12-18T23:09:33.548Z,92.40
2022-12-18T23:12:01.156Z,92.40
2022-12-18T23:14:29.180Z,92.50
2022-12-18T23:16:56.651Z,92.50
2022-12-18T23:19:24.697Z,92.40
2022-12-18T23:21:52.175Z,92.40
2022-12-18T23:24:21.949Z,92.30
2022-12-18T23:26:49.149Z,92.40
2022-12-18T23:29:16.323Z,92.40
2022-12-18T23:31:43.488Z,92.40
2022-12-18T23:34:13.275Z,92.90
2022-12-18T23:36:45.575Z,92.50
2022-12-18T23:39:17.441Z,92.60
2022-12-18T23:41:57.453Z,92.70
2022-12-18T23:44:24.921Z,92.70
2022-12-18T23:46:52.765Z,92.70
2022-12-18T23:49:20.364Z,92.70
2022-12-18T23:51:47.599Z,92.70
2022-12-18T23:54:15.070Z,92.80
2022-12-18T23:56:42.353Z,92.80
2022-12-18T23:59:09.839Z,92.90
