createdAt,value
2015-12-19T00:00:55.793Z,8.1
2015-12-19T00:01:55.733Z,8.2
2015-12-19T00:02:55.689Z,8.2
2015-12-19T00:03:55.630Z,8.2
2015-12-19T00:04:55.585Z,8.2
2015-12-19T00:05:55.525Z,8.2
2015-12-19T00:06:55.466Z,8
2015-12-19T00:07:55.422Z,7.9
2015-12-19T00:08:55.363Z,7.8
2015-12-19T00:09:55.318Z,7.8
2015-12-19T00:10:55.258Z,7.9
2015-12-19T00:11:55.208Z,7.9
2015-12-19T00:12:55.147Z,7.9
2015-12-19T00:13:55.103Z,8
2015-12-19T00:14:55.044Z,7.7
2015-12-19T00:15:54.984Z,7.6
2015-12-19T00:16:54.939Z,7.6
2015-12-19T00:17:54.880Z,7.6
2015-12-19T00:18:54.820Z,7.6
2015-12-19T00:19:54.776Z,7.6
2015-12-19T00:20:54.717Z,7.5
2015-12-19T00:21:54.656Z,7.6
2015-12-19T00:22:54.613Z,7.6
2015-12-19T00:23:54.552Z,7.7
2015-12-19T00:24:54.493Z,7.7
2015-12-19T00:25:54.450Z,7.9
2015-12-19T00:26:54.389Z,7.8
2015-12-19T00:27:54.345Z,7.9
2015-12-19T00:28:54.347Z,7.8
2015-12-19T00:29:54.241Z,7.9
2015-12-19T00:30:54.172Z,7.9
2015-12-19T00:31:54.119Z,7.9
2015-12-19T00:32:54.056Z,7.9
2015-12-19T00:33:53.987Z,7.9
2015-12-19T00:34:53.917Z,7.9
2015-12-19T00:35:53.863Z,7.9
2015-12-19T00:36:53.800Z,7.9
2015-12-19T00:37:53.753Z,7.8
2015-12-19T00:38:53.688Z,7.8
2015-12-19T00:39:53.640Z,7.8
2015-12-19T00:40:53.578Z,7.9
2015-12-19T00:41:53.549Z,7.9
2015-12-19T00:42:53.473Z,7.8
2015-12-19T00:43:53.411Z,7.8
2015-12-19T00:44:53.366Z,7.9
2015-12-19T00:45:53.306Z,7.8
2015-12-19T00:46:53.245Z,7.7
2015-12-19T00:47:53.200Z,7.8
2015-12-19T00:48:53.140Z,7.8
2015-12-19T00:49:53.080Z,7.8
2015-12-19T00:50:53.035Z,7.8
2015-12-19T00:51:52.976Z,7.7
2015-12-19T00:52:52.916Z,7.6
2015-12-19T00:53:52.873Z,7.7
2015-12-19T00:54:52.813Z,7.6
2015-12-19T00:55:52.769Z,7.6
2015-12-19T00:56:52.709Z,7.6
2015-12-19T00:57:52.665Z,7.6
2015-12-19T00:58:52.604Z,7.6
2015-12-19T00:59:52.561Z,7.6
2015-12-19T01:00:52.500Z,7.6
2015-12-19T01:01:52.455Z,7.7
2015-12-19T01:02:52.395Z,7.7
2015-12-19T01:03:52.336Z,7.8
2015-12-19T01:04:52.291Z,7.8
2015-12-19T01:05:52.232Z,7.8
2015-12-19T01:06:52.171Z,7.7
2015-12-19T01:07:52.128Z,7.7
2015-12-19T01:08:52.069Z,7.7
2015-12-19T01:09:52.008Z,7.7
2015-12-19T01:10:51.963Z,7.8
2015-12-19T01:11:51.905Z,7.7
2015-12-19T01:12:51.860Z,7.6
2015-12-19T01:13:51.815Z,7.6
2015-12-19T01:14:51.737Z,7.5
2015-12-19T01:15:51.693Z,7.5
2015-12-19T01:16:51.634Z,7.5
2015-12-19T01:17:51.589Z,7.5
2015-12-19T01:18:51.529Z,7.5
2015-12-19T01:19:51.485Z,7.5
2015-12-19T01:20:51.426Z,7.5
2015-12-19T01:21:51.366Z,7.6
2015-12-19T01:22:51.323Z,7.5
2015-12-19T01:23:51.263Z,7.5
2015-12-19T01:24:51.204Z,7.5
2015-12-19T01:25:51.159Z,7.5
2015-12-19T01:26:51.099Z,7.4
2015-12-19T01:27:51.039Z,7.4
2015-12-19T01:28:50.996Z,7.3
2015-12-19T01:29:50.936Z,7.3
2015-12-19T01:30:50.891Z,7.3
2015-12-19T01:31:50.832Z,7.2
2015-12-19T01:32:50.772Z,7.2
2015-12-19T01:33:50.729Z,7.3
2015-12-19T01:34:50.668Z,7.3
2015-12-19T01:35:50.640Z,7.3
2015-12-19T01:36:50.564Z,7.3
2015-12-19T01:37:50.504Z,7.3
2015-12-19T01:38:50.460Z,7.4
2015-12-19T01:39:50.400Z,7.4
2015-12-19T01:40:50.356Z,7.4
2015-12-19T01:41:50.296Z,7.4
2015-12-19T01:42:50.236Z,7.3
2015-12-19T01:43:50.192Z,7.3
2015-12-19T01:44:50.133Z,7.3
2015-12-19T01:45:50.088Z,7.2
2015-12-19T01:46:50.028Z,7.2
2015-12-19T01:47:49.984Z,7.3
2015-12-19T01:48:49.909Z,7.2
2015-12-19T01:49:49.865Z,7.1
2015-12-19T01:50:49.820Z,7
2015-12-19T01:51:49.745Z,6.9
2015-12-19T01:52:49.700Z,7
2015-12-19T01:53:49.641Z,7
2015-12-19T01:54:49.597Z,7.1
2015-12-19T01:55:49.538Z,7.1
2015-12-19T01:56:49.477Z,7.1
2015-12-19T01:57:49.433Z,7.2
2015-12-19T01:58:49.388Z,7.2
2015-12-19T01:59:49.330Z,7.2
2015-12-19T02:00:49.273Z,7.2
2015-12-19T02:01:49.214Z,7.3
2015-12-19T02:02:49.170Z,7.3
2015-12-19T02:03:49.110Z,7.3
2015-12-19T02:04:49.050Z,7.3
2015-12-19T02:05:49.006Z,7.3
2015-12-19T02:06:48.945Z,7.3
2015-12-19T02:07:48.903Z,7.3
2015-12-19T02:08:48.842Z,7.3
2015-12-19T02:09:48.783Z,7.4
2015-12-19T02:10:48.738Z,7.3
2015-12-19T02:11:48.678Z,7.4
2015-12-19T02:12:48.634Z,7.4
2015-12-19T02:13:48.575Z,7.4
2015-12-19T02:14:48.530Z,7.4
2015-12-19T02:15:48.470Z,7.4
2015-12-19T02:16:48.411Z,7.4
2015-12-19T02:17:48.351Z,7.4
2015-12-19T02:18:48.308Z,7.4
2015-12-19T02:19:48.264Z,7.3
2015-12-19T02:20:48.189Z,7.3
2015-12-19T02:21:48.144Z,7.3
2015-12-19T02:22:48.084Z,7.3
2015-12-19T02:23:48.040Z,7.3
2015-12-19T02:24:47.980Z,7.4
2015-12-19T02:25:47.936Z,7.4
2015-12-19T02:26:47.876Z,7.4
2015-12-19T02:27:47.817Z,7.4
2015-12-19T02:28:47.772Z,7.3
2015-12-19T02:29:47.710Z,7.3
2015-12-19T02:30:47.650Z,7.3
2015-12-19T02:31:47.606Z,7.2
2015-12-19T02:32:47.547Z,7.2
2015-12-19T02:33:47.502Z,7.3
2015-12-19T02:34:47.441Z,7.4
2015-12-19T02:35:47.383Z,7.4
2015-12-19T02:36:47.338Z,7.4
2015-12-19T02:37:47.278Z,7.4
2015-12-19T02:38:47.235Z,7.4
2015-12-19T02:39:47.175Z,7.4
2015-12-19T02:40:47.116Z,7.4
2015-12-19T02:41:47.071Z,7.3
2015-12-19T02:42:47.011Z,7.3
2015-12-19T02:43:46.966Z,7.3
2015-12-19T02:44:46.908Z,7.4
2015-12-19T02:45:46.847Z,7.3
2015-12-19T02:46:46.803Z,7.3
2015-12-19T02:47:46.744Z,7.3
2015-12-19T02:48:46.699Z,7.3
2015-12-19T02:49:46.640Z,7.3
2015-12-19T02:50:46.580Z,7.2
2015-12-19T02:51:46.536Z,7.2
2015-12-19T02:52:46.477Z,7.1
2015-12-19T02:53:46.416Z,7.1
2015-12-19T02:54:46.373Z,7
2015-12-19T02:55:46.328Z,7.1
2015-12-19T02:56:46.268Z,7
2015-12-19T02:57:46.208Z,7
2015-12-19T02:58:46.149Z,7
2015-12-19T02:59:46.089Z,7
2015-12-19T03:00:46.046Z,6.9
2015-12-19T03:01:45.985Z,6.9
2015-12-19T03:02:45.926Z,6.8
2015-12-19T03:03:45.882Z,6.8
2015-12-19T03:04:45.821Z,6.8
2015-12-19T03:05:45.778Z,6.8
2015-12-19T03:06:45.719Z,6.8
2015-12-19T03:07:45.658Z,6.8
2015-12-19T03:08:45.596Z,6.9
2015-12-19T03:09:45.552Z,6.9
2015-12-19T03:10:45.492Z,7
2015-12-19T03:11:45.433Z,7
2015-12-19T03:12:45.388Z,6.9
2015-12-19T03:13:45.328Z,6.9
2015-12-19T03:14:45.268Z,6.9
2015-12-19T03:15:45.224Z,7
2015-12-19T03:16:45.165Z,7
2015-12-19T03:17:45.121Z,7
2015-12-19T03:18:45.060Z,7
2015-12-19T03:19:45.016Z,7
2015-12-19T03:20:44.957Z,7
2015-12-19T03:21:44.897Z,7
2015-12-19T03:22:44.853Z,7
2015-12-19T03:23:44.793Z,7
2015-12-19T03:24:44.749Z,7.1
2015-12-19T03:25:44.690Z,7
2015-12-19T03:26:44.629Z,7.1
2015-12-19T03:27:44.570Z,7.1
2015-12-19T03:28:44.526Z,7.2
2015-12-19T03:29:44.465Z,7.2
2015-12-19T03:30:44.437Z,7.3
2015-12-19T03:31:44.362Z,7.3
2015-12-19T03:32:44.302Z,7.4
2015-12-19T03:33:44.259Z,7.5
2015-12-19T03:34:44.199Z,7.5
2015-12-19T03:35:44.139Z,7.5
2015-12-19T03:36:44.095Z,7.5
2015-12-19T03:37:44.035Z,7.5
2015-12-19T03:38:43.991Z,7.6
2015-12-19T03:39:43.931Z,7.6
2015-12-19T03:40:43.871Z,7.6
2015-12-19T03:41:43.827Z,7.6
2015-12-19T03:42:43.768Z,7.7
2015-12-19T03:43:43.708Z,7.7
2015-12-19T03:44:43.649Z,7.7
2015-12-19T03:45:43.604Z,7.6
2015-12-19T03:46:43.559Z,7.6
2015-12-19T03:47:43.500Z,7.6
2015-12-19T03:48:43.437Z,7.6
2015-12-19T03:49:43.393Z,7.6
2015-12-19T03:50:43.334Z,7.7
2015-12-19T03:51:43.273Z,7.7
2015-12-19T03:52:43.229Z,7.7
2015-12-19T03:53:43.170Z,7.6
2015-12-19T03:54:43.110Z,7.6
2015-12-19T03:55:43.066Z,7.7
2015-12-19T03:56:43.006Z,7.7
2015-12-19T03:57:42.962Z,7.7
2015-12-19T03:58:42.903Z,7.6
2015-12-19T03:59:42.858Z,7.7
2015-12-19T04:00:42.814Z,7.6
2015-12-19T04:01:42.739Z,7.6
2015-12-19T04:02:42.695Z,7.7
2015-12-19T04:03:42.634Z,7.8
2015-12-19T04:04:42.575Z,7.8
2015-12-19T04:05:42.531Z,7.9
2015-12-19T04:06:42.471Z,8
2015-12-19T04:07:42.427Z,8
2015-12-19T04:08:42.368Z,8.1
2015-12-19T04:09:42.308Z,8.1
2015-12-19T04:10:42.264Z,8
2015-12-19T04:11:42.204Z,7.9
2015-12-19T04:12:42.159Z,7.9
2015-12-19T04:13:42.100Z,7.9
2015-12-19T04:14:42.040Z,8
2015-12-19T04:15:41.997Z,8
2015-12-19T04:16:41.936Z,8
2015-12-19T04:17:41.892Z,8
2015-12-19T04:18:41.833Z,8
2015-12-19T04:19:41.773Z,8
2015-12-19T04:20:41.729Z,8
2015-12-19T04:21:41.669Z,8
2015-12-19T04:22:41.609Z,7.9
2015-12-19T04:23:41.565Z,7.8
2015-12-19T04:24:41.506Z,7.8
2015-12-19T04:25:41.462Z,7.8
2015-12-19T04:26:41.402Z,7.8
2015-12-19T04:27:41.358Z,7.7
2015-12-19T04:28:41.298Z,7.6
2015-12-19T04:29:41.236Z,7.6
2015-12-19T04:30:41.191Z,7.6
2015-12-19T04:31:41.131Z,7.6
2015-12-19T04:32:41.087Z,7.7
2015-12-19T04:33:41.028Z,7.7
2015-12-19T04:34:40.983Z,7.8
2015-12-19T04:35:40.924Z,7.7
2015-12-19T04:36:40.863Z,7.7
2015-12-19T04:37:40.820Z,7.7
2015-12-19T04:38:40.760Z,7.6
2015-12-19T04:39:40.716Z,7.6
2015-12-19T04:40:40.656Z,7.6
2015-12-19T04:41:40.597Z,7.6
2015-12-19T04:42:40.552Z,7.5
2015-12-19T04:43:40.492Z,7.5
2015-12-19T04:44:40.433Z,7.5
2015-12-19T04:45:40.389Z,7.6
2015-12-19T04:46:40.329Z,7.6
2015-12-19T04:47:40.285Z,7.5
2015-12-19T04:48:40.225Z,7.5
2015-12-19T04:49:40.368Z,7.6
2015-12-19T04:50:40.105Z,7.6
2015-12-19T04:51:40.061Z,7.6
2015-12-19T04:52:40.001Z,7.6
2015-12-19T04:53:39.958Z,7.6
2015-12-19T04:54:39.913Z,7.6
2015-12-19T04:55:39.854Z,7.6
2015-12-19T04:56:39.793Z,7.6
2015-12-19T04:57:39.734Z,7.6
2015-12-19T04:58:39.691Z,7.6
2015-12-19T04:59:39.630Z,7.7
2015-12-19T05:00:39.570Z,7.6
2015-12-19T05:01:39.526Z,7.6
2015-12-19T05:02:39.466Z,7.7
2015-12-19T05:03:39.422Z,7.7
2015-12-19T05:04:39.363Z,7.7
2015-12-19T05:05:39.302Z,7.7
2015-12-19T05:06:39.259Z,7.7
2015-12-19T05:07:39.199Z,7.6
2015-12-19T05:08:39.154Z,7.6
2015-12-19T05:09:39.095Z,7.6
2015-12-19T05:10:39.040Z,7.6
2015-12-19T05:11:38.996Z,7.6
2015-12-19T05:12:38.936Z,7.5
2015-12-19T05:13:38.889Z,7.4
2015-12-19T05:14:38.830Z,7.4
2015-12-19T05:15:38.770Z,7.4
2015-12-19T05:16:38.726Z,7.3
2015-12-19T05:17:38.665Z,7.3
2015-12-19T05:18:38.606Z,7.4
2015-12-19T05:19:38.562Z,7.4
2015-12-19T05:20:38.503Z,7.4
2015-12-19T05:21:38.459Z,7.4
2015-12-19T05:22:38.399Z,7.4
2015-12-19T05:23:38.354Z,7.5
2015-12-19T05:24:38.294Z,7.5
2015-12-19T05:25:38.235Z,7.5
2015-12-19T05:26:38.190Z,7.5
2015-12-19T05:27:38.131Z,7.5
2015-12-19T05:28:38.071Z,7.5
2015-12-19T05:29:38.027Z,7.4
2015-12-19T05:30:37.967Z,7.5
2015-12-19T05:31:37.908Z,7.4
2015-12-19T05:32:37.864Z,7.4
2015-12-19T05:33:37.803Z,7.4
2015-12-19T05:34:37.764Z,7.4
2015-12-19T05:35:37.704Z,7.4
2015-12-19T05:36:37.644Z,7.5
2015-12-19T05:37:37.600Z,7.5
2015-12-19T05:38:37.541Z,7.5
2015-12-19T05:39:37.480Z,7.6
2015-12-19T05:40:37.421Z,7.6
2015-12-19T05:41:37.377Z,7.6
2015-12-19T05:42:37.332Z,7.6
2015-12-19T05:43:37.273Z,7.5
2015-12-19T05:44:37.213Z,7.6
2015-12-19T05:45:37.168Z,7.6
2015-12-19T05:46:37.110Z,7.6
2015-12-19T05:47:37.065Z,7.6
2015-12-19T05:48:37.005Z,7.6
2015-12-19T05:49:37.211Z,7.5
2015-12-19T05:50:36.902Z,7.5
2015-12-19T05:51:36.843Z,7.5
2015-12-19T05:52:36.782Z,7.5
2015-12-19T05:53:36.738Z,7.4
2015-12-19T05:54:36.835Z,7.5
2015-12-19T05:55:36.632Z,7.4
2015-12-19T05:56:36.571Z,7.4
2015-12-19T05:57:36.527Z,7.3
2015-12-19T05:58:36.467Z,7.3
2015-12-19T05:59:36.407Z,7.3
2015-12-19T06:00:36.364Z,7.3
2015-12-19T06:01:36.304Z,7.3
2015-12-19T06:02:36.244Z,7.4
2015-12-19T06:03:36.200Z,7.3
2015-12-19T06:04:36.139Z,7.3
2015-12-19T06:05:36.081Z,7.4
2015-12-19T06:06:36.036Z,7.4
2015-12-19T06:07:35.976Z,7.4
2015-12-19T06:08:35.932Z,7.4
2015-12-19T06:09:35.873Z,7.4
2015-12-19T06:10:35.812Z,7.3
2015-12-19T06:11:35.770Z,7.3
2015-12-19T06:12:35.709Z,7.3
2015-12-19T06:13:35.665Z,7.4
2015-12-19T06:14:35.606Z,7.4
2015-12-19T06:15:35.545Z,7.4
2015-12-19T06:16:35.487Z,7.4
2015-12-19T06:17:35.442Z,7.4
2015-12-19T06:18:35.382Z,7.5
2015-12-19T06:19:35.337Z,7.5
2015-12-19T06:20:35.278Z,7.5
2015-12-19T06:21:35.234Z,7.5
2015-12-19T06:22:35.175Z,7.5
2015-12-19T06:23:35.131Z,7.5
2015-12-19T06:24:35.070Z,7.5
2015-12-19T06:25:35.011Z,7.6
2015-12-19T06:26:34.967Z,7.6
2015-12-19T06:27:34.907Z,7.6
2015-12-19T06:28:34.847Z,7.6
2015-12-19T06:29:34.803Z,7.6
2015-12-19T06:30:34.743Z,7.6
2015-12-19T06:31:34.684Z,7.6
2015-12-19T06:32:34.639Z,7.6
2015-12-19T06:33:34.580Z,7.7
2015-12-19T06:34:34.536Z,7.7
2015-12-19T06:35:34.476Z,7.8
2015-12-19T06:36:34.431Z,7.8
2015-12-19T06:37:34.369Z,7.8
2015-12-19T06:38:34.309Z,7.8
2015-12-19T06:39:34.265Z,7.8
2015-12-19T06:40:34.205Z,7.8
2015-12-19T06:41:34.145Z,7.8
2015-12-19T06:42:34.102Z,7.8
2015-12-19T06:43:34.041Z,7.8
2015-12-19T06:44:33.982Z,7.8
2015-12-19T06:45:33.938Z,7.8
2015-12-19T06:46:34.034Z,7.8
2015-12-19T06:47:33.834Z,7.8
2015-12-19T06:48:33.774Z,7.9
2015-12-19T06:49:33.714Z,7.9
2015-12-19T06:50:33.670Z,7.9
2015-12-19T06:51:33.627Z,7.9
2015-12-19T06:52:33.567Z,7.9
2015-12-19T06:53:33.507Z,7.8
2015-12-19T06:54:33.447Z,7.8
2015-12-19T06:55:33.402Z,7.8
2015-12-19T06:56:33.358Z,7.9
2015-12-19T06:57:33.299Z,7.8
2015-12-19T06:58:33.239Z,7.7
2015-12-19T06:59:33.195Z,7.7
2015-12-19T07:00:33.136Z,7.7
2015-12-19T07:01:33.091Z,7.7
2015-12-19T07:02:33.031Z,7.7
2015-12-19T07:03:32.972Z,7.7
2015-12-19T07:04:32.912Z,7.6
2015-12-19T07:05:32.868Z,7.6
2015-12-19T07:06:32.824Z,7.6
2015-12-19T07:07:32.764Z,7.6
2015-12-19T07:08:32.705Z,7.6
2015-12-19T07:09:32.661Z,7.6
2015-12-19T07:10:32.600Z,7.7
2015-12-19T07:11:32.540Z,7.7
2015-12-19T07:12:32.496Z,7.7
2015-12-19T07:13:32.437Z,7.7
2015-12-19T07:14:32.393Z,7.7
2015-12-19T07:15:32.333Z,7.8
2015-12-19T07:16:32.274Z,7.8
2015-12-19T07:17:32.229Z,7.8
2015-12-19T07:18:32.166Z,7.8
2015-12-19T07:19:32.122Z,7.7
2015-12-19T07:20:32.063Z,7.7
2015-12-19T07:21:32.003Z,7.7
2015-12-19T07:22:31.974Z,7.8
2015-12-19T07:23:31.899Z,7.7
2015-12-19T07:24:31.855Z,7.8
2015-12-19T07:25:31.796Z,7.8
2015-12-19T07:26:31.735Z,7.8
2015-12-19T07:27:31.691Z,7.8
2015-12-19T07:28:31.631Z,7.8
2015-12-19T07:29:31.572Z,7.8
2015-12-19T07:30:31.527Z,7.8
2015-12-19T07:31:31.484Z,7.7
2015-12-19T07:32:31.424Z,7.7
2015-12-19T07:33:31.380Z,7.7
2015-12-19T07:34:31.304Z,7.7
2015-12-19T07:35:31.260Z,7.8
2015-12-19T07:36:31.201Z,7.8
2015-12-19T07:37:31.157Z,7.8
2015-12-19T07:38:31.096Z,7.8
2015-12-19T07:39:31.037Z,7.8
2015-12-19T07:40:30.992Z,7.8
2015-12-19T07:41:30.933Z,7.7
2015-12-19T07:42:30.873Z,7.8
2015-12-19T07:43:30.829Z,7.8
2015-12-19T07:44:30.769Z,7.8
2015-12-19T07:45:30.725Z,7.8
2015-12-19T07:46:30.681Z,7.7
2015-12-19T07:47:30.621Z,7.7
2015-12-19T07:48:30.562Z,7.7
2015-12-19T07:49:30.501Z,7.7
2015-12-19T07:50:30.458Z,7.8
2015-12-19T07:51:30.398Z,7.8
2015-12-19T07:52:30.354Z,7.7
2015-12-19T07:53:30.294Z,7.7
2015-12-19T07:54:30.235Z,7.8
2015-12-19T07:55:30.190Z,7.8
2015-12-19T07:56:30.131Z,7.8
2015-12-19T07:57:30.087Z,7.8
2015-12-19T07:58:30.027Z,7.8
2015-12-19T07:59:29.982Z,7.9
2015-12-19T08:00:29.936Z,7.8
2015-12-19T08:01:29.860Z,7.8
2015-12-19T08:02:29.817Z,7.7
2015-12-19T08:03:29.756Z,7.7
2015-12-19T08:04:29.712Z,7.8
2015-12-19T08:05:29.653Z,7.9
2015-12-19T08:06:29.593Z,7.9
2015-12-19T08:07:29.548Z,7.9
2015-12-19T08:08:29.489Z,7.9
2015-12-19T08:09:29.445Z,7.9
2015-12-19T08:10:29.384Z,7.9
2015-12-19T08:11:29.325Z,7.9
2015-12-19T08:12:29.281Z,7.9
2015-12-19T08:13:29.222Z,7.8
2015-12-19T08:14:29.178Z,7.8
2015-12-19T08:15:29.117Z,7.8
2015-12-19T08:16:29.073Z,7.9
2015-12-19T08:17:29.014Z,7.9
2015-12-19T08:18:28.953Z,7.9
2015-12-19T08:19:28.909Z,7.9
2015-12-19T08:20:28.850Z,7.9
2015-12-19T08:21:28.790Z,7.9
2015-12-19T08:22:28.746Z,7.9
2015-12-19T08:23:28.686Z,8
2015-12-19T08:24:28.642Z,8
2015-12-19T08:25:28.584Z,8
2015-12-19T08:26:28.523Z,8.1
2015-12-19T08:27:28.479Z,8.2
2015-12-19T08:28:28.419Z,8.3
2015-12-19T08:29:28.376Z,8.3
2015-12-19T08:30:28.377Z,8.3
2015-12-19T08:31:28.272Z,8.3
2015-12-19T08:32:28.211Z,8.3
2015-12-19T08:33:28.167Z,8.3
2015-12-19T08:34:28.108Z,8.3
2015-12-19T08:35:28.048Z,8.4
2015-12-19T08:36:28.004Z,8.4
2015-12-19T08:37:27.942Z,8.4
2015-12-19T08:38:27.898Z,8.4
2015-12-19T08:39:27.837Z,8.5
2015-12-19T08:40:27.777Z,8.5
2015-12-19T08:41:27.733Z,8.5
2015-12-19T08:42:27.673Z,8.6
2015-12-19T08:43:27.629Z,8.6
2015-12-19T08:44:27.586Z,8.6
2015-12-19T08:45:27.526Z,8.6
2015-12-19T08:46:27.466Z,8.6
2015-12-19T08:47:27.422Z,8.7
2015-12-19T08:48:27.362Z,8.7
2015-12-19T08:49:27.302Z,8.7
2015-12-19T08:50:27.258Z,8.7
2015-12-19T08:51:27.199Z,8.8
2015-12-19T08:52:27.154Z,8.8
2015-12-19T08:53:27.094Z,8.9
2015-12-19T08:54:27.051Z,9
2015-12-19T08:55:26.991Z,9.2
2015-12-19T08:56:26.946Z,9.3
2015-12-19T08:57:26.887Z,9.4
2015-12-19T08:58:26.827Z,9.4
2015-12-19T08:59:26.783Z,9.5
2015-12-19T09:00:26.724Z,9.6
2015-12-19T09:01:26.680Z,9.7
2015-12-19T09:02:26.650Z,9.8
2015-12-19T09:03:26.575Z,10
2015-12-19T09:04:26.516Z,10.4
2015-12-19T09:05:26.471Z,11
2015-12-19T09:06:26.411Z,11.5
2015-12-19T09:07:26.368Z,11.9
2015-12-19T09:08:26.308Z,12.2
2015-12-19T09:09:26.466Z,12.4
2015-12-19T09:10:26.219Z,12.4
2015-12-19T09:11:26.161Z,12.3
2015-12-19T09:12:26.116Z,12
2015-12-19T09:13:26.056Z,11.7
2015-12-19T09:14:26.013Z,11.4
2015-12-19T09:15:25.968Z,11.1
2015-12-19T09:16:25.905Z,10.9
2015-12-19T09:17:25.846Z,10.7
2015-12-19T09:18:25.802Z,10.4
2015-12-19T09:19:25.742Z,10.3
2015-12-19T09:20:25.696Z,10.2
2015-12-19T09:21:25.638Z,10.2
2015-12-19T09:22:25.657Z,10.2
2015-12-19T09:23:25.597Z,10.1
2015-12-19T09:24:25.489Z,10.1
2015-12-19T09:25:25.446Z,10.1
2015-12-19T09:26:25.385Z,10
2015-12-19T09:27:25.326Z,10.1
2015-12-19T09:28:25.282Z,10.1
2015-12-19T09:29:25.238Z,10.1
2015-12-19T09:30:25.178Z,10.1
2015-12-19T09:31:25.134Z,10.2
2015-12-19T09:32:25.074Z,10.4
2015-12-19T09:33:25.015Z,10.3
2015-12-19T09:34:24.971Z,10.2
2015-12-19T09:35:24.926Z,10.2
2015-12-19T09:36:24.866Z,10.1
2015-12-19T09:37:24.811Z,10.1
2015-12-19T09:38:24.753Z,10.1
2015-12-19T09:39:24.679Z,10.1
2015-12-19T09:40:24.606Z,10.1
2015-12-19T09:41:24.750Z,10.4
2015-12-19T09:42:24.482Z,11
2015-12-19T09:43:24.433Z,11.5
2015-12-19T09:44:24.384Z,11.9
2015-12-19T09:45:24.335Z,12.2
2015-12-19T09:46:24.271Z,12.2
2015-12-19T09:47:24.209Z,12
2015-12-19T09:48:24.163Z,12.2
2015-12-19T09:49:24.101Z,12.6
2015-12-19T09:50:24.040Z,13.2
2015-12-19T09:51:24.009Z,13.8
2015-12-19T09:52:23.949Z,14.3
2015-12-19T09:53:23.905Z,14.5
2015-12-19T09:54:23.845Z,14.5
2015-12-19T09:55:23.800Z,14.5
2015-12-19T09:56:23.753Z,14.2
2015-12-19T09:57:23.693Z,13.9
2015-12-19T09:58:23.664Z,13.5
2015-12-19T09:59:23.605Z,13.1
2015-12-19T10:00:23.543Z,12.6
2015-12-19T10:01:23.499Z,12.3
2015-12-19T10:02:23.455Z,12.1
2015-12-19T10:03:23.411Z,11.8
2015-12-19T10:04:23.351Z,11.7
2015-12-19T10:05:23.292Z,11.6
2015-12-19T10:06:23.248Z,11.6
2015-12-19T10:07:23.187Z,11.6
2015-12-19T10:08:23.143Z,11.7
2015-12-19T10:09:23.083Z,11.8
2015-12-19T10:10:23.040Z,11.8
2015-12-19T10:11:22.995Z,11.9
2015-12-19T10:12:22.936Z,11.9
2015-12-19T10:13:22.891Z,12
2015-12-19T10:14:22.831Z,12.1
2015-12-19T10:15:22.788Z,12.2
2015-12-19T10:16:22.728Z,12.3
2015-12-19T10:17:22.684Z,12.6
2015-12-19T10:18:22.639Z,13.1
2015-12-19T10:19:22.580Z,13.9
2015-12-19T10:20:22.536Z,14.6
2015-12-19T10:21:22.492Z,15.2
2015-12-19T10:22:22.478Z,15.4
2015-12-19T10:23:22.387Z,15.3
2015-12-19T10:24:22.344Z,15.4
2015-12-19T10:25:22.300Z,15.3
2015-12-19T10:26:22.255Z,15
2015-12-19T10:27:22.196Z,14.8
2015-12-19T10:28:22.151Z,14.8
2015-12-19T10:29:22.091Z,14.6
2015-12-19T10:30:22.047Z,14.4
2015-12-19T10:31:22.004Z,14.1
2015-12-19T10:32:21.959Z,13.8
2015-12-19T10:33:21.900Z,13.5
2015-12-19T10:34:21.856Z,13.3
2015-12-19T10:35:21.796Z,13.1
2015-12-19T10:36:21.750Z,12.8
2015-12-19T10:37:21.689Z,12.7
2015-12-19T10:38:21.645Z,12.6
2015-12-19T10:39:21.601Z,12.6
2015-12-19T10:40:21.542Z,12.6
2015-12-19T10:41:21.497Z,12.6
2015-12-19T10:42:21.437Z,12.6
2015-12-19T10:43:21.378Z,12.5
2015-12-19T10:44:21.333Z,12.6
2015-12-19T10:45:21.289Z,12.6
2015-12-19T10:46:21.245Z,12.5
2015-12-19T10:47:21.185Z,12.5
2015-12-19T10:48:21.125Z,12.4
2015-12-19T10:49:21.081Z,12.3
2015-12-19T10:50:21.038Z,12.2
2015-12-19T10:51:20.978Z,12.2
2015-12-19T10:52:20.933Z,12.2
2015-12-19T10:53:20.874Z,12.1
2015-12-19T10:54:20.830Z,12.2
2015-12-19T10:55:20.770Z,12.1
2015-12-19T10:56:20.726Z,12.1
2015-12-19T10:57:20.666Z,12.1
2015-12-19T10:58:20.622Z,12.1
2015-12-19T10:59:20.578Z,12.1
2015-12-19T11:00:20.519Z,12.1
2015-12-19T11:01:20.568Z,12.1
2015-12-19T11:02:20.414Z,12.1
2015-12-19T11:03:20.355Z,12.1
2015-12-19T11:04:20.311Z,12.1
2015-12-19T11:05:20.267Z,12.1
2015-12-19T11:06:20.207Z,12.1
2015-12-19T11:07:20.162Z,12.1
2015-12-19T11:08:20.102Z,12.3
2015-12-19T11:09:20.058Z,12.4
2015-12-19T11:10:19.999Z,12.5
2015-12-19T11:11:19.954Z,12.6
2015-12-19T11:12:19.911Z,12.6
2015-12-19T11:13:19.851Z,12.5
2015-12-19T11:14:19.822Z,12.4
2015-12-19T11:15:19.747Z,12.3
2015-12-19T11:16:19.703Z,12.2
2015-12-19T11:17:19.641Z,12.2
2015-12-19T11:18:19.580Z,12.1
2015-12-19T11:19:19.536Z,12.1
2015-12-19T11:20:19.493Z,12
2015-12-19T11:21:19.432Z,12.1
2015-12-19T11:22:19.388Z,12.1
2015-12-19T11:23:19.329Z,12.1
2015-12-19T11:24:19.284Z,12.1
2015-12-19T11:25:19.224Z,12.2
2015-12-19T11:26:19.180Z,12.2
2015-12-19T11:27:19.137Z,12.2
2015-12-19T11:28:19.077Z,12.2
2015-12-19T11:29:19.032Z,12.2
2015-12-19T11:30:18.974Z,12.2
2015-12-19T11:31:18.929Z,12.2
2015-12-19T11:32:18.869Z,12.2
2015-12-19T11:33:18.825Z,12.3
2015-12-19T11:34:18.781Z,12.4
2015-12-19T11:35:18.721Z,12.4
2015-12-19T11:36:18.677Z,12.5
2015-12-19T11:37:18.617Z,12.5
2015-12-19T11:38:18.574Z,12.7
2015-12-19T11:39:18.513Z,13.1
2015-12-19T11:40:18.469Z,14
2015-12-19T11:41:18.425Z,15
2015-12-19T11:42:18.365Z,15.8
2015-12-19T11:43:18.321Z,15.9
2015-12-19T11:44:18.277Z,16
2015-12-19T11:45:18.249Z,16.1
2015-12-19T11:46:18.190Z,15.9
2015-12-19T11:47:18.130Z,15.4
2015-12-19T11:48:18.085Z,14.8
2015-12-19T11:49:18.025Z,14.1
2015-12-19T11:50:17.981Z,13.7
2015-12-19T11:51:17.937Z,13.5
2015-12-19T11:52:17.877Z,13.4
2015-12-19T11:53:17.834Z,13.3
2015-12-19T11:54:17.774Z,13.2
2015-12-19T11:55:17.729Z,13.3
2015-12-19T11:56:17.682Z,13.3
2015-12-19T11:57:17.654Z,13.4
2015-12-19T11:58:17.579Z,13.8
2015-12-19T11:59:17.535Z,14
2015-12-19T12:00:17.475Z,14.2
2015-12-19T12:01:17.431Z,15.3
2015-12-19T12:02:17.371Z,15.9
2015-12-19T12:03:17.326Z,16.3
2015-12-19T12:04:17.283Z,16.4
2015-12-19T12:05:17.223Z,16.3
2015-12-19T12:06:17.178Z,16.2
2015-12-19T12:07:17.134Z,16.2
2015-12-19T12:08:17.075Z,16.6
2015-12-19T12:09:17.031Z,17.1
2015-12-19T12:10:16.987Z,17.5
2015-12-19T12:11:16.942Z,17.6
2015-12-19T12:12:16.899Z,17.8
2015-12-19T12:13:16.839Z,18.2
2015-12-19T12:14:16.795Z,18.7
2015-12-19T12:15:16.751Z,19
2015-12-19T12:16:16.706Z,19.4
2015-12-19T12:17:16.662Z,19.8
2015-12-19T12:18:16.618Z,20
2015-12-19T12:19:16.574Z,20.3
2015-12-19T12:20:16.515Z,20.4
2015-12-19T12:21:16.470Z,20.1
2015-12-19T12:22:16.442Z,20.5
2015-12-19T12:23:16.398Z,21
2015-12-19T12:24:16.338Z,20.7
2015-12-19T12:25:16.294Z,20.6
2015-12-19T12:26:16.250Z,19.8
2015-12-19T12:27:16.206Z,19.6
2015-12-19T12:28:16.161Z,19.5
2015-12-19T12:29:16.118Z,19.5
2015-12-19T12:30:16.073Z,20
2015-12-19T12:31:16.029Z,19.9
2015-12-19T12:32:15.985Z,19.8
2015-12-19T12:33:15.941Z,20.3
2015-12-19T12:34:15.897Z,20.4
2015-12-19T12:35:15.850Z,20.8
2015-12-19T12:36:15.790Z,20.8
2015-12-19T12:37:15.762Z,20.4
2015-12-19T12:38:15.717Z,19.6
2015-12-19T12:39:15.658Z,19.2
2015-12-19T12:40:15.614Z,18.5
2015-12-19T12:41:15.569Z,18.6
2015-12-19T12:42:15.525Z,19
2015-12-19T12:43:15.481Z,19
2015-12-19T12:44:15.437Z,18.8
2015-12-19T12:45:15.392Z,18.8
2015-12-19T12:46:15.333Z,19.1
2015-12-19T12:47:15.289Z,19
2015-12-19T12:48:15.244Z,19.4
2015-12-19T12:49:15.201Z,19.5
2015-12-19T12:50:15.156Z,20.1
2015-12-19T12:51:15.112Z,20.8
2015-12-19T12:52:15.068Z,21.3
2015-12-19T12:53:15.024Z,21.7
2015-12-19T12:54:14.980Z,21.7
2015-12-19T12:55:14.936Z,21.7
2015-12-19T12:56:14.891Z,21.4
2015-12-19T12:57:14.847Z,21.5
2015-12-19T12:58:14.803Z,22.1
2015-12-19T12:59:14.760Z,22.5
2015-12-19T13:00:14.715Z,22.9
2015-12-19T13:01:14.672Z,23.2
2015-12-19T13:02:14.627Z,23.2
2015-12-19T13:03:14.583Z,23.2
2015-12-19T13:04:14.539Z,23.3
2015-12-19T13:05:14.511Z,23.5
2015-12-19T13:06:14.466Z,23.4
2015-12-19T13:07:14.423Z,23.1
2015-12-19T13:08:14.378Z,23
2015-12-19T13:09:14.334Z,23
2015-12-19T13:10:14.291Z,22.1
2015-12-19T13:11:14.246Z,22.3
2015-12-19T13:12:14.202Z,21.9
2015-12-19T13:13:14.158Z,20.6
2015-12-19T13:14:14.111Z,20.9
2015-12-19T13:15:14.066Z,21
2015-12-19T13:16:14.022Z,20.8
2015-12-19T13:17:13.978Z,21
2015-12-19T13:18:13.935Z,21.1
2015-12-19T13:19:13.891Z,21
2015-12-19T13:20:13.846Z,19.9
2015-12-19T13:21:13.802Z,18.8
2015-12-19T13:22:13.758Z,19
2015-12-19T13:23:13.713Z,18.8
2015-12-19T13:24:13.654Z,18.9
2015-12-19T13:25:13.610Z,18.6
2015-12-19T13:26:13.565Z,18.1
2015-12-19T13:27:13.522Z,17.3
2015-12-19T13:28:13.462Z,17
2015-12-19T13:29:13.433Z,16.8
2015-12-19T13:30:13.373Z,16.9
2015-12-19T13:31:13.330Z,16.5
2015-12-19T13:32:13.269Z,16.5
2015-12-19T13:33:13.226Z,16.8
2015-12-19T13:34:13.165Z,17.1
2015-12-19T13:35:13.121Z,16.4
2015-12-19T13:36:13.077Z,16.7
2015-12-19T13:37:13.018Z,16.4
2015-12-19T13:38:12.974Z,15.7
2015-12-19T13:39:12.930Z,15.6
2015-12-19T13:40:12.871Z,15.5