createdAt,value
2019-05-14T00:01:33.968Z,6.30
2019-05-14T00:04:03.449Z,5.23
2019-05-14T00:06:32.916Z,5.40
2019-05-14T00:09:02.322Z,5.17
2019-05-14T00:11:31.723Z,6.30
2019-05-14T00:14:01.375Z,5.80
2019-05-14T00:16:31.542Z,6.90
2019-05-14T00:19:01.655Z,8.77
2019-05-14T00:21:31.607Z,7.00
2019-05-14T00:24:01.843Z,7.17
2019-05-14T00:26:31.828Z,6.13
2019-05-14T00:29:01.726Z,5.47
2019-05-14T00:31:31.770Z,6.87
2019-05-14T00:34:01.786Z,6.20
2019-05-14T00:36:31.907Z,5.70
2019-05-14T00:39:01.948Z,7.30
2019-05-14T00:41:31.359Z,5.83
2019-05-14T00:44:01.943Z,6.07
2019-05-14T00:46:31.607Z,5.60
2019-05-14T00:49:01.829Z,7.93
2019-05-14T00:51:31.800Z,6.13
2019-05-14T00:54:01.734Z,5.63
2019-05-14T00:56:32.133Z,10.37
2019-05-14T00:59:01.585Z,5.77
2019-05-14T01:01:31.789Z,5.97
2019-05-14T01:04:01.408Z,5.30
2019-05-14T01:06:31.532Z,5.57
2019-05-14T01:09:01.481Z,6.60
2019-05-14T01:11:31.458Z,7.27
2019-05-14T01:14:01.731Z,5.53
2019-05-14T01:16:31.804Z,6.03
2019-05-14T01:19:02.123Z,7.23
2019-05-14T01:21:31.731Z,5.73
2019-05-14T01:24:02.023Z,6.27
2019-05-14T01:26:31.544Z,6.10
2019-05-14T01:29:01.409Z,8.83
2019-05-14T01:31:31.494Z,7.10
2019-05-14T01:34:02.222Z,7.57
2019-05-14T01:36:32.064Z,9.07
2019-05-14T01:39:01.924Z,7.20
2019-05-14T01:41:31.823Z,7.07
2019-05-14T01:44:01.816Z,7.63
2019-05-14T01:46:31.762Z,9.40
2019-05-14T01:49:01.717Z,7.23
2019-05-14T01:51:31.737Z,7.37
2019-05-14T01:54:01.599Z,6.87
2019-05-14T01:56:31.900Z,6.43
2019-05-14T01:59:01.814Z,6.47
2019-05-14T02:01:31.617Z,6.27
2019-05-14T02:04:02.363Z,6.77
2019-05-14T02:06:31.947Z,7.03
2019-05-14T02:09:02.030Z,6.23
2019-05-14T02:11:32.086Z,5.53
2019-05-14T02:14:02.448Z,6.90
2019-05-14T02:16:31.865Z,6.80
2019-05-14T02:19:01.489Z,6.80
2019-05-14T02:21:31.706Z,6.63
2019-05-14T02:24:02.064Z,6.80
2019-05-14T02:26:31.857Z,6.97
2019-05-14T02:29:02.089Z,6.80
2019-05-14T02:31:31.580Z,7.57
2019-05-14T02:34:00.981Z,7.43
2019-05-14T02:36:31.083Z,7.63
2019-05-14T02:39:00.756Z,7.50
2019-05-14T02:41:30.450Z,7.73
2019-05-14T02:43:59.855Z,7.93
2019-05-14T02:46:29.786Z,7.17
2019-05-14T02:48:59.653Z,7.47
2019-05-14T02:51:30.013Z,7.90
2019-05-14T02:53:59.746Z,8.47
2019-05-14T02:56:29.710Z,6.53
2019-05-14T02:58:59.957Z,6.53
2019-05-14T03:01:30.367Z,7.00
2019-05-14T03:03:59.982Z,7.20
2019-05-14T03:06:29.379Z,7.17
2019-05-14T03:09:00.031Z,6.57
2019-05-14T03:11:29.955Z,7.83
2019-05-14T03:14:00.042Z,7.27
2019-05-14T03:16:34.909Z,6.93
2019-05-14T03:19:00.696Z,7.83
2019-05-14T03:21:30.625Z,8.43
2019-05-14T03:24:00.916Z,7.83
2019-05-14T03:26:30.474Z,8.90
2019-05-14T03:29:00.314Z,8.03
2019-05-14T03:31:33.242Z,8.80
2019-05-14T03:34:03.422Z,9.30
2019-05-14T03:36:34.980Z,9.13
2019-05-14T03:39:04.689Z,8.93
2019-05-14T03:41:34.061Z,7.47
2019-05-14T03:44:03.474Z,8.60
2019-05-14T03:46:48.601Z,11.30
2019-05-14T03:49:04.142Z,9.90
2019-05-14T03:51:33.597Z,9.03
2019-05-14T03:54:07.465Z,9.40
2019-05-14T03:56:34.515Z,9.70
2019-05-14T03:59:03.959Z,9.50
2019-05-14T04:01:33.487Z,9.30
2019-05-14T04:04:03.406Z,9.37
2019-05-14T04:06:33.689Z,10.43
2019-05-14T04:09:09.445Z,9.60
2019-05-14T04:11:40.018Z,10.03
2019-05-14T04:14:12.308Z,9.00
2019-05-14T04:16:59.812Z,11.50
2019-05-14T04:19:18.843Z,9.77
2019-05-14T04:21:50.104Z,10.57
2019-05-14T04:24:22.540Z,9.50
2019-05-14T04:27:02.639Z,9.37
2019-05-14T04:29:30.299Z,10.40
2019-05-14T04:32:00.136Z,10.60
2019-05-14T04:34:30.314Z,10.13
2019-05-14T04:36:59.648Z,10.53
2019-05-14T04:39:30.724Z,10.00
2019-05-14T04:42:00.175Z,10.87
2019-05-14T04:44:30.110Z,10.57
2019-05-14T04:47:00.072Z,10.50
2019-05-14T04:49:30.716Z,10.43
2019-05-14T04:52:00.014Z,10.10
2019-05-14T04:54:30.207Z,11.37
2019-05-14T04:57:00.298Z,11.63
2019-05-14T04:59:30.288Z,12.13
2019-05-14T05:02:00.316Z,11.13
2019-05-14T05:04:30.285Z,11.93
2019-05-14T05:06:59.816Z,13.30
2019-05-14T05:09:29.588Z,12.77
2019-05-14T05:11:59.949Z,13.17
2019-05-14T05:14:29.927Z,12.70
2019-05-14T05:16:59.718Z,13.07
2019-05-14T05:19:29.668Z,13.83
2019-05-14T05:21:59.204Z,14.30
2019-05-14T05:24:28.893Z,15.00
2019-05-14T05:26:58.744Z,17.93
2019-05-14T05:29:28.725Z,14.77
2019-05-14T05:31:59.352Z,15.63
2019-05-14T05:34:28.918Z,14.83
2019-05-14T05:36:59.178Z,14.43
2019-05-14T05:39:28.977Z,14.97
2019-05-14T05:41:58.623Z,14.57
2019-05-14T05:44:28.916Z,15.37
2019-05-14T05:46:59.624Z,14.93
2019-05-14T05:49:30.439Z,16.30
2019-05-14T05:51:59.808Z,15.20
2019-05-14T05:54:29.447Z,13.30
2019-05-14T05:56:58.853Z,11.73
2019-05-14T05:59:29.257Z,12.40
2019-05-14T06:01:59.271Z,12.67
2019-05-14T06:04:29.123Z,13.57
2019-05-14T06:07:02.092Z,13.10
2019-05-14T06:09:29.894Z,12.80
2019-05-14T06:11:59.420Z,11.87
2019-05-14T06:14:29.263Z,11.57
2019-05-14T06:16:59.227Z,9.03
2019-05-14T06:19:29.191Z,8.87
2019-05-14T06:21:59.634Z,8.83
2019-05-14T06:24:29.298Z,7.73
2019-05-14T06:26:58.897Z,8.77
2019-05-14T06:29:28.928Z,9.13
2019-05-14T06:31:58.982Z,7.60
2019-05-14T06:34:29.287Z,7.17
2019-05-14T06:36:59.291Z,7.33
2019-05-14T06:39:28.961Z,6.20
2019-05-14T06:41:58.698Z,6.87
2019-05-14T06:44:29.482Z,6.73
2019-05-14T06:46:59.176Z,5.87
2019-05-14T06:49:29.125Z,7.30
2019-05-14T06:51:59.235Z,6.57
2019-05-14T06:54:29.283Z,7.20
2019-05-14T06:56:58.826Z,5.60
2019-05-14T06:59:28.797Z,6.80
2019-05-14T07:01:58.481Z,6.70
2019-05-14T07:04:28.833Z,5.17
2019-05-14T07:07:01.322Z,6.03
2019-05-14T07:09:30.860Z,5.93
2019-05-14T07:12:00.192Z,7.40
2019-05-14T07:14:29.645Z,5.30
2019-05-14T07:16:59.170Z,5.17
2019-05-14T07:19:29.420Z,4.23
2019-05-14T07:21:59.470Z,5.83
2019-05-14T07:24:29.704Z,11.77
2019-05-14T07:26:59.032Z,5.10
2019-05-14T07:29:29.377Z,5.37
2019-05-14T07:31:59.053Z,16.67
2019-05-14T07:34:28.597Z,5.50
2019-05-14T07:36:58.677Z,2.73
2019-05-14T07:39:29.166Z,3.23
2019-05-14T07:41:59.235Z,8.23
2019-05-14T07:44:29.604Z,3.93
2019-05-14T07:46:59.300Z,7.17
2019-05-14T07:49:30.710Z,5.13
2019-05-14T07:51:59.868Z,4.63
2019-05-14T07:54:29.275Z,4.97
2019-05-14T07:56:59.169Z,5.60
2019-05-14T07:59:28.892Z,5.77
2019-05-14T08:01:58.806Z,4.87
2019-05-14T08:04:29.011Z,2.80
2019-05-14T08:06:59.178Z,2.83
2019-05-14T08:09:28.597Z,4.70
2019-05-14T08:11:59.352Z,4.50
2019-05-14T08:14:30.189Z,3.93
2019-05-14T08:16:59.826Z,3.30
2019-05-14T08:19:31.476Z,3.47
2019-05-14T08:22:01.034Z,2.87
2019-05-14T08:24:30.374Z,2.70
2019-05-14T08:26:59.630Z,3.23
2019-05-14T08:29:29.008Z,3.53
2019-05-14T08:31:58.547Z,5.63
2019-05-14T08:34:30.430Z,6.03
2019-05-14T08:36:58.996Z,3.50
2019-05-14T08:39:28.687Z,3.30
2019-05-14T08:42:03.115Z,3.97
2019-05-14T08:44:30.587Z,4.30
2019-05-14T08:46:59.994Z,6.03
2019-05-14T08:49:39.251Z,3.43
2019-05-14T08:52:00.407Z,3.30
2019-05-14T08:54:29.878Z,4.17
2019-05-14T08:56:59.256Z,2.80
2019-05-14T08:59:28.844Z,3.10
2019-05-14T09:02:05.902Z,3.03
2019-05-14T09:04:30.601Z,3.00
2019-05-14T09:07:03.343Z,3.20
2019-05-14T09:09:32.928Z,3.77
2019-05-14T09:12:02.301Z,3.00
2019-05-14T09:14:31.967Z,2.70
2019-05-14T09:17:01.301Z,2.73
2019-05-14T09:19:31.935Z,3.33
2019-05-14T09:22:01.429Z,3.80
2019-05-14T09:24:32.978Z,3.87
2019-05-14T09:27:05.449Z,2.70
2019-05-14T09:29:33.366Z,3.90
2019-05-14T09:32:02.615Z,3.10
2019-05-14T09:34:32.038Z,2.63
2019-05-14T09:37:01.439Z,3.43
2019-05-14T09:39:30.861Z,2.93
2019-05-14T09:42:00.554Z,2.23
2019-05-14T09:44:29.909Z,2.17
2019-05-14T09:46:59.538Z,1.87
2019-05-14T09:49:28.983Z,1.87
2019-05-14T09:51:58.458Z,2.70
2019-05-14T09:54:28.724Z,5.17
2019-05-14T09:57:00.084Z,4.27
2019-05-14T09:59:29.485Z,4.83
2019-05-14T10:01:58.959Z,9.07
2019-05-14T10:04:30.070Z,7.53
2019-05-14T10:06:59.488Z,3.73
2019-05-14T10:09:29.127Z,14.27
2019-05-14T10:11:58.892Z,5.00
2019-05-14T10:14:29.828Z,13.77
2019-05-14T10:16:59.445Z,8.70
2019-05-14T10:19:29.825Z,11.00
2019-05-14T10:21:59.331Z,6.00
2019-05-14T10:24:30.799Z,5.83
2019-05-14T10:27:00.140Z,5.80
2019-05-14T10:29:29.501Z,5.87
2019-05-14T10:31:59.319Z,12.80
2019-05-14T10:34:28.931Z,7.57
2019-05-14T10:36:59.237Z,4.70
2019-05-14T10:39:29.805Z,5.23
2019-05-14T10:41:59.442Z,5.80
2019-05-14T10:44:29.399Z,3.33
2019-05-14T10:46:59.258Z,4.33
2019-05-14T10:49:29.965Z,3.70
2019-05-14T10:51:59.744Z,3.87
2019-05-14T10:54:29.500Z,3.30
2019-05-14T10:56:59.547Z,5.23
2019-05-14T10:59:29.626Z,4.77
2019-05-14T11:01:59.218Z,4.70
2019-05-14T11:04:34.255Z,7.87
2019-05-14T11:07:01.823Z,4.80
2019-05-14T11:09:31.226Z,4.00
2019-05-14T11:12:01.010Z,6.30
2019-05-14T11:14:31.648Z,8.70
2019-05-14T11:17:01.654Z,4.20
2019-05-14T11:19:30.997Z,3.27
2019-05-14T11:22:00.519Z,2.70
2019-05-14T11:24:29.842Z,3.17
2019-05-14T11:26:59.309Z,3.50
2019-05-14T11:29:29.697Z,4.40
2019-05-14T11:31:59.363Z,3.97
2019-05-14T11:34:29.791Z,4.13
2019-05-14T11:36:59.223Z,3.97
2019-05-14T11:39:28.921Z,3.87
2019-05-14T11:41:59.216Z,3.50
2019-05-14T11:44:28.767Z,3.53
2019-05-14T11:47:02.393Z,3.27
2019-05-14T11:49:29.338Z,4.90
2019-05-14T11:52:06.809Z,3.87
2019-05-14T11:54:29.925Z,9.73
2019-05-14T11:56:59.339Z,4.60
2019-05-14T11:59:28.727Z,3.30
2019-05-14T12:01:59.375Z,3.57
2019-05-14T12:04:28.795Z,8.23
2019-05-14T12:06:59.895Z,5.43
2019-05-14T12:09:29.309Z,6.33
2019-05-14T12:11:58.886Z,6.20
2019-05-14T12:14:28.398Z,9.73
2019-05-14T12:16:59.981Z,5.17
2019-05-14T12:19:29.018Z,4.67
2019-05-14T12:22:06.696Z,3.97
2019-05-14T12:24:30.570Z,4.17
2019-05-14T12:26:59.974Z,4.23
2019-05-14T12:29:29.481Z,4.20
2019-05-14T12:31:58.904Z,7.17
2019-05-14T12:34:29.475Z,5.07
2019-05-14T12:36:59.138Z,6.30
2019-05-14T12:39:29.366Z,7.67
2019-05-14T12:41:58.990Z,7.33
2019-05-14T12:44:29.200Z,6.57
2019-05-14T12:46:58.903Z,6.83
2019-05-14T12:49:28.393Z,5.63
2019-05-14T12:51:59.098Z,6.30
2019-05-14T12:54:29.861Z,5.60
2019-05-14T12:56:59.390Z,5.17
2019-05-14T12:59:30.925Z,5.10
2019-05-14T13:02:00.486Z,5.53
2019-05-14T13:04:30.031Z,5.67
2019-05-14T13:06:59.899Z,5.80
2019-05-14T13:09:29.408Z,4.83
2019-05-14T13:11:58.925Z,5.40
2019-05-14T13:14:28.441Z,4.90
2019-05-14T13:16:59.776Z,4.73
2019-05-14T13:19:29.191Z,6.43
2019-05-14T13:22:12.942Z,5.10
2019-05-14T13:24:32.938Z,6.07
2019-05-14T13:27:02.415Z,6.37
2019-05-14T13:29:31.847Z,5.67
2019-05-14T13:32:01.243Z,5.80
2019-05-14T13:34:32.011Z,5.60
2019-05-14T13:37:01.490Z,5.77
2019-05-14T13:39:31.202Z,6.30
2019-05-14T13:42:00.704Z,6.90
2019-05-14T13:44:32.171Z,7.63
2019-05-14T13:47:01.587Z,6.63
2019-05-14T13:49:31.320Z,6.80
2019-05-14T13:52:00.985Z,8.40
2019-05-14T13:54:31.905Z,11.27
2019-05-14T13:57:01.547Z,10.00
2019-05-14T13:59:31.060Z,9.73
2019-05-14T14:02:00.395Z,8.37
2019-05-14T14:04:29.714Z,8.80
2019-05-14T14:07:00.466Z,16.63
2019-05-14T14:09:31.964Z,13.40
2019-05-14T14:12:01.374Z,21.40
2019-05-14T14:14:30.909Z,8.60
2019-05-14T14:17:00.618Z,8.33
2019-05-14T14:19:30.172Z,10.53
2019-05-14T14:21:59.808Z,14.07
2019-05-14T14:24:29.360Z,10.20
2019-05-14T14:26:58.746Z,8.07
2019-05-14T14:29:28.220Z,12.37
2019-05-14T14:31:58.954Z,12.97
2019-05-14T14:34:30.765Z,11.67
2019-05-14T14:37:00.355Z,8.83
2019-05-14T14:39:29.730Z,8.00
2019-05-14T14:41:59.287Z,9.77
2019-05-14T14:44:29.201Z,10.13
2019-05-14T14:46:58.723Z,8.87
2019-05-14T14:49:28.249Z,11.70
2019-05-14T14:51:58.914Z,8.60
2019-05-14T14:54:28.899Z,10.00
2019-05-14T14:56:59.220Z,24.30
2019-05-14T14:59:30.605Z,13.37
2019-05-14T15:02:00.168Z,10.57
2019-05-14T15:04:29.599Z,8.43
2019-05-14T15:06:59.885Z,7.17
2019-05-14T15:09:29.273Z,6.73
2019-05-14T15:11:59.977Z,6.17
2019-05-14T15:14:29.945Z,11.13
2019-05-14T15:16:59.370Z,7.60
2019-05-14T15:19:31.493Z,9.70
2019-05-14T15:22:00.813Z,7.80
2019-05-14T15:24:30.481Z,7.40
2019-05-14T15:27:08.296Z,19.77
2019-05-14T15:29:31.287Z,22.73
2019-05-14T15:32:00.692Z,17.53
2019-05-14T15:34:30.076Z,20.37
2019-05-14T15:36:59.974Z,19.50
2019-05-14T15:39:30.119Z,20.30
2019-05-14T15:42:05.100Z,14.30
2019-05-14T15:44:47.588Z,12.97
2019-05-14T15:47:04.266Z,11.70
2019-05-14T15:49:33.718Z,13.80
2019-05-14T15:52:03.008Z,8.90
2019-05-14T15:54:42.223Z,6.33
2019-05-14T15:57:03.821Z,6.37
2019-05-14T15:59:33.273Z,5.90
2019-05-14T16:02:02.728Z,6.30
2019-05-14T16:04:34.903Z,6.37
2019-05-14T16:07:04.306Z,9.40
2019-05-14T16:09:33.703Z,9.97
2019-05-14T16:12:03.073Z,9.57
2019-05-14T16:14:32.394Z,9.00
2019-05-14T16:17:01.855Z,8.83
2019-05-14T16:19:31.190Z,8.07
2019-05-14T16:22:00.542Z,8.13
2019-05-14T16:24:32.403Z,8.60
2019-05-14T16:27:01.694Z,9.13
2019-05-14T16:29:44.095Z,7.77
2019-05-14T16:32:02.187Z,7.43
2019-05-14T16:34:31.578Z,8.33
2019-05-14T16:37:00.897Z,9.17
2019-05-14T16:39:30.294Z,14.43
2019-05-14T16:41:59.815Z,14.40
2019-05-14T16:44:29.234Z,15.53
2019-05-14T16:46:58.887Z,13.93
2019-05-14T16:49:29.935Z,13.73
2019-05-14T16:51:59.767Z,10.40
2019-05-14T16:54:32.094Z,11.53
2019-05-14T16:57:01.747Z,10.00
2019-05-14T16:59:31.141Z,10.50
2019-05-14T17:02:00.554Z,11.53
2019-05-14T17:04:31.976Z,10.27
2019-05-14T17:07:01.395Z,9.23
2019-05-14T17:09:30.983Z,9.40
2019-05-14T17:12:00.274Z,10.53
2019-05-14T17:14:29.691Z,10.13
2019-05-14T17:16:59.575Z,10.37
2019-05-14T17:19:29.807Z,9.10
2019-05-14T17:21:59.650Z,13.83
2019-05-14T17:24:29.717Z,14.77
2019-05-14T17:26:59.150Z,13.83
2019-05-14T17:29:28.844Z,18.53
2019-05-14T17:31:58.209Z,15.73
2019-05-14T17:34:29.307Z,17.07
2019-05-14T17:36:59.378Z,20.17
2019-05-14T17:39:28.950Z,16.87
2019-05-14T17:41:58.880Z,14.27
2019-05-14T17:44:28.817Z,14.13
2019-05-14T17:46:58.732Z,13.57
2019-05-14T17:49:28.442Z,12.03
2019-05-14T17:51:58.196Z,11.63
2019-05-14T17:54:28.472Z,11.57
2019-05-14T17:56:59.305Z,10.37
2019-05-14T17:59:29.771Z,15.27
2019-05-14T18:02:02.525Z,15.80
2019-05-14T18:04:31.958Z,13.77
2019-05-14T18:07:01.325Z,13.60
2019-05-14T18:09:30.601Z,16.07
2019-05-14T18:11:59.961Z,13.30
2019-05-14T18:14:29.921Z,15.43
2019-05-14T18:17:01.372Z,13.80
2019-05-14T18:19:31.009Z,13.57
2019-05-14T18:22:00.440Z,13.33
2019-05-14T18:24:29.796Z,12.60
2019-05-14T18:26:59.039Z,11.73
2019-05-14T18:29:30.237Z,11.23
2019-05-14T18:32:01.155Z,11.33
2019-05-14T18:34:34.394Z,11.00
2019-05-14T18:37:03.918Z,9.70
2019-05-14T18:39:33.280Z,9.97
2019-05-14T18:42:02.722Z,10.40
2019-05-14T18:44:32.294Z,9.80
2019-05-14T18:47:01.963Z,9.97
2019-05-14T18:49:31.560Z,9.80
2019-05-14T18:52:01.016Z,13.47
2019-05-14T18:54:30.447Z,12.33
2019-05-14T18:57:03.260Z,10.80
2019-05-14T18:59:32.678Z,12.90
2019-05-14T19:02:02.093Z,11.07
2019-05-14T19:04:31.563Z,10.50
2019-05-14T19:07:01.222Z,9.40
2019-05-14T19:09:30.586Z,10.30
2019-05-14T19:12:00.026Z,11.13
2019-05-14T19:14:29.481Z,8.67
2019-05-14T19:17:01.900Z,9.43
2019-05-14T19:19:31.311Z,11.57
2019-05-14T19:22:02.964Z,10.73
2019-05-14T19:24:32.335Z,11.73
2019-05-14T19:27:01.742Z,10.17
2019-05-14T19:29:31.982Z,10.37
2019-05-14T19:32:01.464Z,10.97
2019-05-14T19:34:30.885Z,10.67
2019-05-14T19:37:00.426Z,12.53
2019-05-14T19:39:29.898Z,12.43
2019-05-14T19:42:00.016Z,14.20
2019-05-14T19:44:29.824Z,15.17
2019-05-14T19:47:01.171Z,14.93
2019-05-14T19:49:30.853Z,12.20
2019-05-14T19:52:00.325Z,12.20
2019-05-14T19:54:29.834Z,10.30
2019-05-14T19:57:00.862Z,9.60
2019-05-14T19:59:30.474Z,10.30
2019-05-14T20:02:02.571Z,11.43
2019-05-14T20:04:34.745Z,11.87
2019-05-14T20:07:04.019Z,14.10
2019-05-14T20:09:33.470Z,12.37
2019-05-14T20:12:03.106Z,10.13
2019-05-14T20:14:32.546Z,10.03
2019-05-14T20:17:01.938Z,9.20
2019-05-14T20:19:31.674Z,8.73
2019-05-14T20:22:00.975Z,8.67
2019-05-14T20:24:32.295Z,9.23
2019-05-14T20:27:07.840Z,10.30
2019-05-14T20:29:32.789Z,10.00
2019-05-14T20:32:02.147Z,10.23
2019-05-14T20:34:32.128Z,11.10
2019-05-14T20:37:01.504Z,10.90
2019-05-14T20:39:33.597Z,8.30
2019-05-14T20:42:03.204Z,8.17
2019-05-14T20:44:32.499Z,6.13
2019-05-14T20:47:01.925Z,6.90
2019-05-14T20:49:33.040Z,6.43
2019-05-14T20:52:02.344Z,5.60
2019-05-14T20:54:31.672Z,5.70
2019-05-14T20:57:01.026Z,5.23
2019-05-14T20:59:30.290Z,5.40
2019-05-14T21:02:00.360Z,5.67
2019-05-14T21:04:29.662Z,7.53
2019-05-14T21:06:58.970Z,6.10
2019-05-14T21:09:28.989Z,5.70
2019-05-14T21:11:58.399Z,6.00
2019-05-14T21:14:27.851Z,6.43
2019-05-14T21:16:57.133Z,6.40
2019-05-14T21:19:28.225Z,7.03
2019-05-14T21:21:58.157Z,6.57
2019-05-14T21:24:29.428Z,6.40
2019-05-14T21:26:58.793Z,6.60
2019-05-14T21:29:30.526Z,6.20
2019-05-14T21:32:01.639Z,5.97
2019-05-14T21:34:30.750Z,9.00
2019-05-14T21:37:01.522Z,10.40
2019-05-14T21:39:31.018Z,8.97
2019-05-14T21:42:00.331Z,8.10
2019-05-14T21:44:29.915Z,7.23
2019-05-14T21:46:59.374Z,6.73
2019-05-14T21:49:29.565Z,6.67
2019-05-14T21:51:58.918Z,6.00
2019-05-14T21:54:31.054Z,5.80
2019-05-14T21:56:59.237Z,5.50
2019-05-14T21:59:28.506Z,5.10
2019-05-14T22:01:58.962Z,5.93
2019-05-14T22:04:28.996Z,6.37
2019-05-14T22:06:58.530Z,6.43
2019-05-14T22:09:28.518Z,5.53
2019-05-14T22:11:58.314Z,6.13
2019-05-14T22:14:28.354Z,5.27
2019-05-14T22:16:58.426Z,4.60
2019-05-14T22:19:28.666Z,4.87
2019-05-14T22:21:58.708Z,5.40
2019-05-14T22:24:28.673Z,5.00
2019-05-14T22:26:58.347Z,5.03
2019-05-14T22:29:28.607Z,5.40
2019-05-14T22:31:58.720Z,4.80
2019-05-14T22:34:29.049Z,4.87
2019-05-14T22:36:58.290Z,4.23
2019-05-14T22:39:29.120Z,4.30
2019-05-14T22:42:00.286Z,4.67
2019-05-14T22:44:29.963Z,4.80
2019-05-14T22:46:59.251Z,4.70
2019-05-14T22:49:28.891Z,4.93
2019-05-14T22:51:58.843Z,4.40
2019-05-14T22:54:29.072Z,4.93
2019-05-14T22:57:04.148Z,4.90
2019-05-14T22:59:33.588Z,5.10
2019-05-14T23:02:03.204Z,4.47
2019-05-14T23:04:33.274Z,4.20
2019-05-14T23:07:02.650Z,3.77
2019-05-14T23:09:32.052Z,4.07
2019-05-14T23:12:01.416Z,3.93
2019-05-14T23:14:30.829Z,3.97
2019-05-14T23:17:00.159Z,3.73
2019-05-14T23:19:29.496Z,3.70
2019-05-14T23:22:04.117Z,3.27
2019-05-14T23:24:32.192Z,3.30
2019-05-14T23:27:01.409Z,4.23
2019-05-14T23:29:30.672Z,3.87
2019-05-14T23:32:00.103Z,3.87
2019-05-14T23:34:29.556Z,3.10
2019-05-14T23:36:59.298Z,3.33
2019-05-14T23:39:29.636Z,3.30
2019-05-14T23:41:59.629Z,4.03
2019-05-14T23:44:29.160Z,2.97
2019-05-14T23:46:59.760Z,2.50
2019-05-14T23:49:29.038Z,2.87
2019-05-14T23:51:58.397Z,3.00
2019-05-14T23:54:29.162Z,3.67
2019-05-14T23:56:58.758Z,3.27
2019-05-14T23:59:29.403Z,3.07
