createdAt,value
2018-08-09T00:01:49.946Z,53.30
2018-08-09T00:04:20.268Z,53.20
2018-08-09T00:06:50.286Z,53.10
2018-08-09T00:09:20.391Z,52.60
2018-08-09T00:11:50.670Z,53.50
2018-08-09T00:14:20.701Z,53.80
2018-08-09T00:16:50.713Z,53.70
2018-08-09T00:19:20.713Z,53.50
2018-08-09T00:21:50.855Z,54.30
2018-08-09T00:24:20.940Z,53.50
2018-08-09T00:26:50.953Z,53.30
2018-08-09T00:29:21.095Z,54.10
2018-08-09T00:31:51.138Z,54.10
2018-08-09T00:34:21.183Z,54.20
2018-08-09T00:36:51.231Z,54.20
2018-08-09T00:39:21.210Z,54.20
2018-08-09T00:41:51.250Z,53.90
2018-08-09T00:44:21.629Z,53.90
2018-08-09T00:46:51.641Z,53.10
2018-08-09T00:49:21.703Z,53.20
2018-08-09T00:51:51.744Z,54.00
2018-08-09T00:54:21.801Z,54.10
2018-08-09T00:56:51.856Z,55.20
2018-08-09T00:59:22.251Z,55.40
2018-08-09T01:01:52.335Z,55.70
2018-08-09T01:04:22.476Z,56.00
2018-08-09T01:06:52.626Z,56.40
2018-08-09T01:09:22.662Z,58.30
2018-08-09T01:11:52.702Z,58.40
2018-08-09T01:14:22.801Z,58.30
2018-08-09T01:16:52.798Z,58.80
2018-08-09T01:19:22.889Z,59.40
2018-08-09T01:21:52.918Z,60.60
2018-08-09T01:24:23.535Z,60.40
2018-08-09T01:26:53.788Z,60.70
2018-08-09T01:29:23.838Z,61.10
2018-08-09T01:31:53.907Z,61.10
2018-08-09T01:34:24.003Z,61.20
2018-08-09T01:36:54.021Z,62.60
2018-08-09T01:39:24.057Z,62.30
2018-08-09T01:42:11.212Z,61.90
2018-08-09T01:44:41.350Z,61.90
2018-08-09T01:47:11.383Z,61.50
2018-08-09T01:49:41.422Z,61.70
2018-08-09T01:52:11.480Z,62.00
2018-08-09T01:54:41.535Z,61.20
2018-08-09T01:57:11.703Z,61.20
2018-08-09T01:59:41.768Z,61.20
2018-08-09T02:02:11.894Z,61.20
2018-08-09T02:04:41.941Z,61.70
2018-08-09T02:07:12.082Z,62.00
2018-08-09T02:09:42.146Z,62.40
2018-08-09T02:12:12.696Z,62.40
2018-08-09T02:14:42.746Z,62.40
2018-08-09T02:17:12.713Z,62.70
2018-08-09T02:19:42.753Z,63.20
2018-08-09T02:22:13.842Z,63.50
2018-08-09T02:24:44.047Z,63.90
2018-08-09T02:27:14.025Z,64.10
2018-08-09T02:29:44.009Z,64.20
2018-08-09T02:32:14.063Z,64.50
2018-08-09T02:34:44.191Z,64.90
2018-08-09T02:37:14.295Z,65.20
2018-08-09T02:39:44.306Z,65.30
2018-08-09T02:42:14.361Z,65.50
2018-08-09T02:44:44.345Z,66.00
2018-08-09T02:47:14.446Z,66.40
2018-08-09T02:49:44.494Z,66.40
2018-08-09T02:52:14.506Z,66.60
2018-08-09T02:54:44.494Z,66.90
2018-08-09T02:57:14.493Z,67.00
2018-08-09T02:59:44.457Z,67.20
2018-08-09T03:02:14.470Z,67.10
2018-08-09T03:04:44.540Z,67.60
2018-08-09T03:07:14.521Z,67.50
2018-08-09T03:09:44.564Z,67.60
2018-08-09T03:12:14.674Z,67.80
2018-08-09T03:14:44.740Z,67.70
2018-08-09T03:17:14.807Z,67.60
2018-08-09T03:19:44.822Z,67.70
2018-08-09T03:22:14.857Z,67.80
2018-08-09T03:24:44.912Z,68.10
2018-08-09T03:27:14.971Z,68.60
2018-08-09T03:29:44.964Z,68.70
2018-08-09T03:32:15.001Z,68.80
2018-08-09T03:34:45.014Z,69.10
2018-08-09T03:37:15.131Z,69.30
2018-08-09T03:39:45.234Z,69.40
2018-08-09T03:42:15.246Z,69.30
2018-08-09T03:44:45.303Z,69.40
2018-08-09T03:47:15.364Z,69.50
2018-08-09T03:49:45.381Z,69.70
2018-08-09T03:52:15.389Z,69.80
2018-08-09T03:54:45.711Z,69.70
2018-08-09T03:57:15.814Z,69.80
2018-08-09T03:59:45.847Z,69.70
2018-08-09T04:02:15.896Z,69.80
2018-08-09T04:04:45.969Z,69.80
2018-08-09T04:07:15.966Z,69.40
2018-08-09T04:09:45.948Z,69.40
2018-08-09T04:12:16.146Z,69.40
2018-08-09T04:14:46.202Z,69.10
2018-08-09T04:17:22.017Z,69.20
2018-08-09T04:19:52.814Z,68.90
2018-08-09T04:22:23.486Z,69.20
2018-08-09T04:24:53.652Z,69.10
2018-08-09T04:27:23.640Z,68.80
2018-08-09T04:29:53.646Z,69.30
2018-08-09T04:32:23.770Z,69.30
2018-08-09T04:34:53.850Z,69.50
2018-08-09T04:37:23.905Z,68.70
2018-08-09T04:39:54.010Z,69.00
2018-08-09T04:42:24.160Z,68.80
2018-08-09T04:44:54.162Z,68.70
2018-08-09T04:47:24.452Z,68.50
2018-08-09T04:49:54.423Z,68.00
2018-08-09T04:52:24.483Z,67.50
2018-08-09T04:54:54.519Z,66.90
2018-08-09T04:57:24.693Z,66.90
2018-08-09T04:59:54.752Z,66.90
2018-08-09T05:02:24.806Z,66.90
2018-08-09T05:04:54.804Z,66.90
2018-08-09T05:07:24.809Z,66.90
2018-08-09T05:09:54.867Z,66.30
2018-08-09T05:12:25.021Z,66.00
2018-08-09T05:14:55.079Z,65.70
2018-08-09T05:17:25.147Z,65.20
2018-08-09T05:19:55.174Z,64.20
2018-08-09T05:22:25.763Z,65.20
2018-08-09T05:24:55.932Z,64.20
2018-08-09T05:27:25.911Z,64.20
2018-08-09T05:29:55.996Z,63.80
2018-08-09T05:32:25.968Z,63.20
2018-08-09T05:34:55.989Z,62.70
2018-08-09T05:37:26.032Z,62.10
2018-08-09T05:39:56.053Z,62.80
2018-08-09T05:42:26.112Z,62.20
2018-08-09T05:44:56.223Z,62.20
2018-08-09T05:47:26.283Z,62.30
2018-08-09T05:49:56.422Z,62.00
2018-08-09T05:52:26.470Z,60.90
2018-08-09T05:54:56.481Z,60.40
2018-08-09T05:57:26.540Z,60.60
2018-08-09T05:59:56.548Z,60.00
2018-08-09T06:02:26.613Z,60.40
2018-08-09T06:04:56.596Z,60.00
2018-08-09T06:07:26.623Z,59.30
2018-08-09T06:09:56.626Z,59.50
2018-08-09T06:12:26.596Z,59.80
2018-08-09T06:14:56.714Z,59.50
2018-08-09T06:17:26.722Z,58.70
2018-08-09T06:19:56.734Z,58.10
2018-08-09T06:22:26.748Z,58.10
2018-08-09T06:24:56.794Z,58.30
2018-08-09T06:27:26.818Z,58.30
2018-08-09T06:29:57.770Z,58.30
2018-08-09T06:32:27.873Z,58.20
2018-08-09T06:34:57.990Z,58.30
2018-08-09T06:37:28.067Z,58.40
2018-08-09T06:39:58.189Z,58.10
2018-08-09T06:42:28.222Z,57.80
2018-08-09T06:44:58.343Z,57.90
2018-08-09T06:47:28.379Z,57.20
2018-08-09T06:49:58.461Z,57.40
2018-08-09T06:52:28.493Z,57.30
2018-08-09T06:54:58.618Z,57.70
2018-08-09T06:57:28.601Z,57.70
2018-08-09T06:59:58.594Z,57.50
2018-08-09T07:02:28.687Z,57.30
2018-08-09T07:04:58.680Z,56.60
2018-08-09T07:07:29.601Z,57.00
2018-08-09T07:09:59.576Z,56.50
2018-08-09T07:12:30.362Z,56.70
2018-08-09T07:15:00.539Z,56.40
2018-08-09T07:17:30.559Z,57.10
2018-08-09T07:20:00.532Z,56.30
2018-08-09T07:22:30.548Z,56.70
2018-08-09T07:25:00.595Z,56.10
2018-08-09T07:27:30.721Z,56.10
2018-08-09T07:30:00.697Z,56.00
2018-08-09T07:32:31.137Z,55.70
2018-08-09T07:35:01.176Z,55.30
2018-08-09T07:37:31.272Z,55.40
2018-08-09T07:40:01.393Z,55.80
2018-08-09T07:42:32.339Z,55.40
2018-08-09T07:45:02.343Z,55.10
2018-08-09T07:47:32.339Z,55.30
2018-08-09T07:50:02.377Z,54.00
2018-08-09T07:52:32.487Z,54.40
2018-08-09T07:55:02.585Z,55.00
2018-08-09T07:57:32.609Z,54.90
2018-08-09T08:00:02.803Z,55.00
2018-08-09T08:02:32.912Z,54.10
2018-08-09T08:05:02.974Z,53.00
2018-08-09T08:07:32.997Z,53.10
2018-08-09T08:10:03.526Z,52.50
2018-08-09T08:12:33.681Z,52.30
2018-08-09T08:15:04.497Z,51.20
2018-08-09T08:17:34.570Z,51.80
2018-08-09T08:20:04.998Z,52.10
2018-08-09T08:22:35.130Z,52.70
2018-08-09T08:25:05.626Z,52.80
2018-08-09T08:27:35.652Z,53.10
2018-08-09T08:30:10.350Z,52.20
2018-08-09T08:32:41.383Z,51.80
2018-08-09T08:35:11.718Z,51.30
2018-08-09T08:37:42.303Z,51.40
2018-08-09T08:40:12.447Z,50.70
2018-08-09T08:42:42.481Z,50.80
2018-08-09T08:45:13.912Z,50.30
2018-08-09T08:47:44.017Z,49.70
2018-08-09T08:50:14.164Z,49.20
2018-08-09T08:52:44.207Z,48.80
2018-08-09T08:55:14.263Z,48.60
2018-08-09T08:57:44.255Z,48.70
2018-08-09T09:00:14.342Z,49.00
2018-08-09T09:02:44.346Z,47.90
2018-08-09T09:05:14.518Z,47.50
2018-08-09T09:07:44.487Z,46.70
2018-08-09T09:10:15.298Z,46.80
2018-08-09T09:12:45.298Z,47.40
2018-08-09T09:15:16.133Z,47.50
2018-08-09T09:17:46.979Z,46.30
2018-08-09T09:20:17.781Z,46.20
2018-08-09T09:22:47.775Z,46.70
2018-08-09T09:25:17.753Z,46.40
2018-08-09T09:27:47.766Z,47.40
2018-08-09T09:30:18.737Z,47.00
2018-08-09T09:32:48.801Z,45.90
2018-08-09T09:35:18.810Z,46.20
2018-08-09T09:37:48.848Z,45.50
2018-08-09T09:40:19.029Z,45.30
2018-08-09T09:42:49.119Z,44.30
2018-08-09T09:45:19.179Z,44.30
2018-08-09T09:47:49.194Z,43.60
2018-08-09T09:50:19.967Z,43.30
2018-08-09T09:52:50.059Z,43.40
2018-08-09T09:55:20.056Z,43.40
2018-08-09T09:57:50.222Z,43.40
2018-08-09T10:00:25.769Z,43.30
2018-08-09T10:02:55.809Z,43.40
2018-08-09T10:05:25.801Z,43.60
2018-08-09T10:07:56.112Z,43.50
2018-08-09T10:10:26.155Z,43.60
2018-08-09T10:12:56.230Z,43.60
2018-08-09T10:15:26.233Z,43.60
2018-08-09T10:17:56.236Z,43.70
2018-08-09T10:20:26.285Z,43.10
2018-08-09T10:22:56.289Z,43.60
2018-08-09T10:25:26.342Z,43.60
2018-08-09T10:27:56.369Z,43.60
2018-08-09T10:30:26.406Z,43.00
2018-08-09T10:32:56.423Z,43.60
2018-08-09T10:35:26.804Z,43.40
2018-08-09T10:37:56.874Z,42.60
2018-08-09T10:40:27.048Z,42.80
2018-08-09T10:42:57.089Z,42.60
2018-08-09T10:45:27.137Z,42.30
2018-08-09T10:47:57.156Z,41.70
2018-08-09T10:50:27.203Z,41.90
2018-08-09T10:52:57.173Z,41.90
2018-08-09T10:55:27.237Z,42.40
2018-08-09T10:57:57.449Z,41.00
2018-08-09T11:00:27.490Z,41.00
2018-08-09T11:02:57.498Z,40.40
2018-08-09T11:05:27.525Z,41.00
2018-08-09T11:07:57.639Z,41.70
2018-08-09T11:10:27.763Z,42.00
2018-08-09T11:12:58.837Z,42.10
2018-08-09T11:15:28.914Z,42.00
2018-08-09T11:17:59.080Z,41.20
2018-08-09T11:20:29.069Z,40.10
2018-08-09T11:22:59.214Z,40.30
2018-08-09T11:25:29.286Z,40.20
2018-08-09T11:27:59.261Z,39.80
2018-08-09T11:30:29.395Z,39.20
2018-08-09T11:32:59.481Z,38.40
2018-08-09T11:35:29.485Z,39.20
2018-08-09T11:37:59.518Z,38.50
2018-08-09T11:40:29.783Z,38.80
2018-08-09T11:42:59.831Z,37.80
2018-08-09T11:45:29.919Z,37.50
2018-08-09T11:48:00.011Z,37.30
2018-08-09T11:50:30.063Z,37.30
2018-08-09T11:53:00.130Z,37.40
2018-08-09T11:55:30.198Z,36.90
2018-08-09T11:58:00.350Z,37.20
2018-08-09T12:00:30.379Z,36.30
2018-08-09T12:03:00.393Z,35.70
2018-08-09T12:05:30.373Z,35.80
2018-08-09T12:08:00.502Z,35.80
2018-08-09T12:10:30.509Z,35.80
2018-08-09T12:13:00.515Z,35.40
2018-08-09T12:15:30.570Z,36.60
2018-08-09T12:18:00.683Z,35.60
2018-08-09T12:20:30.742Z,34.80
2018-08-09T12:23:00.769Z,34.50
2018-08-09T12:25:30.818Z,34.10
2018-08-09T12:28:00.853Z,32.90
2018-08-09T12:30:30.925Z,33.70
2018-08-09T12:33:00.973Z,32.90
2018-08-09T12:35:31.134Z,33.20
2018-08-09T12:38:01.130Z,32.30
2018-08-09T12:40:31.281Z,30.90
2018-08-09T12:43:01.357Z,30.90
2018-08-09T12:45:31.397Z,30.60
2018-08-09T12:48:01.357Z,31.10
2018-08-09T12:50:31.506Z,31.10
2018-08-09T12:53:01.551Z,31.20
2018-08-09T12:55:31.550Z,30.00
2018-08-09T12:58:01.583Z,29.30
2018-08-09T13:00:31.581Z,28.80
2018-08-09T13:03:01.544Z,29.70
2018-08-09T13:05:31.595Z,30.80
2018-08-09T13:08:01.633Z,30.20
2018-08-09T13:10:31.636Z,29.60
2018-08-09T13:13:01.675Z,29.50
2018-08-09T13:15:31.803Z,29.70
2018-08-09T13:18:01.818Z,30.00
2018-08-09T13:20:31.843Z,29.70
2018-08-09T13:23:01.846Z,29.70
2018-08-09T13:25:31.843Z,29.20
2018-08-09T13:28:01.920Z,29.70
2018-08-09T13:30:31.919Z,29.20
2018-08-09T13:33:01.877Z,29.10
2018-08-09T13:35:32.034Z,29.00
2018-08-09T13:38:02.079Z,29.60
2018-08-09T13:40:32.228Z,30.00
2018-08-09T13:43:02.200Z,30.00
2018-08-09T13:45:32.239Z,30.20
2018-08-09T13:48:02.279Z,30.10
2018-08-09T13:50:32.339Z,30.30
2018-08-09T13:53:02.366Z,30.40
2018-08-09T13:55:32.410Z,30.90
2018-08-09T13:58:02.449Z,30.40
2018-08-09T14:00:32.515Z,30.00
2018-08-09T14:03:02.860Z,30.20
2018-08-09T14:05:32.926Z,29.20
2018-08-09T14:08:02.953Z,29.20
2018-08-09T14:10:33.193Z,28.80
2018-08-09T14:13:03.230Z,28.70
2018-08-09T14:15:33.329Z,28.90
2018-08-09T14:18:03.394Z,29.20
2018-08-09T14:20:33.470Z,28.70
2018-08-09T14:23:03.482Z,29.00
2018-08-09T14:25:33.546Z,28.80
2018-08-09T14:28:05.687Z,28.50
2018-08-09T14:30:35.916Z,28.10
2018-08-09T14:33:06.371Z,28.10
2018-08-09T14:35:36.550Z,28.70
2018-08-09T14:38:06.582Z,28.70
2018-08-09T14:40:36.781Z,28.10
2018-08-09T14:43:06.913Z,28.20
2018-08-09T14:45:36.966Z,28.20
2018-08-09T14:48:07.195Z,28.30
2018-08-09T14:50:37.231Z,27.80
2018-08-09T14:53:07.333Z,27.50
2018-08-09T14:55:37.372Z,27.40
2018-08-09T14:58:07.379Z,27.40
2018-08-09T15:00:37.574Z,27.40
2018-08-09T15:03:07.634Z,27.40
2018-08-09T15:05:37.697Z,27.40
2018-08-09T15:08:07.789Z,27.40
2018-08-09T15:10:37.822Z,26.70
2018-08-09T15:13:07.852Z,26.70
2018-08-09T15:15:37.868Z,27.30
2018-08-09T15:18:07.954Z,27.40
2018-08-09T15:20:37.965Z,26.70
2018-08-09T15:23:08.021Z,27.40
2018-08-09T15:25:38.101Z,27.40
2018-08-09T15:28:08.174Z,27.40
2018-08-09T15:30:38.178Z,27.30
2018-08-09T15:33:08.177Z,28.10
2018-08-09T15:35:38.225Z,28.00
2018-08-09T15:38:08.268Z,28.20
2018-08-09T15:40:38.328Z,27.30
2018-08-09T15:43:08.601Z,26.50
2018-08-09T15:45:38.713Z,26.70
2018-08-09T15:48:08.879Z,27.30
2018-08-09T15:50:38.940Z,27.30
2018-08-09T15:53:08.976Z,27.10
2018-08-09T15:55:38.945Z,27.30
2018-08-09T15:58:09.049Z,27.20
2018-08-09T16:00:39.041Z,26.30
2018-08-09T16:03:09.195Z,27.30
2018-08-09T16:05:39.223Z,27.30
2018-08-09T16:08:09.247Z,27.30
2018-08-09T16:10:39.318Z,27.30
2018-08-09T16:13:09.927Z,27.70
2018-08-09T16:15:39.956Z,27.60
2018-08-09T16:18:09.936Z,27.10
2018-08-09T16:20:40.012Z,27.10
2018-08-09T16:23:10.188Z,27.20
2018-08-09T16:25:40.166Z,27.10
2018-08-09T16:28:10.138Z,27.10
2018-08-09T16:30:40.251Z,27.20
2018-08-09T16:33:10.302Z,27.20
2018-08-09T16:35:40.337Z,27.60
2018-08-09T16:38:10.349Z,27.00
2018-08-09T16:40:40.636Z,27.20
2018-08-09T16:43:10.729Z,26.90
2018-08-09T16:45:40.815Z,26.90
2018-08-09T16:48:11.072Z,26.80
2018-08-09T16:50:41.107Z,26.80
2018-08-09T16:53:11.249Z,27.30
2018-08-09T16:55:41.291Z,27.50
2018-08-09T16:58:11.333Z,27.50
2018-08-09T17:00:41.399Z,27.70
2018-08-09T17:03:11.487Z,27.30
2018-08-09T17:05:41.509Z,26.90
2018-08-09T17:08:11.549Z,27.00
2018-08-09T17:10:41.586Z,27.20
2018-08-09T17:13:11.631Z,27.30
2018-08-09T17:15:41.660Z,27.10
2018-08-09T17:18:11.646Z,27.80
2018-08-09T17:20:41.795Z,28.00
2018-08-09T17:23:11.875Z,28.20
2018-08-09T17:25:42.526Z,28.90
2018-08-09T17:28:12.659Z,29.10
2018-08-09T17:30:42.711Z,29.40
2018-08-09T17:33:12.713Z,29.80
2018-08-09T17:35:42.821Z,30.00
2018-08-09T17:38:12.886Z,30.00
2018-08-09T17:40:43.047Z,30.00
2018-08-09T17:43:13.194Z,30.20
2018-08-09T17:45:43.242Z,30.60
2018-08-09T17:48:13.262Z,30.90
2018-08-09T17:50:43.338Z,31.20
2018-08-09T17:53:13.355Z,30.20
2018-08-09T17:55:43.471Z,30.00
2018-08-09T17:58:13.501Z,30.10
2018-08-09T18:00:43.559Z,30.50
2018-08-09T18:03:13.545Z,31.50
2018-08-09T18:05:43.652Z,31.50
2018-08-09T18:08:13.746Z,30.80
2018-08-09T18:10:43.928Z,31.00
2018-08-09T18:13:14.010Z,31.20
2018-08-09T18:15:44.039Z,31.40
2018-08-09T18:18:14.123Z,31.50
2018-08-09T18:20:44.948Z,32.10
2018-08-09T18:23:15.088Z,32.50
2018-08-09T18:25:45.049Z,32.30
2018-08-09T18:28:15.213Z,33.50
2018-08-09T18:30:45.212Z,32.90
2018-08-09T18:33:15.221Z,33.00
2018-08-09T18:35:45.252Z,34.10
2018-08-09T18:38:15.235Z,34.00
2018-08-09T18:40:45.266Z,34.00
2018-08-09T18:43:15.310Z,33.90
2018-08-09T18:45:46.392Z,33.90
2018-08-09T18:48:16.470Z,33.90
2018-08-09T18:50:46.576Z,33.80
2018-08-09T18:53:17.243Z,35.10
2018-08-09T18:55:47.246Z,34.60
2018-08-09T18:58:17.286Z,35.20
2018-08-09T19:00:47.543Z,35.00
2018-08-09T19:03:17.606Z,35.80
2018-08-09T19:05:47.709Z,36.10
2018-08-09T19:08:17.701Z,35.60
2018-08-09T19:10:47.745Z,36.00
2018-08-09T19:13:18.074Z,36.30
2018-08-09T19:15:48.191Z,36.90
2018-08-09T19:18:20.522Z,36.90
2018-08-09T19:20:50.691Z,36.80
2018-08-09T19:23:20.798Z,36.80
2018-08-09T19:25:50.848Z,37.10
2018-08-09T19:28:20.908Z,37.30
2018-08-09T19:30:51.024Z,37.50
2018-08-09T19:33:21.131Z,38.60
2018-08-09T19:35:51.231Z,38.10
2018-08-09T19:38:21.277Z,38.10
2018-08-09T19:40:51.360Z,37.80
2018-08-09T19:43:21.388Z,37.90
2018-08-09T19:45:51.361Z,38.00
2018-08-09T19:48:21.511Z,38.00
2018-08-09T19:50:51.525Z,38.70
2018-08-09T19:53:21.581Z,38.20
2018-08-09T19:55:51.553Z,38.40
2018-08-09T19:58:21.536Z,38.20
2018-08-09T20:00:51.786Z,38.60
2018-08-09T20:03:21.837Z,39.00
2018-08-09T20:05:51.892Z,39.10
2018-08-09T20:08:21.967Z,39.70
2018-08-09T20:10:52.009Z,39.50
2018-08-09T20:13:22.025Z,40.10
2018-08-09T20:15:52.083Z,40.80
2018-08-09T20:18:22.152Z,41.70
2018-08-09T20:20:52.412Z,42.30
2018-08-09T20:23:22.468Z,42.20
2018-08-09T20:25:52.573Z,43.00
2018-08-09T20:28:22.566Z,43.90
2018-08-09T20:30:52.625Z,44.70
2018-08-09T20:33:22.781Z,45.80
2018-08-09T20:35:53.050Z,46.70
2018-08-09T20:38:23.109Z,47.50
2018-08-09T20:40:53.127Z,48.20
2018-08-09T20:43:23.176Z,48.70
2018-08-09T20:45:53.233Z,49.60
2018-08-09T20:48:23.283Z,50.80
2018-08-09T20:50:53.276Z,51.10
2018-08-09T20:56:30.015Z,53.10
