createdAt,value
2017-10-19T06:46:11.931Z,56.25
2017-10-19T06:47:23.541Z,95.62
2017-10-19T06:48:33.231Z,101.25
2017-10-19T06:49:42.554Z,95.62
2017-10-19T06:50:51.943Z,95.62
2017-10-19T06:52:01.415Z,101.25
2017-10-19T06:53:10.876Z,95.62
2017-10-19T06:54:20.367Z,101.25
2017-10-19T06:55:29.780Z,101.25
2017-10-19T06:56:39.324Z,106.87
2017-10-19T06:57:48.705Z,118.12
2017-10-19T06:58:58.187Z,118.12
2017-10-19T07:00:07.710Z,129.37
2017-10-19T07:01:17.217Z,135.00
2017-10-19T07:02:26.570Z,140.62
2017-10-19T07:03:36.051Z,151.87
2017-10-19T07:04:45.500Z,157.50
2017-10-19T07:05:54.987Z,168.75
2017-10-19T07:07:04.485Z,168.75
2017-10-19T07:08:13.951Z,174.37
2017-10-19T07:09:23.446Z,174.37
2017-10-19T07:10:32.975Z,180.00
2017-10-19T07:11:42.404Z,180.00
2017-10-19T07:12:52.009Z,180.00
2017-10-19T07:14:01.392Z,185.62
2017-10-19T07:15:10.860Z,191.25
2017-10-19T07:16:21.350Z,185.62
2017-10-19T07:17:29.851Z,185.62
2017-10-19T07:18:39.371Z,185.62
2017-10-19T07:19:48.911Z,185.62
2017-10-19T07:20:58.446Z,185.62
2017-10-19T07:22:07.867Z,191.25
2017-10-19T07:23:17.387Z,185.62
2017-10-19T07:24:26.930Z,185.62
2017-10-19T07:25:36.385Z,185.62
2017-10-19T07:26:45.890Z,191.25
2017-10-19T07:27:55.397Z,202.50
2017-10-19T07:29:04.977Z,213.75
2017-10-19T07:30:14.434Z,219.37
2017-10-19T07:31:24.018Z,219.37
2017-10-19T07:32:33.542Z,225.00
2017-10-19T07:33:43.021Z,225.00
2017-10-19T07:34:52.602Z,230.62
2017-10-19T07:36:02.060Z,230.62
2017-10-19T07:37:12.584Z,225.00
2017-10-19T07:38:21.154Z,219.37
2017-10-19T07:39:30.665Z,213.75
2017-10-19T07:40:40.253Z,219.37
2017-10-19T07:41:49.788Z,230.62
2017-10-19T07:42:59.285Z,236.25
2017-10-19T07:44:09.030Z,247.50
2017-10-19T07:45:18.381Z,264.37
2017-10-19T07:46:27.921Z,270.00
2017-10-19T07:47:37.537Z,270.00
2017-10-19T07:48:47.085Z,258.75
2017-10-19T07:49:56.600Z,258.75
2017-10-19T07:51:06.232Z,253.12
2017-10-19T07:52:15.768Z,258.75
2017-10-19T07:53:25.312Z,247.50
2017-10-19T07:54:34.827Z,241.87
2017-10-19T07:55:44.370Z,241.87
2017-10-19T07:56:53.934Z,241.87
2017-10-19T07:58:03.519Z,247.50
2017-10-19T07:59:13.072Z,253.12
2017-10-19T08:00:22.684Z,258.75
2017-10-19T08:01:32.211Z,247.50
2017-10-19T08:02:41.745Z,230.62
2017-10-19T08:03:51.633Z,225.00
2017-10-19T08:05:00.907Z,219.37
2017-10-19T08:06:10.421Z,219.37
2017-10-19T08:07:20.069Z,219.37
2017-10-19T08:08:29.620Z,225.00
2017-10-19T08:09:39.130Z,241.87
2017-10-19T08:10:48.764Z,258.75
2017-10-19T08:11:58.260Z,264.37
2017-10-19T08:13:07.942Z,270.00
2017-10-19T08:14:17.640Z,275.62
2017-10-19T08:15:26.995Z,298.12
2017-10-19T08:16:36.618Z,303.75
2017-10-19T08:17:46.251Z,315.00
2017-10-19T08:18:55.766Z,331.87
2017-10-19T08:20:05.415Z,343.12
2017-10-19T08:21:14.945Z,354.37
2017-10-19T08:22:24.579Z,348.75
2017-10-19T08:23:34.167Z,337.50
2017-10-19T08:24:43.749Z,326.25
2017-10-19T08:25:53.375Z,309.37
2017-10-19T08:27:02.955Z,298.12
2017-10-19T08:28:12.823Z,286.87
2017-10-19T08:29:22.272Z,286.87
2017-10-19T08:30:31.805Z,286.87
2017-10-19T08:31:41.442Z,281.25
2017-10-19T08:32:51.070Z,275.62
2017-10-19T08:34:00.720Z,275.62
2017-10-19T08:35:10.262Z,275.62
2017-10-19T08:36:19.878Z,275.62
2017-10-19T08:37:29.503Z,281.25
2017-10-19T08:38:39.154Z,286.87
2017-10-19T08:39:48.763Z,292.50
2017-10-19T08:40:58.358Z,292.50
2017-10-19T08:42:08.542Z,292.50
2017-10-19T08:43:18.505Z,298.12
2017-10-19T08:44:27.295Z,298.12
2017-10-19T08:45:36.854Z,309.37
2017-10-19T08:46:46.562Z,320.62
2017-10-19T08:47:56.104Z,326.25
2017-10-19T08:49:05.753Z,337.50
2017-10-19T08:50:15.362Z,354.37
2017-10-19T08:51:24.993Z,360.00
2017-10-19T08:52:34.726Z,376.87
2017-10-19T08:53:44.375Z,393.75
2017-10-19T08:54:53.991Z,410.62
2017-10-19T08:56:03.568Z,416.25
2017-10-19T08:57:13.256Z,421.87
2017-10-19T08:58:22.912Z,427.50
2017-10-19T08:59:32.625Z,427.50
2017-10-19T09:00:42.258Z,433.12
2017-10-19T09:01:51.896Z,444.37
2017-10-19T09:03:02.553Z,466.87
2017-10-19T09:04:11.248Z,478.12
2017-10-19T09:05:20.906Z,489.37
2017-10-19T09:06:30.627Z,500.62
2017-10-19T09:07:40.289Z,506.25
2017-10-19T09:08:50.179Z,523.12
2017-10-19T09:09:59.693Z,528.75
2017-10-19T09:11:09.377Z,523.12
2017-10-19T09:12:19.100Z,511.87
2017-10-19T09:13:29.017Z,478.12
2017-10-19T09:14:38.568Z,438.75
2017-10-19T09:15:48.305Z,416.25
2017-10-19T09:16:57.938Z,376.87
2017-10-19T09:18:07.672Z,337.50
2017-10-19T09:19:17.423Z,303.75
2017-10-19T09:20:27.046Z,292.50
2017-10-19T09:21:36.777Z,270.00
2017-10-19T09:22:46.513Z,258.75
2017-10-19T09:23:56.332Z,247.50
2017-10-19T09:25:06.802Z,241.87
2017-10-19T09:26:15.512Z,241.87
2017-10-19T09:27:25.173Z,230.62
2017-10-19T09:28:34.900Z,225.00
2017-10-19T09:29:44.614Z,225.00
2017-10-19T09:30:54.246Z,230.62
2017-10-19T09:32:03.981Z,225.00
2017-10-19T09:33:13.616Z,230.62
2017-10-19T09:34:23.244Z,236.25
2017-10-19T09:35:32.984Z,253.12
2017-10-19T09:36:42.618Z,281.25
2017-10-19T09:37:52.250Z,320.62
2017-10-19T09:39:01.935Z,371.25
2017-10-19T09:40:12.205Z,410.62
2017-10-19T09:41:21.353Z,433.12
2017-10-19T09:42:31.009Z,433.12
2017-10-19T09:43:40.750Z,410.62
2017-10-19T09:44:50.454Z,405.00
2017-10-19T09:46:00.170Z,393.75
2017-10-19T09:47:09.906Z,405.00
2017-10-19T09:48:19.662Z,416.25
2017-10-19T09:49:29.418Z,410.62
2017-10-19T09:50:39.144Z,399.37
2017-10-19T09:51:48.969Z,376.87
2017-10-19T09:52:58.656Z,354.37
2017-10-19T09:54:08.626Z,343.12
2017-10-19T09:55:18.187Z,331.87
2017-10-19T09:56:28.013Z,315.00
2017-10-19T09:57:37.722Z,315.00
2017-10-19T09:58:47.605Z,320.62
2017-10-19T09:59:57.323Z,331.87
2017-10-19T10:01:07.035Z,326.25
2017-10-19T10:02:16.807Z,315.00
2017-10-19T10:03:26.629Z,315.00
2017-10-19T10:04:36.393Z,298.12
2017-10-19T10:05:46.144Z,275.62
2017-10-19T10:06:55.916Z,264.37
2017-10-19T10:08:05.699Z,258.75
2017-10-19T10:09:15.694Z,258.75
2017-10-19T10:10:25.249Z,258.75
2017-10-19T10:11:36.011Z,264.37
2017-10-19T10:12:44.901Z,264.37
2017-10-19T10:13:54.582Z,264.37
2017-10-19T10:15:04.393Z,258.75
2017-10-19T10:16:14.125Z,253.12
2017-10-19T10:17:23.865Z,253.12
2017-10-19T10:18:33.630Z,258.75
2017-10-19T10:19:43.411Z,258.75
2017-10-19T10:20:53.171Z,253.12
2017-10-19T10:22:02.928Z,253.12
2017-10-19T10:23:12.819Z,247.50
2017-10-19T10:24:22.501Z,247.50
2017-10-19T10:25:32.236Z,241.87
2017-10-19T10:26:42.002Z,241.87
2017-10-19T10:27:51.787Z,241.87
2017-10-19T10:29:01.809Z,241.87
2017-10-19T10:30:11.434Z,241.87
2017-10-19T10:31:21.099Z,241.87
2017-10-19T10:32:31.447Z,247.50
2017-10-19T10:33:40.852Z,247.50
2017-10-19T10:34:50.504Z,241.87
2017-10-19T10:36:00.208Z,247.50
2017-10-19T10:37:09.977Z,241.87
2017-10-19T10:38:19.813Z,241.87
2017-10-19T10:39:29.571Z,247.50
2017-10-19T10:40:40.310Z,247.50
2017-10-19T10:41:49.122Z,247.50
2017-10-19T10:42:58.901Z,247.50
2017-10-19T10:44:08.813Z,247.50
2017-10-19T10:45:18.532Z,247.50
2017-10-19T10:46:28.370Z,247.50
2017-10-19T10:47:38.181Z,247.50
2017-10-19T10:48:47.916Z,253.12
2017-10-19T10:49:57.705Z,253.12
2017-10-19T10:51:07.506Z,253.12
2017-10-19T10:52:17.354Z,253.12
2017-10-19T10:53:27.137Z,253.12
2017-10-19T10:54:36.965Z,253.12
2017-10-19T10:55:46.771Z,258.75
2017-10-19T10:56:56.601Z,258.75
2017-10-19T10:58:06.439Z,258.75
2017-10-19T10:59:16.292Z,258.75
2017-10-19T11:00:26.115Z,258.75
2017-10-19T11:01:35.882Z,258.75
2017-10-19T11:02:45.789Z,264.37
2017-10-19T11:03:55.642Z,264.37
2017-10-19T11:05:05.465Z,264.37
2017-10-19T11:06:15.302Z,270.00
2017-10-19T11:07:25.141Z,270.00
2017-10-19T11:08:34.982Z,275.62
2017-10-19T11:09:44.747Z,270.00
2017-10-19T11:10:54.565Z,275.62
2017-10-19T11:12:04.490Z,281.25
2017-10-19T11:13:14.288Z,281.25
2017-10-19T11:14:24.428Z,286.87
2017-10-19T11:15:34.107Z,292.50
2017-10-19T11:16:44.044Z,298.12
2017-10-19T11:17:53.898Z,315.00
2017-10-19T11:19:03.941Z,388.12
2017-10-19T11:20:13.864Z,433.12
2017-10-19T11:21:23.908Z,438.75
2017-10-19T11:22:33.851Z,444.37
2017-10-19T11:23:43.890Z,450.00
2017-10-19T11:24:54.118Z,455.62
2017-10-19T11:26:03.976Z,466.87
2017-10-19T11:27:14.196Z,461.25
2017-10-19T11:28:24.099Z,466.87
2017-10-19T11:29:34.227Z,461.25
2017-10-19T11:30:44.298Z,461.25
2017-10-19T11:31:55.417Z,461.25
2017-10-19T11:33:04.559Z,466.87
2017-10-19T11:34:14.968Z,466.87
2017-10-19T11:35:25.006Z,461.25
2017-10-19T11:36:35.075Z,466.87
2017-10-19T11:37:45.220Z,466.87
2017-10-19T11:38:55.497Z,466.87
2017-10-19T11:40:05.613Z,466.87
2017-10-19T11:41:15.762Z,466.87
2017-10-19T11:42:26.002Z,461.25
2017-10-19T11:43:36.178Z,461.25
2017-10-19T11:44:46.418Z,466.87
2017-10-19T11:45:56.628Z,472.50
2017-10-19T11:47:06.891Z,472.50
2017-10-19T11:48:17.138Z,472.50
2017-10-19T11:49:27.345Z,478.12
2017-10-19T11:50:37.564Z,483.75
2017-10-19T11:51:47.883Z,483.75
2017-10-19T11:52:58.125Z,483.75
2017-10-19T11:54:08.336Z,489.37
2017-10-19T11:55:18.573Z,489.37
2017-10-19T11:56:28.868Z,483.75
2017-10-19T11:57:39.114Z,500.62
2017-10-19T11:58:49.463Z,506.25
2017-10-19T11:59:59.730Z,495.00
2017-10-19T12:01:09.960Z,495.00
2017-10-19T12:02:20.310Z,478.12
2017-10-19T12:03:30.503Z,466.87
2017-10-19T12:04:40.820Z,461.25
2017-10-19T12:05:51.154Z,450.00
2017-10-19T12:07:01.365Z,450.00
2017-10-19T12:08:11.667Z,455.62
2017-10-19T12:09:22.257Z,455.62
2017-10-19T12:10:32.249Z,455.62
2017-10-19T12:11:42.596Z,455.62
2017-10-19T12:12:52.843Z,455.62
2017-10-19T12:14:03.155Z,466.87
2017-10-19T12:15:13.440Z,455.62
2017-10-19T12:16:23.864Z,461.25
2017-10-19T12:17:34.138Z,455.62
2017-10-19T12:18:44.385Z,455.62
2017-10-19T12:19:54.678Z,455.62
2017-10-19T12:21:04.983Z,455.62
2017-10-19T12:22:15.845Z,455.62
2017-10-19T12:23:25.602Z,450.00
2017-10-19T12:24:35.951Z,450.00
2017-10-19T12:25:46.245Z,455.62
2017-10-19T12:26:56.704Z,450.00
2017-10-19T12:28:06.905Z,450.00
2017-10-19T12:29:17.260Z,455.62
2017-10-19T12:30:27.579Z,455.62
2017-10-19T12:31:37.924Z,455.62
2017-10-19T12:32:48.242Z,461.25
2017-10-19T12:33:58.626Z,466.87
2017-10-19T12:35:09.156Z,472.50
2017-10-19T12:36:19.326Z,478.12
2017-10-19T12:37:29.749Z,489.37
2017-10-19T12:38:40.023Z,489.37
2017-10-19T12:39:50.418Z,500.62
2017-10-19T12:41:00.825Z,511.87
2017-10-19T12:42:11.181Z,534.37
2017-10-19T12:43:21.581Z,556.87
2017-10-19T12:44:33.008Z,551.25
2017-10-19T12:45:42.392Z,545.62
2017-10-19T12:46:52.810Z,534.37
2017-10-19T12:48:03.237Z,528.75
2017-10-19T12:49:13.696Z,517.50
2017-10-19T12:50:24.134Z,506.25
2017-10-19T12:51:34.488Z,489.37
2017-10-19T12:52:44.933Z,320.62
2017-10-19T12:53:55.386Z,472.50
2017-10-19T12:55:05.766Z,489.37
2017-10-19T12:56:16.194Z,320.62
2017-10-19T12:57:26.640Z,309.37
2017-10-19T12:58:36.998Z,483.75
2017-10-19T12:59:47.466Z,500.62
2017-10-19T13:00:57.792Z,360.00
2017-10-19T13:02:08.157Z,511.87
2017-10-19T13:03:18.559Z,466.87
2017-10-19T13:04:28.973Z,382.50
2017-10-19T13:05:39.468Z,466.87
2017-10-19T13:06:49.730Z,461.25
2017-10-19T13:08:00.197Z,461.25
2017-10-19T13:09:10.547Z,466.87
2017-10-19T13:10:21.015Z,472.50
2017-10-19T13:11:31.338Z,466.87
2017-10-19T13:12:41.804Z,466.87
2017-10-19T13:13:53.276Z,455.62
2017-10-19T13:15:02.639Z,450.00
2017-10-19T13:16:13.052Z,455.62
2017-10-19T13:17:23.582Z,450.00
2017-10-19T13:18:33.926Z,438.75
2017-10-19T13:19:44.426Z,405.00
2017-10-19T13:20:54.862Z,388.12
2017-10-19T13:22:05.264Z,405.00
2017-10-19T13:23:15.713Z,326.25
2017-10-19T13:24:26.170Z,286.87
2017-10-19T13:25:36.678Z,315.00
2017-10-19T13:26:47.021Z,410.62
2017-10-19T13:27:57.373Z,416.25
2017-10-19T13:29:07.822Z,416.25
2017-10-19T13:30:18.430Z,416.25
2017-10-19T13:31:28.622Z,416.25
2017-10-19T13:32:38.944Z,410.62
2017-10-19T13:33:49.338Z,410.62
2017-10-19T13:34:59.977Z,416.25
2017-10-19T13:36:10.126Z,421.87
2017-10-19T13:37:20.507Z,410.62
2017-10-19T13:38:30.879Z,410.62
2017-10-19T13:39:41.460Z,410.62
2017-10-19T13:40:51.729Z,405.00
2017-10-19T13:42:03.102Z,405.00
2017-10-19T13:43:12.427Z,399.37
2017-10-19T13:44:22.797Z,393.75
2017-10-19T13:45:33.126Z,388.12
2017-10-19T13:46:43.484Z,376.87
2017-10-19T13:47:53.825Z,371.25
2017-10-19T13:49:04.182Z,371.25
2017-10-19T13:50:14.548Z,382.50
2017-10-19T13:51:24.836Z,393.75
2017-10-19T13:52:35.190Z,388.12
2017-10-19T13:53:45.501Z,388.12
2017-10-19T13:54:55.853Z,388.12
2017-10-19T13:56:06.170Z,382.50
2017-10-19T13:57:16.518Z,376.87
2017-10-19T13:58:26.872Z,365.62
2017-10-19T13:59:37.241Z,348.75
2017-10-19T14:00:47.475Z,343.12
2017-10-19T14:01:57.780Z,343.12
2017-10-19T14:03:08.103Z,343.12
2017-10-19T14:04:18.419Z,343.12
2017-10-19T14:05:28.947Z,343.12
2017-10-19T14:06:39.048Z,337.50
2017-10-19T14:07:49.469Z,343.12
2017-10-19T14:08:59.786Z,326.25
2017-10-19T14:10:11.099Z,320.62
2017-10-19T14:11:20.312Z,320.62
2017-10-19T14:12:30.618Z,315.00
2017-10-19T14:13:41.004Z,320.62
2017-10-19T14:14:51.284Z,315.00
2017-10-19T14:16:01.603Z,315.00
2017-10-19T14:17:11.847Z,315.00
2017-10-19T14:18:22.198Z,315.00
2017-10-19T14:19:32.467Z,309.37
2017-10-19T14:20:42.798Z,309.37
2017-10-19T14:21:53.005Z,303.75
2017-10-19T14:23:03.266Z,298.12
2017-10-19T14:24:14.563Z,298.12
2017-10-19T14:25:24.145Z,298.12
2017-10-19T14:26:34.086Z,298.12
2017-10-19T14:27:44.458Z,298.12
2017-10-19T14:28:54.626Z,298.12
2017-10-19T14:30:05.169Z,298.12
2017-10-19T14:31:15.141Z,298.12
2017-10-19T14:32:26.401Z,298.12
2017-10-19T14:33:35.720Z,298.12
2017-10-19T14:34:46.153Z,292.50
2017-10-19T14:35:56.218Z,292.50
2017-10-19T14:37:06.412Z,286.87
2017-10-19T14:38:16.676Z,281.25
2017-10-19T14:39:26.958Z,270.00
2017-10-19T14:40:37.465Z,264.37
2017-10-19T14:41:47.387Z,270.00
2017-10-19T14:42:58.622Z,270.00
2017-10-19T14:44:07.946Z,264.37
2017-10-19T14:45:18.133Z,264.37
2017-10-19T14:46:28.340Z,258.75
2017-10-19T14:47:38.558Z,253.12
2017-10-19T14:48:48.779Z,247.50
2017-10-19T14:49:59.096Z,247.50
2017-10-19T14:51:09.226Z,247.50
2017-10-19T14:52:19.474Z,241.87
2017-10-19T14:53:29.635Z,236.25
2017-10-19T14:54:40.560Z,230.62
2017-10-19T14:55:50.056Z,225.00
2017-10-19T14:57:00.257Z,213.75
2017-10-19T14:58:10.503Z,213.75
2017-10-19T14:59:20.649Z,213.75
2017-10-19T15:00:30.859Z,219.37
2017-10-19T15:01:41.117Z,213.75
2017-10-19T15:02:51.198Z,213.75
2017-10-19T15:04:01.399Z,213.75
2017-10-19T15:05:11.836Z,213.75
2017-10-19T15:06:22.236Z,213.75
2017-10-19T15:07:32.895Z,213.75
2017-10-19T15:08:42.083Z,213.75
2017-10-19T15:09:52.442Z,213.75
2017-10-19T15:11:02.405Z,208.12
2017-10-19T15:12:12.552Z,202.50
2017-10-19T15:13:22.723Z,191.25
2017-10-19T15:14:32.940Z,180.00
2017-10-19T15:15:43.108Z,174.37
2017-10-19T15:16:53.193Z,174.37
2017-10-19T15:18:03.379Z,163.12
2017-10-19T15:19:13.527Z,157.50
2017-10-19T15:20:23.657Z,151.87
2017-10-19T15:21:33.765Z,146.25
2017-10-19T15:22:43.892Z,140.62
2017-10-19T15:23:54.175Z,135.00
2017-10-19T15:25:04.114Z,135.00
2017-10-19T15:26:14.287Z,135.00
2017-10-19T15:27:24.265Z,129.37
2017-10-19T15:28:34.372Z,129.37
2017-10-19T15:29:44.453Z,123.75
2017-10-19T15:30:54.455Z,118.12
2017-10-19T15:32:04.503Z,112.50
2017-10-19T15:33:14.527Z,112.50
2017-10-19T15:34:24.545Z,106.87
2017-10-19T15:35:34.644Z,101.25
2017-10-19T15:36:44.667Z,101.25
2017-10-19T15:37:55.121Z,95.62
2017-10-19T15:39:04.563Z,95.62
2017-10-19T15:40:14.569Z,95.62
2017-10-19T15:41:24.538Z,90.00
2017-10-19T15:42:34.499Z,90.00
2017-10-19T15:43:45.028Z,90.00
2017-10-19T15:44:54.448Z,90.00
2017-10-19T15:46:04.399Z,90.00
2017-10-19T15:47:14.335Z,84.37
2017-10-19T15:48:24.353Z,84.37
2017-10-19T15:49:34.187Z,84.37
2017-10-19T15:50:44.338Z,78.75
2017-10-19T15:51:54.173Z,78.75
2017-10-19T15:53:04.034Z,73.12
2017-10-19T15:54:13.876Z,73.12
2017-10-19T15:55:23.830Z,67.50
2017-10-19T15:56:33.753Z,67.50
2017-10-19T15:57:43.577Z,61.87
2017-10-19T15:58:53.529Z,61.87
2017-10-19T16:00:03.390Z,61.87
2017-10-19T16:01:13.384Z,56.25
2017-10-19T16:02:23.151Z,50.62
2017-10-19T16:03:32.999Z,50.62
2017-10-19T16:04:42.923Z,50.62
2017-10-19T16:05:52.818Z,45.00
2017-10-19T16:07:02.700Z,45.00
2017-10-19T16:08:12.538Z,39.37
2017-10-19T16:09:22.319Z,39.37
2017-10-19T16:10:32.188Z,33.75
2017-10-19T16:11:42.011Z,33.75
2017-10-19T16:12:51.969Z,33.75
2017-10-19T16:14:01.731Z,28.12
2017-10-19T16:15:11.860Z,28.12
2017-10-19T16:16:21.402Z,22.50
2017-10-19T16:17:31.241Z,22.50
2017-10-19T16:18:41.590Z,22.50
2017-10-19T16:19:50.813Z,16.87
2017-10-19T16:21:00.671Z,16.87
2017-10-19T16:22:11.510Z,16.87
2017-10-19T16:23:20.301Z,11.25
2017-10-19T16:24:30.575Z,11.25
2017-10-19T16:25:39.915Z,11.25
2017-10-19T16:26:49.588Z,11.25
2017-10-19T16:27:59.576Z,5.62
2017-10-19T16:29:09.144Z,5.62
2017-10-19T16:30:18.939Z,5.62
2017-10-19T16:31:28.779Z,5.62
2017-10-19T16:32:38.454Z,5.62
2017-10-19T16:33:48.250Z,5.62
2017-10-19T16:34:58.009Z,5.62
2017-10-19T16:36:07.748Z,0.00
2017-10-19T16:37:17.560Z,0.00
2017-10-19T16:38:27.206Z,0.00
2017-10-19T16:39:36.948Z,0.00
2017-10-19T16:40:46.707Z,0.00
2017-10-19T16:41:56.500Z,0.00
2017-10-19T16:43:06.161Z,0.00
2017-10-19T16:44:15.874Z,0.00
2017-10-19T16:45:25.617Z,0.00
2017-10-19T16:46:35.339Z,0.00
2017-10-19T16:47:45.033Z,0.00
2017-10-19T16:48:55.319Z,0.00
2017-10-19T16:50:04.561Z,0.00
2017-10-19T16:51:14.175Z,0.00
2017-10-19T16:52:23.911Z,0.00
2017-10-19T16:53:33.647Z,0.00
2017-10-19T16:54:43.280Z,0.00
2017-10-19T16:55:53.036Z,0.00
2017-10-19T16:57:02.749Z,0.00
2017-10-19T16:58:12.401Z,0.00
2017-10-19T16:59:22.026Z,0.00
2017-10-19T17:00:31.772Z,0.00
2017-10-19T17:01:41.492Z,0.00
2017-10-19T17:02:51.117Z,0.00
2017-10-19T17:04:00.758Z,0.00
2017-10-19T17:05:10.671Z,0.00
2017-10-19T17:06:20.080Z,0.00
2017-10-19T17:07:29.750Z,0.00
2017-10-19T17:08:39.416Z,0.00
2017-10-19T17:09:49.121Z,0.00
2017-10-19T17:10:58.753Z,0.00
2017-10-19T17:12:08.416Z,0.00
2017-10-19T17:13:18.121Z,0.00
2017-10-19T17:14:28.002Z,0.00
2017-10-19T17:15:37.361Z,0.00
2017-10-19T17:16:46.987Z,0.00
2017-10-19T17:17:56.658Z,0.00
2017-10-19T17:19:06.282Z,0.00
2017-10-19T17:20:15.948Z,0.00
2017-10-19T17:21:25.571Z,0.00
2017-10-19T17:22:35.288Z,0.00
2017-10-19T17:23:44.919Z,0.00
2017-10-19T17:24:54.478Z,0.00
2017-10-19T17:26:04.129Z,0.00
2017-10-19T17:27:13.739Z,0.00
2017-10-19T17:28:23.365Z,0.00
2017-10-19T17:29:33.085Z,0.00
2017-10-19T17:30:42.654Z,0.00
2017-10-19T17:31:52.347Z,0.00
2017-10-19T17:33:01.985Z,0.00
2017-10-19T17:34:11.621Z,0.00
2017-10-19T17:35:21.175Z,0.00
2017-10-19T17:36:30.788Z,0.00
2017-10-19T17:37:40.419Z,0.00
2017-10-19T17:38:50.044Z,0.00
2017-10-19T17:39:59.662Z,0.00
2017-10-19T17:41:09.312Z,0.00
2017-10-19T17:42:18.945Z,0.00
2017-10-19T17:43:28.576Z,0.00
2017-10-19T17:44:38.210Z,0.00
2017-10-19T17:45:47.857Z,0.00
2017-10-19T17:46:57.474Z,0.00
2017-10-19T17:48:07.186Z,0.00
2017-10-19T17:49:16.687Z,0.00
2017-10-19T17:50:26.556Z,0.00
2017-10-19T17:51:35.953Z,0.00
2017-10-19T17:52:45.715Z,0.00
2017-10-19T17:53:55.218Z,0.00
2017-10-19T17:55:04.846Z,0.00
2017-10-19T17:56:14.722Z,0.00
2017-10-19T17:57:24.169Z,0.00
2017-10-19T17:58:33.765Z,0.00
2017-10-19T17:59:43.381Z,0.00
2017-10-19T18:00:53.597Z,0.00
2017-10-19T18:02:02.702Z,0.00
2017-10-19T18:03:12.336Z,0.00
2017-10-19T18:04:21.976Z,0.00
2017-10-19T18:05:31.590Z,0.00
2017-10-19T18:06:41.241Z,0.00
2017-10-19T18:07:50.864Z,0.00
2017-10-19T18:09:00.499Z,0.00
2017-10-19T18:10:10.133Z,0.00
2017-10-19T18:11:19.792Z,0.00
2017-10-19T18:12:29.412Z,0.00
2017-10-19T18:13:39.053Z,0.00
2017-10-19T18:14:48.764Z,0.00
2017-10-19T18:15:58.367Z,0.00
2017-10-19T18:17:07.989Z,0.00
2017-10-19T18:18:17.663Z,0.00
2017-10-19T18:19:27.297Z,0.00
2017-10-19T18:20:37.046Z,0.00
2017-10-19T18:21:46.592Z,0.00
2017-10-19T18:22:56.248Z,0.00
2017-10-19T18:24:06.396Z,0.00
2017-10-19T18:25:15.571Z,0.00
2017-10-19T18:26:26.246Z,0.00
2017-10-19T18:27:34.939Z,0.00
2017-10-19T18:28:44.639Z,0.00
2017-10-19T18:29:54.301Z,0.00
2017-10-19T18:31:03.948Z,0.00
2017-10-19T18:32:13.571Z,0.00
2017-10-19T18:33:23.202Z,0.00
2017-10-19T18:34:32.849Z,0.00
2017-10-19T18:35:42.549Z,0.00
2017-10-19T18:36:52.204Z,0.00
2017-10-19T18:38:01.932Z,0.00
2017-10-19T18:39:11.506Z,0.00
2017-10-19T18:40:21.712Z,0.00
2017-10-19T18:41:30.855Z,0.00
2017-10-19T18:42:40.567Z,0.00
2017-10-19T18:43:50.149Z,0.00
2017-10-19T18:44:59.810Z,0.00
2017-10-19T18:46:09.499Z,0.00
2017-10-19T18:47:19.134Z,0.00
2017-10-19T18:48:28.910Z,0.00
2017-10-19T18:49:38.467Z,0.00
2017-10-19T18:50:48.465Z,0.00
2017-10-19T18:51:57.769Z,0.00
2017-10-19T18:53:07.468Z,0.00
2017-10-19T18:54:17.101Z,0.00
2017-10-19T18:55:26.739Z,0.00
2017-10-19T18:56:36.404Z,0.00
2017-10-19T18:57:46.042Z,0.00
2017-10-19T18:58:55.814Z,0.00
2017-10-19T19:00:05.366Z,0.00
2017-10-19T19:01:15.023Z,0.00
2017-10-19T19:02:24.638Z,0.00
2017-10-19T19:03:34.294Z,0.00
2017-10-19T19:04:43.999Z,0.00
2017-10-19T19:05:53.624Z,0.00
2017-10-19T19:07:03.227Z,0.00
2017-10-19T19:08:12.976Z,0.00
2017-10-19T19:09:22.521Z,0.00
2017-10-19T19:10:32.271Z,0.00
2017-10-19T19:11:41.835Z,0.00
2017-10-19T19:12:51.464Z,0.00
2017-10-19T19:14:01.098Z,0.00
2017-10-19T19:15:10.798Z,0.00
2017-10-19T19:16:20.408Z,0.00
2017-10-19T19:17:30.652Z,0.00
2017-10-19T19:18:39.699Z,0.00
2017-10-19T19:19:49.536Z,0.00
2017-10-19T19:20:58.991Z,0.00
2017-10-19T19:22:08.698Z,0.00
2017-10-19T19:23:18.259Z,0.00
2017-10-19T19:24:27.905Z,0.00
2017-10-19T19:25:37.673Z,0.00
2017-10-19T19:26:47.218Z,0.00
2017-10-19T19:27:56.833Z,0.00
2017-10-19T19:29:06.482Z,0.00
2017-10-19T19:30:16.128Z,0.00
2017-10-19T19:31:25.789Z,0.00
2017-10-19T19:32:35.406Z,0.00
2017-10-19T19:33:45.130Z,0.00
2017-10-19T19:34:55.791Z,0.00
2017-10-19T19:36:04.354Z,0.00
2017-10-19T19:37:13.969Z,0.00
2017-10-19T19:38:23.661Z,0.00
2017-10-19T19:39:33.253Z,0.00
2017-10-19T19:40:42.927Z,0.00
2017-10-19T19:41:52.551Z,0.00
2017-10-19T19:43:02.147Z,0.00
2017-10-19T19:44:11.826Z,0.00
2017-10-19T19:45:21.467Z,0.00
2017-10-19T19:46:31.111Z,0.00
2017-10-19T19:47:41.235Z,0.00
2017-10-19T19:48:50.355Z,0.00
2017-10-19T19:49:59.988Z,0.00
2017-10-19T19:51:09.611Z,0.00
2017-10-19T19:52:19.216Z,0.00
2017-10-19T19:53:28.849Z,0.00
2017-10-19T19:54:38.482Z,0.00
2017-10-19T19:55:48.152Z,0.00
2017-10-19T19:56:57.757Z,0.00
2017-10-19T19:58:07.422Z,0.00
2017-10-19T19:59:17.051Z,0.00
2017-10-19T20:00:26.686Z,0.00
2017-10-19T20:01:36.335Z,0.00
2017-10-19T20:02:45.878Z,0.00
2017-10-19T20:03:55.497Z,0.00
2017-10-19T20:05:05.127Z,0.00
2017-10-19T20:06:14.777Z,0.00
2017-10-19T20:07:24.379Z,0.00
2017-10-19T20:08:34.524Z,0.00
2017-10-19T20:09:44.158Z,0.00
2017-10-19T20:10:53.283Z,0.00
2017-10-19T20:12:02.881Z,0.00
2017-10-19T20:13:12.544Z,0.00
2017-10-19T20:14:22.102Z,0.00
2017-10-19T20:15:31.710Z,0.00
2017-10-19T20:16:41.361Z,0.00
2017-10-19T20:17:51.484Z,0.00
2017-10-19T20:19:00.555Z,0.00
2017-10-19T20:20:10.240Z,0.00
2017-10-19T20:21:20.056Z,0.00
2017-10-19T20:22:29.376Z,0.00
2017-10-19T20:23:38.981Z,0.00
2017-10-19T20:24:48.594Z,0.00
2017-10-19T20:25:58.786Z,0.00
2017-10-19T20:27:07.814Z,0.00
2017-10-19T20:28:17.398Z,0.00
2017-10-19T20:29:27.003Z,0.00
2017-10-19T20:30:36.627Z,0.00
2017-10-19T20:31:46.275Z,0.00
2017-10-19T20:32:55.792Z,0.00
2017-10-19T20:34:05.382Z,0.00
2017-10-19T20:35:15.056Z,0.00
2017-10-19T20:36:24.586Z,0.00
2017-10-19T20:37:34.165Z,0.00
2017-10-19T20:38:43.851Z,0.00
2017-10-19T20:39:53.381Z,0.00
2017-10-19T20:41:02.941Z,0.00
2017-10-19T20:42:12.532Z,0.00
2017-10-19T20:43:22.179Z,0.00
2017-10-19T20:44:31.719Z,0.00
2017-10-19T20:45:41.340Z,0.00
2017-10-19T20:46:50.894Z,0.00
2017-10-19T20:48:00.505Z,0.00
2017-10-19T20:49:09.996Z,0.00
2017-10-19T20:50:19.570Z,0.00
2017-10-19T20:51:29.215Z,0.00
2017-10-19T20:52:38.730Z,0.00
2017-10-19T20:53:48.873Z,0.00
2017-10-19T20:54:57.867Z,0.00
2017-10-19T20:56:07.466Z,0.00
2017-10-19T20:57:17.035Z,0.00
2017-10-19T20:58:26.688Z,0.00
2017-10-19T20:59:36.733Z,0.00
2017-10-19T21:00:45.732Z,0.00
2017-10-19T21:01:55.397Z,0.00
2017-10-19T21:03:04.874Z,0.00
2017-10-19T21:04:14.445Z,0.00
2017-10-19T21:05:24.002Z,0.00
2017-10-19T21:06:33.791Z,0.00
2017-10-19T21:07:43.142Z,0.00
2017-10-19T21:08:53.281Z,0.00
2017-10-19T21:10:02.298Z,0.00
2017-10-19T21:11:11.860Z,0.00
2017-10-19T21:12:22.897Z,0.00
2017-10-19T21:13:30.954Z,0.00
2017-10-19T21:14:40.525Z,0.00
2017-10-19T21:15:50.074Z,0.00
2017-10-19T21:16:59.652Z,0.00
2017-10-19T21:18:09.181Z,0.00
2017-10-19T21:19:18.755Z,0.00
2017-10-19T21:20:28.382Z,0.00
2017-10-19T21:21:38.095Z,0.00
2017-10-19T21:22:47.404Z,0.00
2017-10-19T21:23:56.949Z,0.00
2017-10-19T21:25:06.606Z,0.00
2017-10-19T21:26:16.083Z,0.00
2017-10-19T21:27:25.634Z,0.00
2017-10-19T21:28:35.196Z,0.00
2017-10-19T21:29:44.940Z,0.00
2017-10-19T21:30:54.299Z,0.00
2017-10-19T21:32:03.856Z,0.00
2017-10-19T21:33:13.385Z,0.00
2017-10-19T21:34:22.935Z,0.00
2017-10-19T21:35:32.487Z,0.00
2017-10-19T21:36:43.066Z,0.00
2017-10-19T21:37:51.645Z,0.00