createdAt,value
2018-02-13T15:56:32.562Z,99046
2018-02-13T15:59:00.011Z,99037
2018-02-13T16:01:27.414Z,99032
2018-02-13T16:03:54.793Z,99030
2018-02-13T16:06:22.256Z,99023
2018-02-13T16:08:49.695Z,99023
2018-02-13T16:11:17.409Z,99022
2018-02-13T16:13:44.873Z,99015
2018-02-13T16:16:12.271Z,99015
2018-02-13T16:18:39.673Z,99019
2018-02-13T16:21:07.085Z,99020
2018-02-13T16:23:34.470Z,99015
2018-02-13T16:26:02.042Z,99013
2018-02-13T16:28:29.449Z,99009
2018-02-13T16:30:56.902Z,99011
2018-02-13T16:33:24.419Z,99012
2018-02-13T16:35:51.813Z,99016
2018-02-13T16:38:19.268Z,99010
2018-02-13T16:40:46.742Z,99015
2018-02-13T16:43:14.144Z,99016
2018-02-13T16:45:41.550Z,99013
2018-02-13T16:48:08.941Z,99008
2018-02-13T16:50:36.346Z,99005
2018-02-13T16:53:04.110Z,99003
2018-02-13T16:55:31.503Z,99000
2018-02-13T16:57:58.935Z,98994
2018-02-13T17:00:26.325Z,98996
2018-02-13T17:02:53.714Z,98990
2018-02-13T17:05:21.162Z,98991
2018-02-13T17:07:48.594Z,98987
2018-02-13T17:10:15.981Z,98988
2018-02-13T17:12:43.377Z,98988
2018-02-13T17:15:10.793Z,98980
2018-02-13T17:17:38.204Z,98971
2018-02-13T17:20:05.642Z,98970
2018-02-13T17:22:33.026Z,98960
2018-02-13T17:25:00.417Z,98962
2018-02-13T17:27:27.885Z,98951
2018-02-13T17:29:55.343Z,98937
2018-02-13T17:32:22.784Z,98929
2018-02-13T17:34:50.206Z,98925
2018-02-13T17:37:17.678Z,98916
2018-02-13T17:39:45.070Z,98916
2018-02-13T17:42:12.566Z,98920
2018-02-13T17:44:39.970Z,98910
2018-02-13T17:47:07.470Z,98906
2018-02-13T17:49:34.893Z,98909
2018-02-13T17:52:02.368Z,98911
2018-02-13T17:54:29.793Z,98908
2018-02-13T17:56:57.241Z,98900
2018-02-13T17:59:24.626Z,98896
2018-02-13T18:01:52.018Z,98897
2018-02-13T18:04:19.471Z,98891
2018-02-13T18:06:46.897Z,98890
2018-02-13T18:09:14.305Z,98891
2018-02-13T18:11:41.801Z,98887
2018-02-13T18:14:09.209Z,98882
2018-02-13T18:16:36.613Z,98882
2018-02-13T18:19:04.002Z,98873
2018-02-13T18:21:31.450Z,98866
2018-02-13T18:23:58.850Z,98863
2018-02-13T18:26:26.359Z,98856
2018-02-13T18:28:53.775Z,98867
2018-02-13T18:31:21.164Z,98863
2018-02-13T18:33:48.633Z,98863
2018-02-13T18:36:16.018Z,98854
2018-02-13T18:38:43.407Z,98850
2018-02-13T18:41:10.846Z,98851
2018-02-13T18:43:38.276Z,98849
2018-02-13T18:46:05.678Z,98837
2018-02-13T18:48:33.120Z,98838
2018-02-13T18:51:00.514Z,98841
2018-02-13T18:53:27.938Z,98855
2018-02-13T18:55:55.373Z,98846
2018-02-13T18:58:22.887Z,98845
2018-02-13T19:00:50.278Z,98855
2018-02-13T19:03:17.718Z,98852
2018-02-13T19:05:45.138Z,98855
2018-02-13T19:08:12.574Z,98853
2018-02-13T19:10:40.007Z,98845
2018-02-13T19:13:07.422Z,98845
2018-02-13T19:15:34.858Z,98839
2018-02-13T19:18:02.304Z,98851
2018-02-13T19:20:29.730Z,98845
2018-02-13T19:22:57.184Z,98829
2018-02-13T19:25:24.647Z,98818
2018-02-13T19:27:52.117Z,98821
2018-02-13T19:30:19.527Z,98826
2018-02-13T19:32:46.975Z,98835
2018-02-13T19:35:14.365Z,98824
2018-02-13T19:37:41.799Z,98833
2018-02-13T19:40:09.243Z,98848
2018-02-13T19:42:36.828Z,98835
2018-02-13T19:45:05.829Z,98822
2018-02-13T19:47:33.266Z,98816
2018-02-13T19:50:00.882Z,98818
2018-02-13T19:52:28.286Z,98810
2018-02-13T19:54:55.698Z,98814
2018-02-13T19:57:23.133Z,98807
2018-02-13T19:59:50.537Z,98806
2018-02-13T20:02:17.942Z,98807
2018-02-13T20:04:45.343Z,98807
2018-02-13T20:07:12.778Z,98805
2018-02-13T20:09:40.177Z,98805
2018-02-13T20:12:07.574Z,98803
2018-02-13T20:14:35.014Z,98805
2018-02-13T20:17:02.438Z,98801
2018-02-13T20:19:29.830Z,98793
2018-02-13T20:21:57.225Z,98779
2018-02-13T20:24:25.474Z,98769
2018-02-13T20:26:52.894Z,98768
2018-02-13T20:29:20.321Z,98764
2018-02-13T20:31:47.744Z,98762
2018-02-13T20:34:15.239Z,98761
2018-02-13T20:36:42.742Z,98768
2018-02-13T20:39:10.149Z,98765
2018-02-13T20:41:38.586Z,98759
2018-02-13T20:44:06.139Z,98755
2018-02-13T20:46:33.555Z,98755
2018-02-13T20:49:00.991Z,98752
2018-02-13T20:51:28.399Z,98745
2018-02-13T20:53:55.843Z,98744
2018-02-13T20:56:23.246Z,98731
2018-02-13T20:58:50.708Z,98719
2018-02-13T21:01:18.107Z,98712
2018-02-13T21:03:46.444Z,98716
