createdAt,value
2022-09-26T00:01:37.271Z,63.05
2022-09-26T00:04:23.040Z,57.58
2022-09-26T00:06:55.964Z,59.85
2022-09-26T00:09:25.810Z,60.30
2022-09-26T00:11:54.341Z,58.28
2022-09-26T00:14:28.130Z,56.75
2022-09-26T00:16:56.694Z,56.47
2022-09-26T00:19:24.662Z,54.83
2022-09-26T00:21:52.560Z,55.83
2022-09-26T00:24:20.381Z,54.40
2022-09-26T00:26:48.165Z,53.22
2022-09-26T00:29:16.080Z,54.28
2022-09-26T00:31:46.049Z,53.55
2022-09-26T00:34:16.273Z,55.55
2022-09-26T00:36:44.531Z,55.95
2022-09-26T00:39:15.109Z,54.75
2022-09-26T00:41:43.717Z,54.20
2022-09-26T00:44:35.879Z,56.15
2022-09-26T00:47:05.289Z,56.15
2022-09-26T00:49:36.513Z,53.92
2022-09-26T00:52:22.219Z,54.60
2022-09-26T00:54:53.142Z,55.00
2022-09-26T00:57:28.694Z,55.90
2022-09-26T01:00:02.209Z,55.55
2022-09-26T01:02:30.248Z,57.42
2022-09-26T01:04:59.311Z,56.70
2022-09-26T01:07:29.892Z,57.45
2022-09-26T01:09:58.992Z,58.90
2022-09-26T01:12:26.688Z,54.40
2022-09-26T01:14:55.194Z,58.10
2022-09-26T01:17:24.821Z,57.33
2022-09-26T01:20:06.421Z,62.58
2022-09-26T01:22:58.836Z,60.33
2022-09-26T01:25:48.213Z,58.60
2022-09-26T01:28:34.846Z,59.30
2022-09-26T01:31:20.138Z,61.63
2022-09-26T01:34:18.404Z,59.65
2022-09-26T01:37:03.536Z,59.45
2022-09-26T01:39:53.374Z,59.88
2022-09-26T01:42:21.025Z,61.13
2022-09-26T01:45:15.821Z,60.42
2022-09-26T01:47:46.140Z,61.50
2022-09-26T01:50:18.240Z,59.97
2022-09-26T01:52:51.854Z,60.17
2022-09-26T01:55:29.838Z,62.25
2022-09-26T01:58:10.284Z,61.00
2022-09-26T02:00:42.333Z,61.05
2022-09-26T02:03:15.055Z,62.83
2022-09-26T02:05:57.123Z,61.28
2022-09-26T02:08:38.216Z,62.58
2022-09-26T02:11:13.757Z,63.70
2022-09-26T02:14:05.403Z,61.70
2022-09-26T02:16:48.047Z,62.38
2022-09-26T02:19:24.327Z,64.32
2022-09-26T02:21:52.902Z,63.03
2022-09-26T02:24:22.957Z,61.90
2022-09-26T02:26:52.650Z,60.83
2022-09-26T02:29:21.679Z,60.80
2022-09-26T02:32:12.885Z,63.50
2022-09-26T02:34:42.792Z,62.47
2022-09-26T02:37:12.107Z,63.17
2022-09-26T02:39:41.903Z,62.20
2022-09-26T02:42:24.543Z,62.00
2022-09-26T02:45:04.353Z,62.00
2022-09-26T02:47:54.949Z,59.33
2022-09-26T02:50:48.127Z,60.17
2022-09-26T02:53:35.694Z,59.53
2022-09-26T02:56:13.794Z,60.20
2022-09-26T02:58:54.632Z,59.40
2022-09-26T03:02:11.993Z,58.80
2022-09-26T03:05:20.578Z,60.33
2022-09-26T03:07:51.331Z,60.15
2022-09-26T03:10:20.734Z,58.57
2022-09-26T03:12:51.200Z,57.75
2022-09-26T03:15:20.545Z,59.37
2022-09-26T03:17:52.390Z,57.65
2022-09-26T03:20:22.087Z,55.75
2022-09-26T03:22:52.826Z,57.15
2022-09-26T03:25:24.416Z,57.70
2022-09-26T03:28:02.422Z,57.30
2022-09-26T03:30:30.361Z,57.65
2022-09-26T03:33:18.208Z,54.50
2022-09-26T03:35:46.323Z,56.75
2022-09-26T03:38:14.608Z,56.75
2022-09-26T03:40:49.346Z,54.65
2022-09-26T03:43:46.127Z,54.58
2022-09-26T03:46:16.026Z,55.63
2022-09-26T03:48:44.082Z,54.25
2022-09-26T03:51:13.565Z,55.08
2022-09-26T03:53:43.675Z,56.72
2022-09-26T03:56:18.262Z,58.00
2022-09-26T03:58:47.076Z,55.45
2022-09-26T04:01:18.217Z,55.03
2022-09-26T04:03:50.792Z,53.83
2022-09-26T04:06:20.814Z,54.72
2022-09-26T04:08:52.403Z,50.80
2022-09-26T04:11:22.126Z,53.75
2022-09-26T04:13:52.390Z,54.78
2022-09-26T04:16:24.481Z,53.65
2022-09-26T04:19:05.784Z,52.67
2022-09-26T04:21:35.677Z,52.60
2022-09-26T04:24:03.670Z,53.97
2022-09-26T04:26:31.776Z,52.80
2022-09-26T04:28:59.759Z,53.25
2022-09-26T04:31:48.210Z,54.38
2022-09-26T04:34:26.263Z,54.67
2022-09-26T04:36:55.112Z,51.67
2022-09-26T04:39:23.402Z,51.55
2022-09-26T04:41:52.587Z,52.65
2022-09-26T04:44:20.571Z,50.72
2022-09-26T04:46:48.370Z,50.92
2022-09-26T04:49:17.279Z,48.58
2022-09-26T04:51:45.045Z,53.25
2022-09-26T04:54:13.059Z,50.67
2022-09-26T04:56:42.967Z,48.50
2022-09-26T04:59:10.648Z,47.60
2022-09-26T05:01:48.762Z,46.05
2022-09-26T05:04:42.900Z,45.20
2022-09-26T05:07:10.986Z,44.17
2022-09-26T05:09:39.071Z,44.10
2022-09-26T05:12:18.440Z,43.95
2022-09-26T05:14:51.908Z,44.58
2022-09-26T05:17:21.690Z,45.15
2022-09-26T05:19:50.369Z,43.67
2022-09-26T05:22:25.810Z,44.83
2022-09-26T05:25:13.086Z,43.88
2022-09-26T05:27:41.007Z,45.83
2022-09-26T05:30:09.126Z,40.95
2022-09-26T05:32:36.800Z,43.13
2022-09-26T05:35:06.438Z,41.70
2022-09-26T05:37:39.331Z,40.85
2022-09-26T05:40:26.079Z,42.47
2022-09-26T05:43:00.906Z,42.72
2022-09-26T05:45:31.465Z,42.03
2022-09-26T05:48:02.471Z,44.03
2022-09-26T05:50:30.682Z,42.70
2022-09-26T05:53:02.686Z,43.05
2022-09-26T05:55:31.260Z,42.42
2022-09-26T05:58:15.682Z,41.33
2022-09-26T06:01:19.545Z,43.95
2022-09-26T06:03:54.660Z,43.25
2022-09-26T06:06:30.523Z,43.08
2022-09-26T06:09:09.200Z,45.95
2022-09-26T06:11:46.110Z,43.92
2022-09-26T06:14:13.802Z,44.20
2022-09-26T06:16:41.653Z,44.03
2022-09-26T06:19:09.744Z,41.00
2022-09-26T06:21:40.079Z,43.13
2022-09-26T06:24:13.362Z,40.97
2022-09-26T06:26:42.564Z,42.85
2022-09-26T06:29:10.906Z,41.47
2022-09-26T06:31:41.739Z,42.10
2022-09-26T06:34:13.305Z,41.58
2022-09-26T06:37:07.394Z,40.78
2022-09-26T06:39:38.141Z,42.72
2022-09-26T06:42:07.888Z,42.10
2022-09-26T06:45:01.764Z,43.33
2022-09-26T06:47:49.450Z,43.13
2022-09-26T06:50:31.892Z,43.75
2022-09-26T06:53:06.192Z,44.33
2022-09-26T06:55:36.328Z,43.80
2022-09-26T06:58:04.075Z,44.78
2022-09-26T07:00:41.266Z,44.47
2022-09-26T07:03:26.813Z,47.47
2022-09-26T07:06:05.842Z,48.00
2022-09-26T07:09:00.430Z,45.20
2022-09-26T07:11:56.180Z,48.83
2022-09-26T07:14:22.121Z,47.80
2022-09-26T07:17:01.950Z,50.08
2022-09-26T07:19:47.036Z,49.45
2022-09-26T07:22:38.048Z,50.85
2022-09-26T07:25:07.062Z,52.75
2022-09-26T07:27:34.925Z,48.40
2022-09-26T07:30:08.260Z,50.22
2022-09-26T07:32:48.049Z,50.63
2022-09-26T07:35:33.809Z,50.20
2022-09-26T07:38:02.248Z,51.17
2022-09-26T07:40:31.045Z,51.63
2022-09-26T07:43:19.740Z,49.80
2022-09-26T07:46:10.589Z,50.83
2022-09-26T07:48:58.408Z,54.00
2022-09-26T07:51:44.973Z,49.53
2022-09-26T07:54:18.628Z,51.42
2022-09-26T07:57:15.812Z,50.50
2022-09-26T08:00:06.270Z,53.88
2022-09-26T08:02:50.991Z,51.85
2022-09-26T08:05:22.445Z,50.58
2022-09-26T08:07:51.536Z,49.38
2022-09-26T08:10:39.463Z,50.55
2022-09-26T08:13:27.375Z,51.15
2022-09-26T08:16:23.785Z,53.55
2022-09-26T08:18:58.948Z,52.05
2022-09-26T08:21:26.969Z,57.42
2022-09-26T08:23:57.827Z,51.80
2022-09-26T08:26:44.758Z,51.03
2022-09-26T08:29:22.908Z,50.70
2022-09-26T08:31:54.952Z,52.28
2022-09-26T08:34:25.660Z,54.97
2022-09-26T08:37:12.476Z,52.17
2022-09-26T08:40:01.033Z,51.53
2022-09-26T08:43:10.231Z,51.63
2022-09-26T08:46:30.984Z,55.28
2022-09-26T08:49:41.981Z,54.38
2022-09-26T08:52:52.475Z,54.35
2022-09-26T08:55:28.005Z,56.45
2022-09-26T08:58:01.985Z,56.00
2022-09-26T09:00:33.562Z,55.53
2022-09-26T09:03:29.877Z,53.97
2022-09-26T09:06:11.422Z,57.15
2022-09-26T09:08:49.211Z,53.80
2022-09-26T09:11:54.851Z,57.30
2022-09-26T09:14:41.275Z,58.13
2022-09-26T09:17:40.463Z,57.03
2022-09-26T09:20:48.095Z,57.70
2022-09-26T09:24:03.234Z,57.83
2022-09-26T09:29:49.761Z,57.05
2022-09-26T09:32:52.137Z,56.00
2022-09-26T09:35:43.518Z,56.00
2022-09-26T09:38:32.960Z,57.90
2022-09-26T09:41:16.731Z,58.22
2022-09-26T09:43:55.009Z,58.78
2022-09-26T09:46:29.379Z,57.17
2022-09-26T09:49:12.272Z,57.15
2022-09-26T09:52:14.043Z,57.97
2022-09-26T09:54:53.196Z,57.17
2022-09-26T09:57:40.664Z,56.83
2022-09-26T10:00:14.439Z,55.13
2022-09-26T10:03:35.143Z,55.88
2022-09-26T10:06:05.074Z,55.38
2022-09-26T10:08:41.215Z,57.30
2022-09-26T10:11:39.611Z,54.80
2022-09-26T10:14:56.177Z,51.60
2022-09-26T10:18:23.553Z,52.78
2022-09-26T10:21:11.215Z,49.58
2022-09-26T10:23:42.783Z,49.78
2022-09-26T10:26:30.487Z,48.83
2022-09-26T10:29:01.821Z,50.22
2022-09-26T10:31:41.386Z,50.10
2022-09-26T10:34:28.497Z,49.17
2022-09-26T10:36:57.178Z,48.22
2022-09-26T10:39:49.389Z,47.45
2022-09-26T10:42:23.208Z,47.25
2022-09-26T10:44:58.300Z,44.65
2022-09-26T10:47:52.949Z,43.70
2022-09-26T10:50:51.710Z,43.10
2022-09-26T10:53:41.479Z,45.00
2022-09-26T10:56:20.255Z,44.65
2022-09-26T10:58:48.139Z,46.65
2022-09-26T11:01:28.852Z,35.83
2022-09-26T11:04:11.002Z,36.97
2022-09-26T11:07:04.726Z,33.90
2022-09-26T11:09:45.705Z,35.17
2022-09-26T11:12:35.562Z,36.97
2022-09-26T11:15:10.409Z,31.00
2022-09-26T11:20:39.693Z,28.17
2022-09-26T11:23:37.723Z,29.17
2022-09-26T11:26:19.004Z,28.85
2022-09-26T11:28:47.362Z,32.17
2022-09-26T11:31:44.409Z,27.10
2022-09-26T11:34:36.716Z,28.42
2022-09-26T11:37:31.188Z,28.73
2022-09-26T11:40:28.124Z,29.17
2022-09-26T11:43:05.321Z,29.02
2022-09-26T11:45:53.648Z,29.52
2022-09-26T11:49:02.447Z,30.65
2022-09-26T11:52:13.208Z,31.75
2022-09-26T11:55:02.186Z,30.98
2022-09-26T11:57:42.631Z,32.25
2022-09-26T12:00:26.607Z,33.45
2022-09-26T12:03:36.318Z,33.25
2022-09-26T12:06:27.874Z,29.92
2022-09-26T12:09:14.460Z,25.70
2022-09-26T12:12:01.035Z,28.40
2022-09-26T12:14:36.262Z,28.27
2022-09-26T12:17:21.042Z,25.92
2022-09-26T12:20:14.233Z,25.50
2022-09-26T12:22:53.766Z,25.10
2022-09-26T12:26:05.310Z,27.15
2022-09-26T12:28:36.141Z,28.85
2022-09-26T12:31:33.440Z,23.80
2022-09-26T12:34:08.000Z,24.17
2022-09-26T12:36:52.684Z,27.63
2022-09-26T12:39:49.379Z,25.33
2022-09-26T12:42:45.741Z,29.85
2022-09-26T12:45:22.714Z,27.95
2022-09-26T12:48:12.600Z,28.35
2022-09-26T12:50:55.739Z,28.13
2022-09-26T12:53:50.548Z,29.67
2022-09-26T13:12:41.057Z,32.10
2022-09-26T13:15:35.597Z,36.38
2022-09-26T13:18:15.967Z,33.55
2022-09-26T13:20:50.042Z,32.17
2022-09-26T13:23:27.751Z,34.25
2022-09-26T13:26:22.221Z,32.42
2022-09-26T13:29:17.239Z,33.17
2022-09-26T13:31:56.030Z,31.70
2022-09-26T13:34:35.034Z,31.88
2022-09-26T13:37:05.277Z,30.73
2022-09-26T13:39:42.332Z,33.40
2022-09-26T13:42:22.421Z,33.30
2022-09-26T13:45:02.484Z,33.10
2022-09-26T13:47:50.870Z,34.97
2022-09-26T13:50:31.666Z,32.95
2022-09-26T13:53:11.373Z,31.40
2022-09-26T13:55:39.133Z,29.58
2022-09-26T13:58:21.697Z,32.88
2022-09-26T14:00:53.485Z,31.05
2022-09-26T14:03:22.305Z,32.90
2022-09-26T14:05:52.286Z,28.95
2022-09-26T14:08:44.970Z,31.13
2022-09-26T14:11:19.456Z,26.58
2022-09-26T14:13:48.688Z,28.95
2022-09-26T14:16:28.472Z,32.63
2022-09-26T14:19:14.791Z,27.88
2022-09-26T14:21:58.023Z,28.17
2022-09-26T14:24:29.523Z,28.67
2022-09-26T14:27:09.379Z,31.58
2022-09-26T14:29:40.489Z,27.10
2022-09-26T14:32:10.581Z,27.42
2022-09-26T14:34:45.838Z,26.85
2022-09-26T14:37:25.599Z,28.83
2022-09-26T14:40:11.831Z,31.42
2022-09-26T14:42:42.357Z,33.70
2022-09-26T14:45:20.962Z,30.25
2022-09-26T14:48:13.001Z,29.27
2022-09-26T14:50:55.823Z,29.88
2022-09-26T14:53:48.555Z,31.02
2022-09-26T14:56:34.158Z,27.48
2022-09-26T14:59:27.571Z,28.88
2022-09-26T15:02:14.228Z,28.35
2022-09-26T15:05:11.422Z,29.23
2022-09-26T15:07:48.739Z,28.15
2022-09-26T15:10:23.094Z,30.10
2022-09-26T15:13:12.303Z,30.48
2022-09-26T15:15:46.354Z,35.40
2022-09-26T15:18:18.798Z,32.45
2022-09-26T15:20:52.171Z,33.60
2022-09-26T15:23:29.899Z,35.67
2022-09-26T15:26:02.661Z,44.72
2022-09-26T15:28:37.313Z,34.25
2022-09-26T15:31:23.605Z,36.60
2022-09-26T15:34:10.847Z,39.28
2022-09-26T15:36:41.266Z,37.00
2022-09-26T15:39:30.701Z,34.85
2022-09-26T15:42:25.280Z,33.85
2022-09-26T15:45:00.008Z,31.40
2022-09-26T15:47:31.958Z,32.67
2022-09-26T15:50:58.130Z,34.05
2022-09-26T15:53:33.255Z,37.78
2022-09-26T15:56:12.268Z,37.03
2022-09-26T15:58:39.950Z,42.42
2022-09-26T16:01:08.834Z,41.70
2022-09-26T16:03:41.208Z,41.00
2022-09-26T16:06:39.737Z,42.10
2022-09-26T16:09:22.855Z,38.10
2022-09-26T16:11:51.796Z,39.92
2022-09-26T16:14:50.836Z,39.55
2022-09-26T16:17:21.669Z,39.28
2022-09-26T16:22:49.887Z,38.28
2022-09-26T16:25:18.085Z,38.97
2022-09-26T16:27:55.253Z,37.08
2022-09-26T16:30:39.537Z,38.20
2022-09-26T16:33:10.286Z,40.97
2022-09-26T16:35:45.906Z,38.80
2022-09-26T16:38:24.087Z,33.88
2022-09-26T16:41:00.185Z,34.22
2022-09-26T16:43:31.728Z,33.45
2022-09-26T16:46:09.475Z,34.90
2022-09-26T16:48:42.824Z,34.00
2022-09-26T16:51:20.997Z,35.45
2022-09-26T16:53:53.475Z,36.78
2022-09-26T16:56:24.118Z,35.05
2022-09-26T16:58:58.069Z,36.03
2022-09-26T17:01:44.927Z,36.13
2022-09-26T17:04:20.018Z,36.88
2022-09-26T17:06:51.226Z,36.83
2022-09-26T17:11:51.190Z,38.78
2022-09-26T17:14:28.944Z,38.92
2022-09-26T17:17:03.098Z,37.55
2022-09-26T17:19:41.678Z,40.13
2022-09-26T17:22:14.526Z,38.42
2022-09-26T17:24:43.146Z,38.90
2022-09-26T17:27:16.247Z,39.85
2022-09-26T17:29:48.707Z,40.22
2022-09-26T17:32:44.767Z,39.40
2022-09-26T17:35:27.479Z,39.65
2022-09-26T17:37:56.133Z,38.25
2022-09-26T17:40:28.767Z,40.72
2022-09-26T17:42:59.489Z,38.92
2022-09-26T17:45:49.394Z,39.75
2022-09-26T17:48:32.728Z,35.85
2022-09-26T17:51:04.411Z,31.08
2022-09-26T17:53:50.464Z,35.42
2022-09-26T17:56:19.996Z,29.75
2022-09-26T17:58:49.110Z,31.80
2022-09-26T18:04:01.398Z,29.40
2022-09-26T18:06:33.243Z,29.60
2022-09-26T18:09:06.006Z,34.83
2022-09-26T18:11:34.757Z,32.60
2022-09-26T18:14:05.007Z,33.90
2022-09-26T18:16:32.765Z,31.43
2022-09-26T18:19:06.213Z,32.28
2022-09-26T18:21:35.669Z,30.95
2022-09-26T18:24:07.027Z,33.50
2022-09-26T18:26:47.610Z,32.63
2022-09-26T18:29:33.425Z,29.55
2022-09-26T18:32:03.148Z,30.10
2022-09-26T18:34:33.894Z,30.48
2022-09-26T18:37:02.464Z,29.13
2022-09-26T18:39:30.805Z,26.35
2022-09-26T18:42:06.278Z,27.02
2022-09-26T18:44:35.233Z,21.83
2022-09-26T18:47:07.996Z,19.17
2022-09-26T18:49:37.443Z,19.33
2022-09-26T18:52:06.650Z,17.58
2022-09-26T18:54:42.729Z,18.08
2022-09-26T18:57:32.255Z,16.55
2022-09-26T19:00:00.389Z,15.27
2022-09-26T19:02:33.843Z,13.45
2022-09-26T19:05:03.242Z,13.30
2022-09-26T19:07:33.558Z,12.35
2022-09-26T19:10:01.479Z,10.98
2022-09-26T19:12:29.223Z,9.48
2022-09-26T19:14:56.909Z,9.27
2022-09-26T19:17:24.586Z,9.63
2022-09-26T19:19:52.276Z,10.15
2022-09-26T19:22:23.224Z,9.55
2022-09-26T19:25:01.723Z,8.65
2022-09-26T19:27:48.923Z,9.02
2022-09-26T19:30:21.894Z,9.63
2022-09-26T19:32:53.060Z,9.48
2022-09-26T19:35:25.990Z,9.88
2022-09-26T19:37:54.167Z,10.77
2022-09-26T19:40:23.624Z,11.93
2022-09-26T19:42:52.138Z,12.95
2022-09-26T19:45:23.918Z,13.85
2022-09-26T19:47:54.706Z,14.27
2022-09-26T19:50:25.963Z,14.93
2022-09-26T19:52:56.678Z,14.15
2022-09-26T19:55:27.336Z,17.08
2022-09-26T19:58:00.393Z,15.18
2022-09-26T20:00:28.185Z,16.85
2022-09-26T20:02:55.966Z,15.75
2022-09-26T20:05:26.288Z,16.63
2022-09-26T20:07:54.087Z,16.77
2022-09-26T20:10:27.259Z,16.25
2022-09-26T20:12:55.109Z,16.48
2022-09-26T20:15:23.009Z,16.35
2022-09-26T20:17:54.093Z,17.35
2022-09-26T20:20:30.598Z,18.48
2022-09-26T20:22:58.895Z,17.83
2022-09-26T20:25:31.678Z,18.90
2022-09-26T20:28:00.283Z,18.70
2022-09-26T20:30:47.996Z,18.17
2022-09-26T20:33:19.106Z,18.67
2022-09-26T20:35:53.904Z,19.50
2022-09-26T20:38:31.042Z,19.75
2022-09-26T20:41:22.054Z,19.63
2022-09-26T20:43:57.305Z,21.00
2022-09-26T20:46:26.634Z,20.95
2022-09-26T20:48:54.446Z,21.73
2022-09-26T20:51:28.632Z,20.92
2022-09-26T20:54:01.265Z,21.92
2022-09-26T20:56:29.636Z,23.27
2022-09-26T20:58:57.272Z,21.85
2022-09-26T21:01:28.345Z,22.75
2022-09-26T21:06:31.143Z,23.75
2022-09-26T21:08:59.083Z,24.48
2022-09-26T21:11:26.896Z,24.20
2022-09-26T21:13:54.659Z,24.95
2022-09-26T21:16:22.612Z,25.35
2022-09-26T21:18:52.659Z,24.50
2022-09-26T21:21:23.396Z,25.80
2022-09-26T21:24:16.125Z,25.92
2022-09-26T21:26:44.012Z,26.08
2022-09-26T21:29:17.573Z,24.77
2022-09-26T21:31:51.459Z,25.42
2022-09-26T21:34:23.135Z,27.08
2022-09-26T21:36:54.163Z,26.40
2022-09-26T21:39:24.161Z,26.88
2022-09-26T21:41:55.998Z,26.63
2022-09-26T21:44:32.892Z,26.50
2022-09-26T21:47:00.701Z,26.33
2022-09-26T21:49:28.283Z,27.30
2022-09-26T21:52:03.393Z,28.30
2022-09-26T21:54:40.755Z,27.33
2022-09-26T21:57:15.726Z,27.88
2022-09-26T21:59:44.194Z,27.98
2022-09-26T22:02:12.025Z,28.67
2022-09-26T22:04:39.880Z,27.33
2022-09-26T22:07:07.561Z,27.92
2022-09-26T22:09:35.483Z,27.02
2022-09-26T22:12:03.164Z,30.17
2022-09-26T22:14:30.947Z,29.10
2022-09-26T22:16:59.208Z,29.40
2022-09-26T22:19:27.668Z,28.98
2022-09-26T22:21:55.954Z,28.73
2022-09-26T22:24:23.630Z,28.70
2022-09-26T22:26:51.327Z,28.88
2022-09-26T22:29:19.090Z,28.83
2022-09-26T22:31:46.667Z,29.20
2022-09-26T22:34:14.606Z,29.45
2022-09-26T22:36:42.192Z,33.42
2022-09-26T22:39:09.955Z,29.98
2022-09-26T22:41:38.182Z,29.38
2022-09-26T22:44:05.982Z,28.98
2022-09-26T22:46:34.669Z,31.00
2022-09-26T22:49:02.503Z,29.85
2022-09-26T22:51:30.214Z,30.65
2022-09-26T22:53:57.867Z,31.20
2022-09-26T22:56:25.554Z,31.33
2022-09-26T22:58:53.627Z,32.03
2022-09-26T23:01:27.595Z,31.85
2022-09-26T23:03:57.253Z,31.48
2022-09-26T23:06:25.646Z,31.48
2022-09-26T23:08:53.794Z,31.10
2022-09-26T23:11:22.096Z,30.92
2022-09-26T23:13:52.342Z,31.40
2022-09-26T23:16:26.143Z,30.55
2022-09-26T23:18:54.469Z,30.42
2022-09-26T23:21:24.159Z,31.70
2022-09-26T23:23:58.483Z,31.55
2022-09-26T23:26:31.952Z,32.35
2022-09-26T23:29:00.276Z,32.03
2022-09-26T23:31:28.729Z,31.73
2022-09-26T23:33:57.600Z,32.65
2022-09-26T23:36:25.595Z,32.08
2022-09-26T23:38:53.979Z,33.25
2022-09-26T23:41:21.631Z,34.20
2022-09-26T23:43:49.560Z,35.53
2022-09-26T23:46:17.750Z,35.65
2022-09-26T23:48:45.970Z,36.28
2022-09-26T23:51:13.683Z,34.67
2022-09-26T23:53:41.455Z,36.08
2022-09-26T23:56:11.837Z,35.85
2022-09-26T23:58:39.686Z,36.08
