createdAt,value
2023-01-03T08:02:56.508Z,9.17
2023-01-03T08:07:58.691Z,9.48
2023-01-03T08:13:19.368Z,8.52
2023-01-03T08:18:25.108Z,9.77
2023-01-03T08:23:27.216Z,10.73
2023-01-03T08:28:29.687Z,10.55
2023-01-03T08:33:38.418Z,10.27
2023-01-03T08:38:46.746Z,11.30
2023-01-03T08:43:49.449Z,10.43
2023-01-03T08:48:51.726Z,12.07
2023-01-03T08:53:53.866Z,11.13
2023-01-03T08:58:57.807Z,10.50
2023-01-03T09:03:59.942Z,11.25
2023-01-03T09:09:06.476Z,11.13
2023-01-03T09:14:08.549Z,10.50
2023-01-03T09:19:10.681Z,10.93
2023-01-03T09:24:12.779Z,11.53
2023-01-03T09:29:15.011Z,10.85
2023-01-03T09:34:17.098Z,10.50
2023-01-03T09:39:19.199Z,11.47
2023-01-03T09:44:21.275Z,11.10
2023-01-03T09:49:23.521Z,10.45
2023-01-03T09:54:53.371Z,11.00
2023-01-03T10:00:14.557Z,11.60
2023-01-03T10:05:22.512Z,10.43
2023-01-03T10:10:36.910Z,10.93
2023-01-03T10:15:47.761Z,10.37
2023-01-03T10:21:14.222Z,10.90
2023-01-03T10:26:16.372Z,10.38
2023-01-03T10:31:36.516Z,10.27
2023-01-03T10:36:38.844Z,10.70
2023-01-03T10:41:46.578Z,11.38
2023-01-03T10:46:51.260Z,10.60
2023-01-03T10:51:58.159Z,10.70
2023-01-03T10:57:00.279Z,11.05
2023-01-03T11:02:16.514Z,11.30
2023-01-03T11:07:19.071Z,10.97
2023-01-03T11:12:29.563Z,11.40
2023-01-03T11:17:31.690Z,10.98
2023-01-03T11:22:44.710Z,11.33
2023-01-03T11:28:00.532Z,11.43
2023-01-03T11:33:06.430Z,10.25
2023-01-03T11:38:14.403Z,10.02
2023-01-03T11:43:28.353Z,9.90
2023-01-03T11:48:42.004Z,10.13
2023-01-03T11:54:03.030Z,10.60
2023-01-03T11:59:20.336Z,9.70
2023-01-03T12:04:40.019Z,10.75
2023-01-03T12:10:03.372Z,9.73
2023-01-03T12:15:19.099Z,10.33
2023-01-03T12:20:34.605Z,10.23
2023-01-03T12:25:40.567Z,9.13
2023-01-03T12:31:31.312Z,9.52
2023-01-03T12:36:59.285Z,9.83
2023-01-03T12:42:32.074Z,9.38
2023-01-03T12:47:37.170Z,10.43
2023-01-03T12:52:42.498Z,9.60
2023-01-03T12:57:59.873Z,9.57
2023-01-03T13:03:14.402Z,9.10
2023-01-03T13:08:22.187Z,9.47
2023-01-03T13:13:24.445Z,9.37
2023-01-03T13:18:33.964Z,9.68
2023-01-03T13:23:56.456Z,10.27
2023-01-03T13:29:33.898Z,9.63
2023-01-03T13:34:36.201Z,10.50
2023-01-03T13:39:46.030Z,9.68
2023-01-03T13:44:48.198Z,10.57
2023-01-03T13:49:53.973Z,10.23
2023-01-03T13:54:58.898Z,9.57
2023-01-03T14:00:09.908Z,10.57
2023-01-03T14:05:20.198Z,9.20
2023-01-03T14:11:04.105Z,9.32
2023-01-03T14:16:23.724Z,9.38
2023-01-03T14:21:34.971Z,9.03
2023-01-03T14:26:37.303Z,9.65
2023-01-03T14:31:46.068Z,9.82
2023-01-03T14:36:48.166Z,9.33
2023-01-03T14:41:50.349Z,9.77
2023-01-03T14:46:57.229Z,9.93
2023-01-03T14:52:09.091Z,10.17
2023-01-03T14:57:25.463Z,10.43
2023-01-03T15:02:33.988Z,10.75
2023-01-03T15:07:43.563Z,11.48
2023-01-03T15:12:54.478Z,10.73
2023-01-03T15:18:03.526Z,12.02
2023-01-03T15:23:06.240Z,12.40
2023-01-03T15:28:25.262Z,13.00
2023-01-03T15:33:32.399Z,13.18
2023-01-03T15:38:40.208Z,13.02
2023-01-03T15:43:42.607Z,12.43
2023-01-03T15:48:55.042Z,12.93
2023-01-03T15:53:57.146Z,13.45
2023-01-03T15:59:08.491Z,13.62
2023-01-03T16:04:10.997Z,13.87
2023-01-03T16:09:13.553Z,13.88
2023-01-03T16:14:20.172Z,13.15
2023-01-03T16:19:26.009Z,13.20
2023-01-03T16:24:28.466Z,13.25
2023-01-03T16:29:30.537Z,14.55
2023-01-03T16:34:33.988Z,13.20
2023-01-03T16:39:36.254Z,14.37
2023-01-03T16:44:43.171Z,13.85
2023-01-03T16:49:48.436Z,13.75
2023-01-03T16:54:51.383Z,14.23
2023-01-03T16:59:53.492Z,13.80
2023-01-03T17:04:55.592Z,14.40
2023-01-03T17:09:57.740Z,13.87
2023-01-03T17:14:59.965Z,13.68
2023-01-03T17:20:04.735Z,13.82
2023-01-03T17:25:10.802Z,13.67
2023-01-03T17:30:19.943Z,12.97
2023-01-03T17:35:22.560Z,13.80
2023-01-03T17:40:33.352Z,14.55
2023-01-03T17:45:55.104Z,13.03
2023-01-03T17:50:57.830Z,13.48
2023-01-03T17:56:00.182Z,13.48
2023-01-03T18:01:02.610Z,12.33
2023-01-03T18:06:15.124Z,12.13
2023-01-03T18:11:20.545Z,13.13
2023-01-03T18:16:23.962Z,12.50
2023-01-03T18:21:30.341Z,12.80
2023-01-03T18:26:38.529Z,12.90
2023-01-03T18:31:41.957Z,12.60
2023-01-03T18:36:50.596Z,13.13
2023-01-03T18:41:53.094Z,12.57
2023-01-03T18:46:55.540Z,13.30
2023-01-03T18:51:58.311Z,14.53
2023-01-03T18:57:00.519Z,12.95
2023-01-03T19:02:02.743Z,13.05
2023-01-03T19:07:05.076Z,12.33
2023-01-03T19:12:13.472Z,13.77
2023-01-03T19:17:18.748Z,13.07
2023-01-03T19:22:29.792Z,12.68
2023-01-03T19:27:40.303Z,12.03
2023-01-03T19:32:43.259Z,12.15
2023-01-03T19:37:45.353Z,12.00
2023-01-03T19:42:56.559Z,11.93
2023-01-03T19:48:00.995Z,11.82
2023-01-03T19:53:03.276Z,12.30
2023-01-03T19:58:14.775Z,12.43
2023-01-03T20:03:29.993Z,13.50
2023-01-03T20:08:32.420Z,13.40
2023-01-03T20:13:34.681Z,13.98
2023-01-03T20:18:37.020Z,14.43
2023-01-03T20:23:45.855Z,13.65
2023-01-03T20:28:48.293Z,13.68
2023-01-03T20:33:50.761Z,13.30
2023-01-03T20:38:55.753Z,14.48
2023-01-03T20:43:58.070Z,14.00
2023-01-03T20:49:02.451Z,12.33
2023-01-03T20:54:04.766Z,12.60
2023-01-03T20:59:06.930Z,13.55
2023-01-03T21:04:09.522Z,13.30
2023-01-03T21:09:12.025Z,14.13
2023-01-03T21:14:14.773Z,12.37
2023-01-03T21:19:22.734Z,13.10
2023-01-03T21:24:24.889Z,12.53
2023-01-03T21:29:27.831Z,13.13
2023-01-03T21:34:31.102Z,12.40
2023-01-03T21:39:33.230Z,10.73
2023-01-03T21:44:35.318Z,10.73
2023-01-03T21:49:37.441Z,10.88
2023-01-03T21:54:39.547Z,9.88
