createdAt,value
2017-05-28T00:05:43.000Z,24.8
2017-05-28T00:22:35.000Z,24.8
2017-05-28T00:39:27.000Z,24.8
2017-05-28T00:56:20.000Z,24.8
2017-05-28T01:13:12.000Z,24.5
2017-05-28T01:30:05.000Z,24.5
2017-05-28T01:46:57.000Z,24.5
2017-05-28T02:03:49.000Z,24.5
2017-05-28T02:20:41.000Z,24.5
2017-05-28T02:37:32.000Z,24.5
2017-05-28T02:54:25.000Z,24.5
2017-05-28T03:11:17.000Z,24.5
2017-05-28T03:28:09.000Z,24.2
2017-05-28T03:45:00.000Z,24.2
2017-05-28T04:01:52.000Z,24.2
2017-05-28T04:18:43.000Z,23.8
2017-05-28T04:35:35.000Z,23.5
2017-05-28T04:52:26.000Z,23.5
2017-05-28T05:09:17.000Z,23.5
2017-05-28T05:26:08.000Z,23.8
2017-05-28T05:43:00.000Z,23.5
2017-05-28T05:59:50.000Z,23.5
2017-05-28T06:16:41.000Z,23.8
2017-05-28T06:33:33.000Z,23.8
2017-05-28T06:50:24.000Z,23.8
2017-05-28T07:07:15.000Z,23.8
2017-05-28T07:24:06.000Z,23.8
2017-05-28T07:40:58.000Z,24.2
2017-05-28T07:57:50.000Z,24.5
2017-05-28T08:14:43.000Z,24.8
2017-05-28T08:31:35.000Z,25.1
2017-05-28T08:48:28.000Z,25.4
2017-05-28T09:05:22.000Z,25.1
2017-05-28T09:22:15.000Z,25.1
2017-05-28T09:39:08.000Z,25.4
2017-05-28T09:56:01.000Z,25.4
2017-05-28T10:12:55.000Z,25.1
2017-05-28T10:29:48.000Z,25.1
2017-05-28T10:46:40.000Z,25.4
2017-05-28T11:03:34.000Z,25.4
2017-05-28T11:20:27.000Z,25.4
2017-05-28T11:37:20.000Z,25.4
2017-05-28T11:54:13.000Z,25.4
2017-05-28T12:11:07.000Z,25.8
2017-05-28T12:28:00.000Z,26.1
2017-05-28T12:44:54.000Z,26.1
2017-05-28T13:01:49.000Z,26.4
2017-05-28T13:18:43.000Z,26.4
2017-05-28T13:35:37.000Z,26.7
2017-05-28T13:52:32.000Z,26.7
2017-05-28T14:09:27.000Z,26.7
2017-05-28T14:26:22.000Z,26.7
2017-05-28T14:43:17.000Z,26.7
2017-05-28T15:00:11.000Z,26.7
2017-05-28T15:17:06.000Z,26.7
2017-05-28T15:34:01.000Z,26.7
2017-05-28T15:50:55.000Z,26.7
2017-05-28T16:07:51.000Z,26.7
2017-05-28T16:24:46.000Z,26.7
2017-05-28T16:41:40.000Z,26.7
2017-05-28T16:58:35.000Z,26.7
2017-05-28T17:15:31.000Z,26.7
2017-05-28T17:32:25.000Z,26.7
2017-05-28T17:49:20.000Z,26.4
2017-05-28T18:06:14.000Z,26.4
2017-05-28T18:23:09.000Z,26.4
2017-05-28T18:40:05.000Z,26.4
2017-05-28T18:56:59.000Z,26.4
2017-05-28T19:13:54.000Z,26.1
2017-05-28T19:30:48.000Z,26.1
2017-05-28T19:47:42.000Z,26.1
2017-05-28T20:04:37.000Z,26.1
2017-05-28T20:21:31.000Z,25.8
2017-05-28T20:38:26.000Z,25.8
2017-05-28T20:55:20.000Z,25.8
2017-05-28T21:12:14.000Z,25.4
2017-05-28T21:29:08.000Z,25.1
2017-05-28T21:46:01.000Z,25.1
2017-05-28T22:02:55.000Z,25.1
2017-05-28T22:19:47.000Z,25.1
2017-05-28T22:36:40.000Z,25.1
2017-05-28T22:53:33.000Z,25.1
2017-05-28T23:10:25.000Z,24.8
2017-05-28T23:27:17.000Z,24.5
2017-05-28T23:44:09.000Z,24.5
