createdAt,value
2022-10-11T00:00:43.867Z,28.50
2022-10-11T00:03:28.406Z,31.80
2022-10-11T00:06:13.873Z,35.70
2022-10-11T00:08:55.440Z,30.20
2022-10-11T00:11:40.205Z,32.65
2022-10-11T00:14:21.540Z,31.15
2022-10-11T00:17:04.543Z,36.25
2022-10-11T00:19:47.937Z,34.13
2022-10-11T00:22:30.401Z,34.75
2022-10-11T00:25:13.727Z,42.72
2022-10-11T00:27:58.576Z,39.67
2022-10-11T00:30:45.059Z,31.65
2022-10-11T00:33:29.229Z,31.83
2022-10-11T00:36:15.840Z,37.20
2022-10-11T00:41:40.035Z,37.40
2022-10-11T00:44:24.159Z,34.72
2022-10-11T00:47:10.541Z,35.63
2022-10-11T00:50:00.944Z,33.05
2022-10-11T00:52:45.518Z,35.47
2022-10-11T00:55:32.514Z,38.10
2022-10-11T00:58:17.097Z,40.55
2022-10-11T01:01:01.685Z,36.30
2022-10-11T01:03:44.224Z,36.83
2022-10-11T01:06:27.298Z,39.38
2022-10-11T01:09:10.921Z,42.58
2022-10-11T01:11:56.734Z,35.15
2022-10-11T01:14:55.155Z,32.75
2022-10-11T01:17:48.319Z,34.05
2022-10-11T01:20:47.570Z,32.33
2022-10-11T01:23:57.568Z,34.83
2022-10-11T01:27:27.185Z,33.63
2022-10-11T01:30:36.101Z,34.45
2022-10-11T01:33:26.216Z,31.25
2022-10-11T01:36:28.928Z,54.47
2022-10-11T01:39:21.535Z,45.47
2022-10-11T01:42:05.427Z,52.55
2022-10-11T01:44:48.562Z,66.85
2022-10-11T01:47:32.053Z,58.03
2022-10-11T01:50:39.341Z,57.72
2022-10-11T01:53:30.848Z,47.95
2022-10-11T01:56:45.112Z,41.17
2022-10-11T01:59:49.059Z,32.63
2022-10-11T02:02:59.225Z,42.13
2022-10-11T02:05:54.401Z,39.58
2022-10-11T02:09:05.741Z,34.33
2022-10-11T02:11:51.378Z,40.33
2022-10-11T02:14:38.991Z,31.75
2022-10-11T02:17:26.955Z,33.35
2022-10-11T02:20:13.364Z,32.17
2022-10-11T02:23:01.029Z,39.33
2022-10-11T02:25:43.514Z,31.40
2022-10-11T02:28:27.000Z,33.22
2022-10-11T02:31:09.439Z,33.20
2022-10-11T02:33:58.432Z,36.80
2022-10-11T02:36:57.348Z,41.03
2022-10-11T02:39:48.466Z,41.88
2022-10-11T02:42:35.287Z,28.77
2022-10-11T02:45:28.159Z,36.88
2022-10-11T02:48:13.320Z,31.55
2022-10-11T02:50:59.169Z,27.52
2022-10-11T02:53:41.457Z,27.30
2022-10-11T05:13:11.685Z,69.82
2022-10-11T05:16:10.939Z,65.57
2022-10-11T05:18:55.985Z,63.15
2022-10-11T05:21:41.336Z,56.95
2022-10-11T05:24:24.297Z,63.90
2022-10-11T05:27:08.916Z,78.53
2022-10-11T05:29:51.315Z,50.63
2022-10-11T05:32:37.741Z,49.35
2022-10-11T05:35:22.518Z,44.53
2022-10-11T05:38:06.917Z,59.13
2022-10-11T05:40:47.928Z,51.65
2022-10-11T05:43:33.417Z,44.30
2022-10-11T05:46:17.676Z,54.00
2022-10-11T05:49:02.054Z,46.00
2022-10-11T05:51:46.959Z,50.22
2022-10-11T05:54:32.783Z,59.58
2022-10-11T05:57:17.788Z,50.28
2022-10-11T06:00:00.521Z,53.85
2022-10-11T06:02:43.645Z,48.90
2022-10-11T06:05:28.860Z,47.63
2022-10-11T06:08:11.951Z,41.67
2022-10-11T06:10:53.936Z,27.10
2022-10-11T06:13:42.021Z,20.77
2022-10-11T06:16:40.355Z,12.88
2022-10-11T06:19:34.202Z,16.65
2022-10-11T06:22:34.333Z,19.13
2022-10-11T06:25:30.187Z,13.40
2022-10-11T06:28:30.674Z,13.38
2022-10-11T06:31:38.584Z,14.77
2022-10-11T06:34:33.196Z,10.38
2022-10-11T06:37:33.852Z,10.63
2022-10-11T06:40:49.875Z,11.07
2022-10-11T06:43:53.184Z,11.05
2022-10-11T06:46:50.444Z,8.75
2022-10-11T06:49:51.599Z,6.82
2022-10-11T06:55:29.794Z,6.97
2022-10-11T06:58:29.551Z,6.55
2022-10-11T07:01:29.716Z,4.35
2022-10-11T07:04:11.656Z,7.73
2022-10-11T07:07:13.313Z,9.02
2022-10-11T07:10:14.576Z,7.53
2022-10-11T07:13:17.015Z,3.63
2022-10-11T07:16:19.134Z,8.52
2022-10-11T07:19:24.034Z,4.85
2022-10-11T07:22:27.863Z,10.10
2022-10-11T07:25:38.224Z,7.85
2022-10-11T07:28:38.536Z,4.30
2022-10-11T07:31:41.334Z,15.35
2022-10-11T07:34:44.830Z,5.53
2022-10-11T07:37:42.325Z,8.35
2022-10-11T07:40:44.445Z,7.65
2022-10-11T07:43:39.870Z,6.32
2022-10-11T07:46:37.559Z,9.43
2022-10-11T07:49:33.835Z,7.43
2022-10-11T07:52:33.189Z,15.88
2022-10-11T08:14:59.920Z,6.80
2022-10-11T08:34:05.609Z,13.00
2022-10-11T08:45:51.538Z,8.07
2022-10-11T08:58:01.140Z,17.00
2022-10-11T09:26:25.544Z,20.05
2022-10-11T09:35:18.595Z,27.23
2022-10-11T09:38:02.858Z,18.42
2022-10-11T09:41:06.010Z,14.90
2022-10-11T09:46:51.452Z,18.30
2022-10-11T09:49:25.405Z,16.10
2022-10-11T09:52:00.192Z,18.52
2022-10-11T09:58:36.321Z,12.05
2022-10-11T10:04:25.307Z,8.15
2022-10-11T10:09:58.585Z,13.93
2022-10-11T10:13:02.498Z,13.80
2022-10-11T10:15:42.431Z,14.23
2022-10-11T10:18:15.574Z,15.13
2022-10-11T10:20:46.937Z,11.52
2022-10-11T10:23:37.709Z,9.27
2022-10-11T10:26:15.739Z,13.88
2022-10-11T10:29:16.404Z,9.73
2022-10-11T10:35:10.734Z,7.80
2022-10-11T10:37:45.976Z,12.35
2022-10-11T10:40:21.258Z,11.83
2022-10-11T10:43:36.621Z,12.60
2022-10-11T10:46:44.796Z,13.98
2022-10-11T10:51:09.731Z,16.27
2022-10-11T10:53:46.636Z,16.83
2022-10-11T10:56:42.458Z,8.77
2022-10-11T10:59:36.076Z,20.70
2022-10-11T11:06:57.033Z,12.40
2022-10-11T11:09:31.982Z,10.85
2022-10-11T11:12:20.376Z,12.60
2022-10-11T11:14:59.785Z,9.63
2022-10-11T11:17:44.296Z,15.15
2022-10-11T11:20:21.947Z,8.65
2022-10-11T11:23:09.400Z,11.38
2022-10-11T11:25:45.137Z,12.93
2022-10-11T11:28:37.036Z,14.35
2022-10-11T11:31:53.168Z,11.50
2022-10-11T11:34:29.278Z,8.27
2022-10-11T11:37:28.810Z,12.05
2022-10-11T11:40:07.910Z,9.68
2022-10-11T11:42:50.913Z,9.07
2022-10-11T11:45:24.490Z,13.88
2022-10-11T11:47:58.473Z,11.32
2022-10-11T11:50:30.491Z,12.38
2022-10-11T11:53:06.542Z,11.07
2022-10-11T11:55:36.877Z,16.80
2022-10-11T11:58:10.287Z,20.95
2022-10-11T12:00:44.924Z,23.48
2022-10-11T12:03:18.250Z,17.45
2022-10-11T12:06:17.180Z,24.17
2022-10-11T12:08:52.623Z,24.52
2022-10-11T12:11:35.359Z,28.08
2022-10-11T12:14:31.269Z,31.13
2022-10-11T12:17:10.682Z,32.15
2022-10-11T12:19:42.324Z,24.83
2022-10-11T12:22:31.061Z,32.67
2022-10-11T12:25:03.320Z,38.70
2022-10-11T12:27:48.960Z,27.83
2022-10-11T12:30:49.059Z,33.35
2022-10-11T12:33:32.463Z,36.08
2022-10-11T12:36:07.494Z,45.00
2022-10-11T12:38:42.505Z,34.25
2022-10-11T12:41:15.718Z,37.78
2022-10-11T12:43:51.810Z,36.10
2022-10-11T12:46:32.267Z,31.42
2022-10-11T12:49:41.203Z,32.45
2022-10-11T12:52:26.526Z,36.67
2022-10-11T12:55:30.518Z,35.83
2022-10-11T12:58:27.258Z,30.75
2022-10-11T13:00:57.490Z,41.08
2022-10-11T13:03:32.321Z,33.42
2022-10-11T13:06:21.630Z,31.17
2022-10-11T13:08:56.101Z,35.35
2022-10-11T13:11:34.644Z,43.65
2022-10-11T13:14:13.096Z,36.40
2022-10-11T13:17:23.215Z,27.42
2022-10-11T13:20:12.358Z,25.90
2022-10-11T13:22:42.884Z,29.25
2022-10-11T13:25:16.628Z,32.03
2022-10-11T13:27:52.979Z,27.50
2022-10-11T13:30:28.603Z,25.20
2022-10-11T13:32:59.263Z,32.85
2022-10-11T13:35:40.409Z,31.88
2022-10-11T13:38:16.797Z,30.38
2022-10-11T13:40:52.755Z,26.23
2022-10-11T13:43:24.453Z,29.83
2022-10-11T13:45:55.513Z,26.65
2022-10-11T13:48:30.768Z,26.63
2022-10-11T13:51:36.244Z,28.02
2022-10-11T13:54:11.719Z,33.97
2022-10-11T13:56:49.608Z,22.33
2022-10-11T14:02:02.981Z,27.10
2022-10-11T14:04:41.169Z,24.10
2022-10-11T14:07:27.317Z,25.80
2022-10-11T14:09:57.606Z,29.27
2022-10-11T14:12:42.040Z,22.35
2022-10-11T14:15:34.932Z,26.17
2022-10-11T14:18:24.144Z,21.52
2022-10-11T14:20:54.905Z,20.27
2022-10-11T14:23:24.983Z,23.58
2022-10-11T14:26:07.857Z,25.33
2022-10-11T14:28:38.489Z,20.70
2022-10-11T14:31:11.669Z,21.15
2022-10-11T14:33:41.744Z,21.48
2022-10-11T14:36:11.669Z,20.23
2022-10-11T14:38:44.521Z,20.15
2022-10-11T14:41:14.782Z,22.70
2022-10-11T14:43:50.841Z,20.15
2022-10-11T14:46:26.521Z,18.52
2022-10-11T14:48:56.903Z,19.70
2022-10-11T14:51:29.256Z,23.45
2022-10-11T14:53:59.360Z,16.73
2022-10-11T14:56:29.520Z,23.00
2022-10-11T14:59:11.884Z,18.83
2022-10-11T15:01:42.987Z,18.95
2022-10-11T15:04:13.771Z,18.80
2022-10-11T15:06:44.046Z,22.13
2022-10-11T15:09:14.086Z,18.75
2022-10-11T15:11:44.127Z,17.98
2022-10-11T15:14:14.053Z,16.35
2022-10-11T15:16:47.042Z,18.33
2022-10-11T15:19:22.194Z,16.50
2022-10-11T15:21:52.938Z,17.50
2022-10-11T15:24:23.295Z,20.67
2022-10-11T15:26:56.240Z,18.30
2022-10-11T15:29:26.654Z,17.63
2022-10-11T15:32:03.121Z,16.20
2022-10-11T15:34:33.177Z,13.25
2022-10-11T15:37:09.005Z,14.93
2022-10-11T15:39:39.240Z,13.25
2022-10-11T15:42:12.263Z,16.45
2022-10-11T15:44:43.941Z,21.38
2022-10-11T15:47:14.087Z,18.13
2022-10-11T15:49:50.384Z,13.90
2022-10-11T15:52:20.672Z,13.15
2022-10-11T15:54:50.652Z,13.20
2022-10-11T15:57:20.724Z,16.27
2022-10-11T15:59:50.650Z,15.07
2022-10-11T16:02:26.595Z,13.98
2022-10-11T16:04:56.826Z,10.52
2022-10-11T16:07:26.848Z,14.95
2022-10-11T16:09:56.863Z,12.20
2022-10-11T16:12:26.889Z,13.73
2022-10-11T16:14:56.855Z,12.98
2022-10-11T16:17:26.865Z,14.27
2022-10-11T16:19:58.669Z,13.10
2022-10-11T16:22:29.245Z,13.45
2022-10-11T16:25:03.725Z,15.60
2022-10-11T16:27:34.136Z,14.07
2022-10-11T16:30:10.307Z,14.45
2022-10-11T16:32:47.252Z,12.80
2022-10-11T16:35:17.800Z,11.95
2022-10-11T16:37:47.902Z,11.40
2022-10-11T16:40:18.892Z,12.10
2022-10-11T16:42:49.419Z,14.02
2022-10-11T16:45:31.943Z,13.90
2022-10-11T16:48:02.227Z,11.05
2022-10-11T16:50:36.835Z,12.45
2022-10-11T16:53:09.450Z,9.75
2022-10-11T16:55:41.531Z,11.95
2022-10-11T16:58:12.329Z,12.30
2022-10-11T17:00:44.370Z,9.13
2022-10-11T17:03:14.758Z,11.52
2022-10-11T17:05:46.818Z,13.30
2022-10-11T17:08:17.040Z,9.15
2022-10-11T17:10:48.728Z,8.90
2022-10-11T17:13:19.050Z,8.35
2022-10-11T17:15:49.491Z,11.00
2022-10-11T17:18:20.335Z,10.40
2022-10-11T17:20:50.942Z,9.32
2022-10-11T17:23:21.193Z,8.35
2022-10-11T17:25:57.000Z,8.32
2022-10-11T17:28:27.800Z,10.15
2022-10-11T17:30:58.490Z,14.20
2022-10-11T17:33:28.686Z,10.32
2022-10-11T17:35:59.590Z,9.07
2022-10-11T17:38:32.625Z,7.07
2022-10-11T17:41:06.655Z,10.90
2022-10-11T17:43:40.843Z,9.30
2022-10-11T17:46:12.084Z,9.38
2022-10-11T17:48:43.511Z,9.25
2022-10-11T17:51:18.686Z,10.88
2022-10-11T17:53:49.357Z,10.77
2022-10-11T17:56:28.784Z,8.23
2022-10-11T17:59:00.646Z,11.27
2022-10-11T18:01:32.473Z,8.63
2022-10-11T18:04:10.511Z,12.18
2022-10-11T18:06:41.369Z,9.38
2022-10-11T18:09:11.598Z,10.32
2022-10-11T18:11:41.802Z,7.85
2022-10-11T18:14:11.872Z,7.88
2022-10-11T18:16:42.625Z,8.85
2022-10-11T18:19:13.817Z,9.73
2022-10-11T18:21:44.471Z,8.40
2022-10-11T18:24:16.860Z,7.85
2022-10-11T18:26:47.317Z,7.10
2022-10-11T18:29:19.700Z,8.60
2022-10-11T18:31:50.898Z,8.73
2022-10-11T18:34:21.335Z,7.40
2022-10-11T18:36:51.462Z,8.25
2022-10-11T18:39:23.033Z,6.07
2022-10-11T18:41:56.457Z,5.97
2022-10-11T18:44:26.618Z,6.22
2022-10-11T18:46:56.583Z,7.22
2022-10-11T18:49:26.860Z,5.70
2022-10-11T18:52:02.832Z,7.20
2022-10-11T18:54:33.181Z,7.50
2022-10-11T18:57:09.509Z,7.30
2022-10-11T18:59:39.739Z,8.75
2022-10-11T19:02:18.026Z,6.85
2022-10-11T19:04:53.735Z,6.80
2022-10-11T19:07:24.284Z,6.38
2022-10-11T19:09:54.368Z,6.13
2022-10-11T19:12:27.252Z,6.88
2022-10-11T19:14:58.228Z,6.03
2022-10-11T19:17:34.225Z,5.50
2022-10-11T19:20:04.442Z,7.53
2022-10-11T19:22:34.848Z,6.22
2022-10-11T19:25:09.245Z,5.65
2022-10-11T19:27:39.459Z,7.05
2022-10-11T19:30:12.953Z,5.63
2022-10-11T19:32:43.047Z,6.00
2022-10-11T19:35:15.310Z,6.03
2022-10-11T19:37:49.209Z,5.78
2022-10-11T19:40:19.248Z,6.88
2022-10-11T19:42:49.506Z,5.53
2022-10-11T19:45:19.860Z,6.00
2022-10-11T19:47:50.931Z,6.22
2022-10-11T19:50:21.275Z,6.22
2022-10-11T19:52:51.546Z,6.75
2022-10-11T19:55:21.529Z,6.32
2022-10-11T19:58:08.166Z,7.53
2022-10-11T20:00:38.580Z,5.28
2022-10-11T20:03:08.602Z,6.50
2022-10-11T20:05:39.352Z,5.93
2022-10-11T20:08:12.083Z,8.88
2022-10-11T20:10:42.551Z,6.65
2022-10-11T20:13:13.238Z,6.32
2022-10-11T20:15:43.536Z,6.57
2022-10-11T20:18:13.795Z,4.93
2022-10-11T20:20:53.804Z,6.50
2022-10-11T20:23:27.551Z,5.60
2022-10-11T20:26:11.544Z,6.68
2022-10-11T20:28:42.352Z,6.70
2022-10-11T20:31:17.925Z,6.22
2022-10-11T20:33:48.554Z,4.40
2022-10-11T20:36:20.522Z,5.97
2022-10-11T20:38:51.445Z,4.38
2022-10-11T20:41:28.649Z,7.32
2022-10-11T20:44:03.531Z,4.75
2022-10-11T20:46:41.035Z,4.43
2022-10-11T20:49:14.423Z,6.68
2022-10-11T20:51:44.990Z,5.70
2022-10-11T20:54:27.460Z,5.20
2022-10-11T20:56:58.839Z,5.53
2022-10-11T20:59:31.375Z,5.65
2022-10-11T21:02:01.675Z,4.70
2022-10-11T21:04:31.896Z,6.57
2022-10-11T21:07:02.102Z,5.60
2022-10-11T21:09:32.042Z,4.63
2022-10-11T21:12:05.349Z,3.83
2022-10-11T21:14:35.459Z,6.63
2022-10-11T21:17:05.386Z,5.90
2022-10-11T21:19:35.382Z,5.22
2022-10-11T21:22:05.494Z,8.20
2022-10-11T21:24:35.824Z,5.57
2022-10-11T21:27:06.125Z,3.92
2022-10-11T21:29:42.036Z,4.82
2022-10-11T21:32:14.362Z,5.40
2022-10-11T21:34:47.819Z,5.70
2022-10-11T21:37:18.153Z,4.70
2022-10-11T21:39:54.131Z,5.30
2022-10-11T21:42:33.392Z,7.43
2022-10-11T21:45:07.417Z,4.95
2022-10-11T21:47:39.230Z,6.60
2022-10-11T21:50:10.079Z,5.32
2022-10-11T21:52:46.215Z,5.85
2022-10-11T21:55:16.484Z,6.57
2022-10-11T21:57:46.525Z,6.60
2022-10-11T22:00:16.485Z,6.35
2022-10-11T22:02:47.566Z,4.47
2022-10-11T22:05:20.844Z,5.38
2022-10-11T22:07:50.974Z,6.38
2022-10-11T22:10:21.140Z,4.85
2022-10-11T22:12:51.415Z,5.45
2022-10-11T22:15:21.471Z,5.57
2022-10-11T22:17:51.474Z,4.85
2022-10-11T22:20:21.878Z,5.60
2022-10-11T22:22:52.121Z,5.43
2022-10-11T22:25:22.888Z,5.57
2022-10-11T22:27:52.960Z,5.15
2022-10-11T22:30:28.733Z,7.40
2022-10-11T22:35:29.730Z,4.43
2022-10-11T22:38:01.625Z,7.22
2022-10-11T22:40:31.788Z,10.50
2022-10-11T22:43:02.035Z,5.30
2022-10-11T22:45:32.180Z,6.10
2022-10-11T22:48:05.039Z,6.45
2022-10-11T22:50:35.173Z,5.93
2022-10-11T22:53:07.172Z,6.10
2022-10-11T22:55:39.543Z,8.52
2022-10-11T22:58:10.188Z,10.98
2022-10-11T23:00:42.575Z,9.18
2022-10-11T23:03:16.378Z,7.82
2022-10-11T23:05:54.966Z,6.80
2022-10-11T23:08:28.439Z,5.53
2022-10-11T23:11:01.038Z,7.18
2022-10-11T23:13:43.602Z,7.22
2022-10-11T23:16:15.528Z,6.10
2022-10-11T23:18:45.906Z,6.80
2022-10-11T23:21:16.001Z,8.38
2022-10-11T23:23:46.822Z,6.55
2022-10-11T23:26:18.290Z,8.85
2022-10-11T23:28:48.536Z,8.23
2022-10-11T23:31:19.713Z,5.97
2022-10-11T23:33:49.998Z,11.70
2022-10-11T23:36:25.356Z,9.00
2022-10-11T23:38:57.350Z,9.93
2022-10-11T23:41:29.156Z,8.63
2022-10-11T23:43:59.897Z,10.70
2022-10-11T23:46:30.774Z,9.68
2022-10-11T23:49:00.798Z,10.65
2022-10-11T23:51:31.119Z,10.18
2022-10-11T23:54:01.224Z,6.47
2022-10-11T23:56:31.293Z,11.20
2022-10-11T23:59:01.218Z,11.20
