createdAt,value
2023-04-16T00:00:12.345Z,84
2023-04-16T00:30:03.848Z,80
2023-04-16T01:00:28.821Z,80
2023-04-16T01:30:20.673Z,81
2023-04-16T02:00:23.495Z,79
2023-04-16T02:30:24.599Z,81
2023-04-16T03:00:28.328Z,80
2023-04-16T03:30:29.023Z,85
2023-04-16T04:00:13.132Z,84
2023-04-16T04:30:10.212Z,80
2023-04-16T05:00:12.023Z,80
2023-04-16T05:30:02.758Z,80
2023-04-16T06:00:16.447Z,79
2023-04-16T06:30:07.685Z,78
2023-04-16T07:00:10.733Z,78
2023-04-16T07:30:01.576Z,77
2023-04-16T08:00:25.568Z,76
2023-04-16T08:30:26.496Z,73
2023-04-16T09:30:07.633Z,72
2023-04-16T10:00:11.295Z,74
2023-04-16T10:30:11.983Z,73
2023-04-16T11:00:23.594Z,69
2023-04-16T11:30:06.786Z,70
2023-04-16T12:00:28.156Z,69
2023-04-16T12:30:20.606Z,69
2023-04-16T13:00:12.897Z,71
2023-04-16T13:30:23.995Z,73
2023-04-16T14:00:15.699Z,72
2023-04-16T14:30:26.459Z,74
2023-04-16T15:00:10.920Z,72
2023-04-16T15:30:21.055Z,71
2023-04-16T16:00:07.198Z,75
2023-04-16T16:30:06.033Z,74
2023-04-16T17:00:07.350Z,74
2023-04-16T17:30:11.047Z,78
2023-04-16T18:00:21.880Z,79
2023-04-16T18:30:26.272Z,75
2023-04-16T19:00:02.627Z,77
2023-04-16T19:30:15.261Z,77
2023-04-16T20:00:18.175Z,77
2023-04-16T20:30:08.581Z,76
2023-04-16T21:00:11.290Z,77
2023-04-16T21:30:03.562Z,75
2023-04-16T22:00:24.547Z,75
2023-04-16T22:30:27.918Z,76
2023-04-16T23:30:29.577Z,78
