createdAt,value
2018-04-10T00:02:03.105Z,39.64
2018-04-10T00:04:29.113Z,39.75
2018-04-10T00:06:55.136Z,39.81
2018-04-10T00:09:21.083Z,39.66
2018-04-10T00:11:47.095Z,39.82
2018-04-10T00:14:13.053Z,39.70
2018-04-10T00:16:39.076Z,39.83
2018-04-10T00:19:05.026Z,39.71
2018-04-10T00:21:31.030Z,39.65
2018-04-10T00:23:57.039Z,39.63
2018-04-10T00:26:22.983Z,39.71
2018-04-10T00:28:48.968Z,39.71
2018-04-10T00:31:14.984Z,39.64
2018-04-10T00:33:40.931Z,39.82
2018-04-10T00:36:06.944Z,39.85
2018-04-10T00:38:32.966Z,39.77
2018-04-10T00:40:58.941Z,39.83
2018-04-10T00:43:24.890Z,39.81
2018-04-10T00:45:50.877Z,39.63
2018-04-10T00:48:16.858Z,39.81
2018-04-10T00:50:42.837Z,39.74
2018-04-10T00:53:08.813Z,39.79
2018-04-10T00:55:34.820Z,39.76
2018-04-10T00:58:00.828Z,39.79
2018-04-10T01:00:26.807Z,39.79
2018-04-10T01:02:52.798Z,39.62
2018-04-10T01:05:18.814Z,39.78
2018-04-10T01:07:44.788Z,39.60
2018-04-10T01:10:10.777Z,39.63
2018-04-10T01:12:36.760Z,39.76
2018-04-10T01:15:02.771Z,39.63
2018-04-10T01:17:28.723Z,39.64
2018-04-10T01:19:54.748Z,39.61
2018-04-10T01:22:20.758Z,39.58
2018-04-10T01:24:46.768Z,39.64
2018-04-10T01:27:12.717Z,39.63
2018-04-10T01:29:38.697Z,39.57
2018-04-10T01:32:04.677Z,39.59
2018-04-10T01:34:30.665Z,39.60
2018-04-10T01:36:56.680Z,39.58
2018-04-10T01:39:22.627Z,39.62
2018-04-10T01:41:48.611Z,39.66
2018-04-10T01:44:14.588Z,39.61
2018-04-10T01:46:40.619Z,39.60
2018-04-10T01:49:06.626Z,39.55
2018-04-10T01:51:32.579Z,39.44
2018-04-10T01:53:58.588Z,39.58
2018-04-10T01:56:24.562Z,39.53
2018-04-10T01:58:50.546Z,39.57
2018-04-10T02:01:16.559Z,39.53
2018-04-10T02:03:42.506Z,39.21
2018-04-10T02:06:08.493Z,39.09
2018-04-10T02:08:34.477Z,39.52
2018-04-10T02:11:00.486Z,39.48
2018-04-10T02:13:26.433Z,39.27
2018-04-10T02:15:52.409Z,39.43
2018-04-10T02:18:18.403Z,39.33
2018-04-10T02:20:44.415Z,39.36
2018-04-10T02:23:10.400Z,39.38
2018-04-10T02:25:36.397Z,39.32
2018-04-10T02:28:02.383Z,39.40
2018-04-10T02:30:28.376Z,39.38
2018-04-10T02:32:54.359Z,39.37
2018-04-10T02:35:20.365Z,39.33
2018-04-10T02:37:46.356Z,39.07
2018-04-10T02:40:12.349Z,39.30
2018-04-10T02:42:38.352Z,39.42
2018-04-10T02:45:04.333Z,39.28
2018-04-10T02:47:30.344Z,39.23
2018-04-10T02:49:56.320Z,39.27
2018-04-10T02:52:22.313Z,39.33
2018-04-10T02:54:48.327Z,39.26
2018-04-10T02:57:14.340Z,39.30
2018-04-10T02:59:40.300Z,39.25
2018-04-10T03:02:06.275Z,39.25
2018-04-10T03:04:32.256Z,39.29
2018-04-10T03:06:58.270Z,39.16
2018-04-10T03:09:24.228Z,39.21
2018-04-10T03:11:50.235Z,39.19
2018-04-10T03:14:16.216Z,39.25
2018-04-10T03:16:42.208Z,39.19
2018-04-10T03:19:08.184Z,39.18
2018-04-10T03:21:34.184Z,39.11
2018-04-10T03:24:00.211Z,39.20
2018-04-10T03:26:26.191Z,39.22
2018-04-10T03:28:52.198Z,39.17
2018-04-10T03:31:18.160Z,39.04
2018-04-10T03:33:44.133Z,39.13
2018-04-10T03:36:10.116Z,39.16
2018-04-10T03:38:36.143Z,39.13
2018-04-10T03:41:02.154Z,39.13
2018-04-10T03:43:28.136Z,38.99
2018-04-10T03:45:54.108Z,38.99
2018-04-10T03:48:20.130Z,39.04
2018-04-10T03:50:46.113Z,39.03
2018-04-10T03:53:12.092Z,38.85
2018-04-10T03:55:38.135Z,38.97
2018-04-10T03:58:04.152Z,39.13
2018-04-10T04:00:30.101Z,39.00
2018-04-10T04:02:56.083Z,39.38
2018-04-10T04:05:22.068Z,39.21
2018-04-10T04:07:48.043Z,39.66
2018-04-10T04:10:14.126Z,39.72
2018-04-10T04:12:40.143Z,39.83
2018-04-10T04:15:06.088Z,40.13
2018-04-10T04:17:32.066Z,40.20
2018-04-10T04:19:58.057Z,40.60
2018-04-10T04:22:24.153Z,40.77
2018-04-10T04:24:50.106Z,40.87
2018-04-10T04:27:16.084Z,40.79
2018-04-10T04:29:42.072Z,40.66
2018-04-10T04:32:08.066Z,40.42
2018-04-10T04:34:34.047Z,40.54
2018-04-10T04:37:00.040Z,41.25
2018-04-10T04:39:26.030Z,41.61
2018-04-10T04:41:52.009Z,41.81
2018-04-10T04:44:18.041Z,41.77
2018-04-10T04:46:44.014Z,41.96
2018-04-10T04:49:09.968Z,42.05
2018-04-10T04:51:35.960Z,42.16
2018-04-10T04:54:01.961Z,42.15
2018-04-10T04:56:27.948Z,41.84
2018-04-10T04:58:53.931Z,42.30
2018-04-10T05:01:19.917Z,42.14
2018-04-10T05:03:45.915Z,41.97
2018-04-10T05:06:11.940Z,42.36
2018-04-10T05:08:39.105Z,42.35
2018-04-10T05:11:03.890Z,42.42
2018-04-10T05:13:29.884Z,42.33
2018-04-10T05:15:55.926Z,42.34
2018-04-10T05:18:21.899Z,42.32
2018-04-10T05:20:47.918Z,42.23
2018-04-10T05:23:13.919Z,42.29
2018-04-10T05:25:39.906Z,41.91
2018-04-10T05:28:05.908Z,41.80
2018-04-10T05:30:31.936Z,41.92
2018-04-10T05:32:57.911Z,41.83
2018-04-10T05:35:23.896Z,41.88
2018-04-10T05:37:49.905Z,42.23
2018-04-10T05:40:15.891Z,42.17
2018-04-10T05:42:41.870Z,42.03
2018-04-10T05:45:07.892Z,42.26
2018-04-10T05:47:33.886Z,42.15
2018-04-10T05:49:59.867Z,42.17
2018-04-10T05:52:25.900Z,42.04
2018-04-10T05:54:51.880Z,42.12
2018-04-10T05:57:17.898Z,42.10
2018-04-10T05:59:43.875Z,41.87
2018-04-10T06:02:09.931Z,41.88
2018-04-10T06:04:35.881Z,42.07
2018-04-10T06:07:01.867Z,42.13
2018-04-10T06:09:27.853Z,42.13
2018-04-10T06:11:53.864Z,42.08
2018-04-10T06:14:19.888Z,42.10
2018-04-10T06:16:45.837Z,41.84
2018-04-10T06:19:11.827Z,42.02
2018-04-10T06:21:37.816Z,41.88
2018-04-10T06:24:03.895Z,42.09
2018-04-10T06:26:29.882Z,41.77
2018-04-10T06:28:55.824Z,41.87
2018-04-10T06:31:21.857Z,41.83
2018-04-10T06:33:47.868Z,42.03
2018-04-10T06:36:13.818Z,41.84
2018-04-10T06:38:39.819Z,41.75
2018-04-10T06:41:05.824Z,41.85
2018-04-10T06:43:31.819Z,41.74
2018-04-10T06:45:57.875Z,42.02
2018-04-10T06:48:23.872Z,41.88
2018-04-10T06:50:49.889Z,41.99
2018-04-10T06:53:15.887Z,41.98
2018-04-10T06:55:41.831Z,41.94
2018-04-10T06:58:07.826Z,41.75
2018-04-10T07:00:33.820Z,41.87
2018-04-10T07:02:59.832Z,41.85
2018-04-10T07:05:25.817Z,41.94
2018-04-10T07:07:51.833Z,41.85
2018-04-10T07:10:17.786Z,41.63
2018-04-10T07:12:43.769Z,41.60
2018-04-10T07:15:09.767Z,41.75
2018-04-10T07:17:35.831Z,41.75
2018-04-10T07:20:01.819Z,41.83
2018-04-10T07:22:27.871Z,41.60
2018-04-10T07:24:53.823Z,41.85
2018-04-10T07:27:19.815Z,41.59
2018-04-10T07:29:45.825Z,41.68
2018-04-10T07:32:11.828Z,41.77
2018-04-10T07:34:37.819Z,41.77
2018-04-10T07:37:03.803Z,41.75
2018-04-10T07:39:29.787Z,41.82
2018-04-10T07:41:55.858Z,41.77
2018-04-10T07:44:21.882Z,41.72
2018-04-10T07:46:47.863Z,41.56
2018-04-10T07:49:13.860Z,41.58
2018-04-10T07:51:39.845Z,41.71
2018-04-10T07:54:05.823Z,41.55
2018-04-10T07:56:31.830Z,41.61
2018-04-10T07:58:57.821Z,41.51
2018-04-10T08:01:23.802Z,41.57
2018-04-10T08:03:49.786Z,41.65
2018-04-10T08:06:15.796Z,41.57
2018-04-10T08:08:41.780Z,41.53
2018-04-10T08:11:07.778Z,41.43
2018-04-10T08:13:33.790Z,41.50
2018-04-10T08:15:59.799Z,41.56
2018-04-10T08:18:25.770Z,41.49
2018-04-10T08:20:51.756Z,41.60
2018-04-10T08:23:17.793Z,41.50
2018-04-10T08:25:43.773Z,41.42
2018-04-10T08:28:09.769Z,41.43
2018-04-10T08:30:35.754Z,41.52
2018-04-10T08:33:01.735Z,41.47
2018-04-10T08:35:27.791Z,41.50
2018-04-10T08:37:53.821Z,41.46
2018-04-10T08:40:19.786Z,41.48
2018-04-10T08:42:45.775Z,41.46
2018-04-10T08:45:11.767Z,41.43
2018-04-10T08:47:37.807Z,41.44
2018-04-10T08:50:03.756Z,41.47
2018-04-10T08:52:29.795Z,41.48
2018-04-10T08:54:55.738Z,41.46
2018-04-10T08:57:21.726Z,41.41
2018-04-10T08:59:47.717Z,41.46
2018-04-10T09:02:13.718Z,41.41
2018-04-10T09:04:39.680Z,41.34
2018-04-10T09:07:05.669Z,41.40
2018-04-10T09:09:31.650Z,41.40
2018-04-10T09:11:57.636Z,41.39
2018-04-10T09:14:23.620Z,41.38
2018-04-10T09:16:49.746Z,41.37
2018-04-10T09:19:15.740Z,41.38
2018-04-10T09:21:41.819Z,41.36
2018-04-10T09:24:07.817Z,41.36
2018-04-10T09:26:33.844Z,41.33
2018-04-10T09:28:59.861Z,41.30
2018-04-10T09:31:25.841Z,41.32
2018-04-10T09:33:51.820Z,41.33
2018-04-10T09:36:17.852Z,41.24
2018-04-10T09:38:43.784Z,41.24
2018-04-10T09:41:09.859Z,41.24
2018-04-10T09:43:35.837Z,41.19
2018-04-10T09:46:01.785Z,41.22
2018-04-10T09:48:27.765Z,41.23
2018-04-10T09:50:53.756Z,41.23
2018-04-10T09:53:19.737Z,41.10
2018-04-10T09:55:45.752Z,41.25
2018-04-10T09:58:11.763Z,41.23
2018-04-10T10:00:37.733Z,41.33
2018-04-10T10:03:03.713Z,41.19
2018-04-10T10:05:29.756Z,41.14
2018-04-10T10:07:55.813Z,41.08
2018-04-10T10:10:21.789Z,41.06
2018-04-10T10:12:47.782Z,40.98
2018-04-10T10:15:13.834Z,40.91
2018-04-10T10:17:39.817Z,40.85
2018-04-10T10:20:05.872Z,40.76
2018-04-10T10:22:31.851Z,40.75
2018-04-10T10:24:57.853Z,40.53
2018-04-10T10:27:23.847Z,40.50
2018-04-10T10:29:49.869Z,40.31
2018-04-10T10:32:15.885Z,40.23
2018-04-10T10:34:41.840Z,40.16
2018-04-10T10:37:07.836Z,40.07
2018-04-10T10:39:33.827Z,40.17
2018-04-10T10:41:59.821Z,40.01
2018-04-10T10:44:25.867Z,40.11
2018-04-10T10:46:51.892Z,40.00
2018-04-10T10:49:17.907Z,39.82
2018-04-10T10:51:43.894Z,39.55
2018-04-10T10:54:09.921Z,39.47
2018-04-10T10:56:35.873Z,39.66
2018-04-10T10:59:01.883Z,39.33
2018-04-10T11:01:27.864Z,39.20
2018-04-10T11:03:53.879Z,38.96
2018-04-10T11:06:19.901Z,39.05
2018-04-10T11:08:45.878Z,38.94
2018-04-10T11:11:11.854Z,38.86
2018-04-10T11:13:38.005Z,38.96
2018-04-10T11:16:03.992Z,39.00
2018-04-10T11:18:31.757Z,38.94
2018-04-10T11:20:57.697Z,38.97
2018-04-10T11:23:23.675Z,39.04
2018-04-10T11:25:49.666Z,39.16
2018-04-10T11:28:15.690Z,39.13
2018-04-10T11:30:41.678Z,39.19
2018-04-10T11:33:07.701Z,39.24
2018-04-10T11:35:33.665Z,39.32
2018-04-10T11:37:59.645Z,39.30
2018-04-10T11:40:25.642Z,39.32
2018-04-10T11:42:51.616Z,39.36
2018-04-10T11:45:17.646Z,39.32
2018-04-10T11:47:43.593Z,39.35
2018-04-10T11:50:09.660Z,39.34
2018-04-10T11:52:35.646Z,39.32
2018-04-10T11:55:01.656Z,39.37
2018-04-10T11:57:27.604Z,39.34
2018-04-10T11:59:53.617Z,39.33
2018-04-10T12:02:19.576Z,39.37
2018-04-10T12:04:45.566Z,39.37
2018-04-10T12:07:11.610Z,39.41
2018-04-10T12:09:37.598Z,39.41
2018-04-10T12:12:03.583Z,39.47
2018-04-10T12:14:29.595Z,39.45
2018-04-10T12:16:55.547Z,39.47
2018-04-10T12:19:21.561Z,39.50
2018-04-10T12:21:47.547Z,39.34
2018-04-10T12:24:13.501Z,39.28
2018-04-10T12:26:39.548Z,39.33
2018-04-10T12:29:05.563Z,39.49
2018-04-10T12:31:31.549Z,39.61
2018-04-10T12:33:57.540Z,39.68
2018-04-10T12:36:23.555Z,39.76
2018-04-10T12:38:49.606Z,39.66
2018-04-10T12:41:15.582Z,39.54
2018-04-10T12:43:41.564Z,39.56
2018-04-10T12:46:07.538Z,39.69
2018-04-10T12:48:33.530Z,39.55
2018-04-10T12:50:59.522Z,39.56
2018-04-10T12:53:25.507Z,39.73
2018-04-10T12:55:51.493Z,39.80
2018-04-10T12:58:17.508Z,39.98
2018-04-10T13:00:43.493Z,39.89
2018-04-10T13:03:09.493Z,39.86
2018-04-10T13:05:35.510Z,39.78
2018-04-10T13:08:01.516Z,39.83
2018-04-10T13:10:27.526Z,39.85
2018-04-10T13:12:53.502Z,39.90
2018-04-10T13:15:19.493Z,40.17
2018-04-10T13:17:45.489Z,40.04
2018-04-10T13:20:11.497Z,40.08
2018-04-10T13:22:37.472Z,39.68
2018-04-10T13:25:03.450Z,39.47
2018-04-10T13:27:29.465Z,39.56
2018-04-10T13:29:55.471Z,38.91
2018-04-10T13:32:21.446Z,37.85
2018-04-10T13:34:47.471Z,38.25
2018-04-10T13:37:13.418Z,37.64
2018-04-10T13:39:39.404Z,37.81
2018-04-10T13:42:05.420Z,36.98
2018-04-10T13:44:31.407Z,37.00
2018-04-10T13:46:57.381Z,37.07
2018-04-10T13:49:23.399Z,36.54
2018-04-10T13:51:49.348Z,36.95
2018-04-10T13:54:15.387Z,36.55
2018-04-10T13:56:41.328Z,37.20
2018-04-10T13:59:07.345Z,37.22
2018-04-10T14:01:33.371Z,37.03
2018-04-10T14:03:59.316Z,37.24
2018-04-10T14:06:25.344Z,36.39
2018-04-10T14:08:51.346Z,36.67
2018-04-10T14:11:17.357Z,35.39
2018-04-10T14:13:43.322Z,35.06
2018-04-10T14:16:09.309Z,35.79
2018-04-10T14:18:35.286Z,34.65
2018-04-10T14:21:01.307Z,34.85
2018-04-10T14:23:27.319Z,34.31
2018-04-10T14:25:53.283Z,35.29
2018-04-10T14:28:19.267Z,35.70
2018-04-10T14:30:45.313Z,34.42
2018-04-10T14:33:11.295Z,34.23
2018-04-10T14:35:37.572Z,34.33
2018-04-10T14:38:03.554Z,34.35
2018-04-10T14:40:29.555Z,35.08
2018-04-10T14:42:55.565Z,34.81
2018-04-10T14:45:21.593Z,34.92
2018-04-10T14:47:47.551Z,35.15
2018-04-10T14:50:13.575Z,35.30
2018-04-10T14:52:39.547Z,35.63
2018-04-10T14:55:05.569Z,35.99
2018-04-10T14:57:31.518Z,36.24
2018-04-10T14:59:57.529Z,36.56
2018-04-10T15:02:23.480Z,36.50
2018-04-10T15:04:49.503Z,36.83
2018-04-10T15:07:15.474Z,37.01
2018-04-10T15:09:41.452Z,37.19
2018-04-10T15:12:07.440Z,36.69
2018-04-10T15:14:33.419Z,36.92
2018-04-10T15:16:59.439Z,36.55
2018-04-10T15:19:25.458Z,36.70
2018-04-10T15:21:51.439Z,35.97
2018-04-10T15:24:17.470Z,36.44
2018-04-10T15:26:43.496Z,36.63
2018-04-10T15:29:09.468Z,37.08
2018-04-10T15:31:35.437Z,37.09
2018-04-10T15:34:01.416Z,37.26
2018-04-10T15:36:27.406Z,37.51
2018-04-10T15:38:53.388Z,37.50
2018-04-10T15:41:19.413Z,37.58
2018-04-10T15:43:45.394Z,37.58
2018-04-10T15:46:11.380Z,37.74
2018-04-10T15:48:37.397Z,37.87
2018-04-10T15:51:03.373Z,37.96
2018-04-10T15:53:29.330Z,37.93
2018-04-10T15:55:55.328Z,37.99
2018-04-10T15:58:21.322Z,37.87
2018-04-10T16:00:47.326Z,37.75
2018-04-10T16:03:13.311Z,37.99
2018-04-10T16:05:39.322Z,38.00
2018-04-10T16:08:05.305Z,37.85
2018-04-10T16:10:31.280Z,37.55
2018-04-10T16:12:57.232Z,37.55
2018-04-10T16:15:23.264Z,37.24
2018-04-10T16:17:49.252Z,37.43
2018-04-10T16:20:15.237Z,36.87
2018-04-10T16:22:41.246Z,37.24
2018-04-10T16:25:07.238Z,36.77
2018-04-10T16:27:33.244Z,37.15
2018-04-10T16:29:59.175Z,36.44
2018-04-10T16:32:25.183Z,36.44
2018-04-10T16:34:51.148Z,35.67
2018-04-10T16:37:17.124Z,34.87
2018-04-10T16:39:43.143Z,35.84
2018-04-10T16:42:09.089Z,36.08
2018-04-10T16:44:35.087Z,35.26
2018-04-10T16:47:01.161Z,34.53
2018-04-10T16:49:27.258Z,33.92
2018-04-10T16:51:53.281Z,34.93
2018-04-10T16:54:19.276Z,35.29
2018-04-10T16:56:45.266Z,36.27
2018-04-10T16:59:12.552Z,35.60
2018-04-10T17:01:38.567Z,36.10
2018-04-10T17:04:05.199Z,35.86
2018-04-10T17:06:31.201Z,36.31
2018-04-10T17:08:57.361Z,36.93
2018-04-10T17:11:26.886Z,36.82
2018-04-10T17:13:52.931Z,36.87
2018-04-10T17:16:18.860Z,37.05
2018-04-10T17:18:44.876Z,37.08
2018-04-10T17:21:11.184Z,37.11
2018-04-10T17:23:37.200Z,37.29
2018-04-10T17:26:03.973Z,37.35
2018-04-10T17:28:29.990Z,37.63
2018-04-10T17:30:56.021Z,37.58
2018-04-10T17:33:21.998Z,37.53
2018-04-10T17:35:48.044Z,37.69
2018-04-10T17:38:14.229Z,37.69
2018-04-10T17:40:40.578Z,37.69
2018-04-10T17:43:06.769Z,37.72
2018-04-10T17:45:32.781Z,37.97
2018-04-10T17:47:59.091Z,38.16
2018-04-10T17:50:25.082Z,38.27
2018-04-10T17:52:51.081Z,38.32
2018-04-10T17:55:17.111Z,38.38
2018-04-10T17:57:43.483Z,38.50
2018-04-10T18:00:09.488Z,38.53
2018-04-10T18:02:35.679Z,38.44
2018-04-10T18:05:01.655Z,38.60
2018-04-10T18:07:27.668Z,38.71
2018-04-10T18:09:53.652Z,38.74
2018-04-10T18:12:19.654Z,38.82
2018-04-10T18:14:45.641Z,38.90
2018-04-10T18:17:11.624Z,38.94
2018-04-10T18:19:37.616Z,38.99
2018-04-10T18:22:04.020Z,39.03
2018-04-10T18:24:30.612Z,39.11
2018-04-10T18:27:03.809Z,39.45
2018-04-10T18:29:31.303Z,39.30
2018-04-10T18:31:57.840Z,39.31
2018-04-10T18:34:25.300Z,39.32
2018-04-10T18:36:53.742Z,39.36
2018-04-10T18:39:20.259Z,39.39
2018-04-10T18:41:51.582Z,39.42
2018-04-10T18:44:21.792Z,39.14
2018-04-10T18:46:48.389Z,39.28
2018-04-10T18:49:15.127Z,39.25
2018-04-10T18:51:41.663Z,39.32
2018-04-10T18:54:08.545Z,39.28
2018-04-10T18:56:34.511Z,39.40
2018-04-10T18:59:00.590Z,39.39
2018-04-10T19:01:26.680Z,39.43
2018-04-10T19:03:52.733Z,39.46
2018-04-10T19:06:18.776Z,39.44
2018-04-10T19:08:44.824Z,39.52
2018-04-10T19:11:11.202Z,39.54
2018-04-10T19:13:40.393Z,39.58
2018-04-10T19:16:06.522Z,39.59
2018-04-10T19:18:32.540Z,39.72
2018-04-10T19:20:58.577Z,39.78
2018-04-10T19:23:24.627Z,39.65
2018-04-10T19:25:51.091Z,39.85
2018-04-10T19:28:17.120Z,39.78
2018-04-10T19:30:43.200Z,39.83
2018-04-10T19:33:09.195Z,39.84
2018-04-10T19:35:35.182Z,39.96
2018-04-10T19:38:01.171Z,40.11
2018-04-10T19:40:27.146Z,40.01
2018-04-10T19:42:53.141Z,40.10
2018-04-10T19:45:19.161Z,39.98
2018-04-10T19:47:45.137Z,39.99
2018-04-10T19:50:11.120Z,40.20
2018-04-10T19:52:37.236Z,40.12
2018-04-10T19:55:03.280Z,40.12
2018-04-10T19:57:29.294Z,40.09
2018-04-10T19:59:55.284Z,40.11
2018-04-10T20:02:21.297Z,40.07
2018-04-10T20:04:47.301Z,40.01
2018-04-10T20:07:13.243Z,40.00
2018-04-10T20:09:39.232Z,39.96
2018-04-10T20:12:05.259Z,39.90
2018-04-10T20:14:31.290Z,39.98
2018-04-10T20:16:57.233Z,39.89
2018-04-10T20:19:23.218Z,39.96
2018-04-10T20:21:49.211Z,39.92
2018-04-10T20:24:15.190Z,40.07
2018-04-10T20:26:41.181Z,39.93
2018-04-10T20:29:07.167Z,39.95
2018-04-10T20:31:33.161Z,40.02
2018-04-10T20:33:59.148Z,39.99
2018-04-10T20:36:25.132Z,40.01
2018-04-10T20:38:51.111Z,39.93
2018-04-10T20:41:17.097Z,40.02
2018-04-10T20:43:43.103Z,39.92
2018-04-10T20:46:09.059Z,39.97
2018-04-10T20:48:35.043Z,39.88
2018-04-10T20:51:01.060Z,39.91
2018-04-10T20:53:27.006Z,40.04
2018-04-10T20:55:52.986Z,40.07
2018-04-10T20:58:18.996Z,39.93
2018-04-10T21:00:45.009Z,39.95
2018-04-10T21:03:10.990Z,39.85
2018-04-10T21:05:36.938Z,39.81
2018-04-10T21:08:02.949Z,39.73
2018-04-10T21:10:28.897Z,39.71
2018-04-10T21:12:54.877Z,39.66
2018-04-10T21:15:20.861Z,39.58
2018-04-10T21:17:46.880Z,39.55
2018-04-10T21:20:12.891Z,39.52
2018-04-10T21:22:38.836Z,39.46
2018-04-10T21:25:04.821Z,39.27
2018-04-10T21:27:30.828Z,39.28
2018-04-10T21:29:56.778Z,39.27
2018-04-10T21:32:22.761Z,39.22
2018-04-10T21:34:48.772Z,39.08
2018-04-10T21:37:14.731Z,38.90
2018-04-10T21:39:40.712Z,38.99
2018-04-10T21:42:06.699Z,39.01
2018-04-10T21:44:32.768Z,38.94
2018-04-10T21:46:58.747Z,38.65
2018-04-10T21:49:24.769Z,38.79
2018-04-10T21:51:50.745Z,38.81
2018-04-10T21:54:16.729Z,38.75
2018-04-10T21:56:42.726Z,38.72
2018-04-10T21:59:08.715Z,38.65
2018-04-10T22:01:34.724Z,38.70
2018-04-10T22:04:00.671Z,38.68
2018-04-10T22:06:26.684Z,38.47
2018-04-10T22:08:52.637Z,38.59
2018-04-10T22:11:18.621Z,38.71
2018-04-10T22:13:44.627Z,38.52
2018-04-10T22:16:10.575Z,38.70
2018-04-10T22:18:36.714Z,38.74
2018-04-10T22:21:02.696Z,38.51
2018-04-10T22:23:28.671Z,38.32
2018-04-10T22:25:54.657Z,38.71
2018-04-10T22:28:20.679Z,38.64
2018-04-10T22:30:46.654Z,38.59
2018-04-10T22:33:12.635Z,38.53
2018-04-10T22:35:38.610Z,38.31
2018-04-10T22:38:04.598Z,38.48
2018-04-10T22:40:30.575Z,38.54
2018-04-10T22:42:56.587Z,38.48
2018-04-10T22:45:22.563Z,38.18
2018-04-10T22:47:48.515Z,38.22
2018-04-10T22:50:14.531Z,38.35
2018-04-10T22:52:40.533Z,38.41
2018-04-10T22:55:06.528Z,38.43
2018-04-10T22:57:32.515Z,38.54
2018-04-10T22:59:58.496Z,38.48
2018-04-10T23:02:24.545Z,38.45
2018-04-10T23:04:50.537Z,38.35
2018-04-10T23:07:16.554Z,38.39
2018-04-10T23:09:42.606Z,38.12
2018-04-10T23:12:08.590Z,38.06
2018-04-10T23:14:34.536Z,38.22
2018-04-10T23:17:00.561Z,38.26
2018-04-10T23:19:26.507Z,38.35
2018-04-10T23:21:52.502Z,38.24
2018-04-10T23:24:18.479Z,38.28
2018-04-10T23:26:44.491Z,38.16
2018-04-10T23:29:10.474Z,38.28
2018-04-10T23:31:36.452Z,37.89
2018-04-10T23:34:02.472Z,37.86
2018-04-10T23:36:28.460Z,38.23
2018-04-10T23:38:54.440Z,38.39
2018-04-10T23:41:20.454Z,37.86
2018-04-10T23:43:46.432Z,38.34
2018-04-10T23:46:12.441Z,38.24
2018-04-10T23:48:38.392Z,38.25
2018-04-10T23:51:04.448Z,38.25
2018-04-10T23:53:30.390Z,38.14
2018-04-10T23:55:56.433Z,38.17
2018-04-10T23:58:22.380Z,38.27
