createdAt,value
2024-02-10T00:00:25.535Z,102109.23
2024-02-10T00:02:55.730Z,102108.94
2024-02-10T00:05:05.533Z,102109.65
2024-02-10T00:07:15.268Z,102106.00
2024-02-10T00:09:25.057Z,102105.04
2024-02-10T00:11:34.860Z,102105.66
2024-02-10T00:13:44.753Z,102101.42
2024-02-10T00:15:55.616Z,102098.68
2024-02-10T00:18:07.223Z,102100.98
2024-02-10T00:20:17.812Z,102098.67
2024-02-10T00:22:28.628Z,102096.73
2024-02-10T00:24:39.566Z,102099.95
2024-02-10T00:26:49.456Z,102098.27
2024-02-10T00:28:59.688Z,102099.61
2024-02-10T00:31:09.870Z,102102.45
2024-02-10T00:33:19.727Z,102104.50
2024-02-10T00:35:29.355Z,102109.42
2024-02-10T00:37:39.465Z,102106.41
2024-02-10T00:39:49.475Z,102107.69
2024-02-10T00:41:59.209Z,102110.30
2024-02-10T00:44:09.016Z,102110.61
2024-02-10T00:46:19.062Z,102111.73
2024-02-10T00:48:29.838Z,102116.65
2024-02-10T00:50:40.335Z,102119.02
2024-02-10T00:52:49.884Z,102121.40
2024-02-10T01:36:48.777Z,102127.20
2024-02-10T01:39:02.750Z,102125.59
2024-02-10T01:41:16.226Z,102128.27
2024-02-10T01:43:29.519Z,102130.37
2024-02-10T01:45:44.634Z,102129.10
2024-02-10T01:47:57.962Z,102130.30
2024-02-10T01:50:12.265Z,102129.74
2024-02-10T01:52:25.439Z,102133.56
2024-02-10T01:54:40.580Z,102134.54
2024-02-10T01:56:55.783Z,102138.73
2024-02-10T01:59:10.245Z,102140.02
2024-02-10T02:01:23.967Z,102142.89
2024-02-10T02:03:37.294Z,102146.63
2024-02-10T02:05:51.698Z,102148.27
2024-02-10T02:08:06.885Z,102148.19
2024-02-10T02:10:23.602Z,102152.50
2024-02-10T02:12:37.255Z,102152.97
2024-02-10T02:14:50.863Z,102154.74
2024-02-10T02:17:06.908Z,102156.50
2024-02-10T02:19:20.542Z,102158.02
2024-02-10T02:21:34.583Z,102157.41
2024-02-10T02:23:47.375Z,102160.48
2024-02-10T02:26:00.070Z,102162.30
2024-02-10T02:28:13.436Z,102165.02
2024-02-10T02:30:26.233Z,102157.80
2024-02-10T02:32:40.491Z,102163.84
2024-02-10T02:34:54.411Z,102161.75
2024-02-10T02:37:09.027Z,102160.30
2024-02-10T02:39:22.494Z,102160.07
2024-02-10T02:41:36.322Z,102161.05
2024-02-10T02:43:50.959Z,102163.45
2024-02-10T02:46:03.608Z,102161.59
2024-02-10T02:48:17.178Z,102159.35
2024-02-10T02:50:29.935Z,102159.98
2024-02-10T02:52:43.929Z,102162.58
2024-02-10T02:54:56.684Z,102161.61
2024-02-10T02:57:10.557Z,102160.63
2024-02-10T02:59:24.085Z,102160.52
2024-02-10T03:01:36.709Z,102161.75
2024-02-10T03:03:52.542Z,102160.46
2024-02-10T03:06:05.235Z,102162.84
2024-02-10T03:08:17.991Z,102163.27
2024-02-10T03:10:31.093Z,102162.34
2024-02-10T03:12:45.937Z,102164.02
2024-02-10T03:15:01.872Z,102166.63
2024-02-10T03:17:15.977Z,102167.64
2024-02-10T03:19:29.041Z,102168.17
2024-02-10T03:21:41.821Z,102168.48
2024-02-10T03:23:55.143Z,102172.80
2024-02-10T03:26:08.284Z,102172.02
2024-02-10T03:28:20.887Z,102171.78
2024-02-10T03:30:33.585Z,102174.14
2024-02-10T03:32:46.516Z,102171.76
2024-02-10T03:34:59.278Z,102169.08
2024-02-10T03:37:12.766Z,102171.47
2024-02-10T03:39:25.681Z,102175.59
2024-02-10T03:41:39.272Z,102174.05
2024-02-10T03:43:52.279Z,102179.23
2024-02-10T03:46:05.151Z,102177.34
2024-02-10T03:48:18.901Z,102176.30
2024-02-10T03:50:31.979Z,102172.15
2024-02-10T03:52:45.424Z,102174.00
2024-02-10T03:54:58.127Z,102170.40
2024-02-10T03:57:11.173Z,102174.56
2024-02-10T03:59:24.819Z,102174.10
2024-02-10T04:01:37.500Z,102175.78
2024-02-10T04:03:51.179Z,102173.36
2024-02-10T04:06:05.196Z,102172.47
2024-02-10T04:08:21.096Z,102172.69
2024-02-10T04:10:34.261Z,102170.48
2024-02-10T04:12:47.336Z,102169.02
2024-02-10T04:15:01.234Z,102172.11
2024-02-10T04:17:14.876Z,102175.69
2024-02-10T04:19:29.193Z,102175.95
2024-02-10T04:21:42.992Z,102180.29
2024-02-10T04:23:55.948Z,102176.83
2024-02-10T04:26:09.630Z,102178.66
2024-02-10T04:28:22.560Z,102175.54
2024-02-10T04:30:35.777Z,102176.80
2024-02-10T04:32:49.884Z,102177.94
2024-02-10T04:35:02.641Z,102179.92
2024-02-10T04:37:15.493Z,102179.60
2024-02-10T04:39:28.965Z,102181.02
2024-02-10T04:41:41.684Z,102183.00
2024-02-10T04:43:55.058Z,102184.25
2024-02-10T04:46:08.562Z,102182.35
2024-02-10T04:48:22.213Z,102181.48
2024-02-10T04:50:36.128Z,102182.42
2024-02-10T04:52:50.064Z,102184.05
2024-02-10T04:55:02.789Z,102187.23
2024-02-10T04:57:15.567Z,102190.05
2024-02-10T04:59:29.142Z,102191.11
2024-02-10T05:01:41.788Z,102196.82
2024-02-10T05:03:55.053Z,102201.09
2024-02-10T05:06:10.353Z,102206.06
2024-02-10T05:08:23.177Z,102206.95
2024-02-10T05:10:36.533Z,102207.52
2024-02-10T05:12:49.914Z,102210.70
2024-02-10T05:15:02.739Z,102212.48
2024-02-10T05:17:16.142Z,102215.82
2024-02-10T05:19:29.864Z,102214.91
2024-02-10T05:21:43.122Z,102219.88
2024-02-10T05:23:55.959Z,102216.55
2024-02-10T05:26:08.734Z,102221.52
2024-02-10T05:28:25.463Z,102223.11
2024-02-10T05:30:38.582Z,102222.42
2024-02-10T05:32:52.337Z,102218.88
2024-02-10T05:35:05.148Z,102224.66
2024-02-10T05:37:17.953Z,102226.02
2024-02-10T05:39:31.058Z,102229.03
2024-02-10T05:41:44.240Z,102224.61
2024-02-10T05:43:57.057Z,102226.55
2024-02-10T05:46:11.928Z,102226.88
2024-02-10T05:48:31.995Z,102223.55
2024-02-10T05:50:45.650Z,102226.40
2024-02-10T05:53:00.535Z,102227.70
2024-02-10T05:55:14.090Z,102228.14
2024-02-10T05:57:26.876Z,102225.93
2024-02-10T05:59:41.011Z,102228.08
2024-02-10T06:01:54.682Z,102225.86
2024-02-10T06:04:11.638Z,102225.04
2024-02-10T06:06:24.414Z,102228.27
2024-02-10T06:08:37.934Z,102226.02
2024-02-10T06:10:52.714Z,102222.90
2024-02-10T06:13:05.482Z,102220.98
2024-02-10T06:15:20.076Z,102215.55
2024-02-10T06:17:37.262Z,102216.48
2024-02-10T06:19:51.131Z,102218.65
2024-02-10T06:22:04.141Z,102216.06
2024-02-10T06:24:16.968Z,102220.86
2024-02-10T06:26:29.605Z,102221.08
2024-02-10T06:28:42.380Z,102221.47
2024-02-10T06:30:56.722Z,102228.02
2024-02-10T06:33:10.424Z,102231.39
2024-02-10T06:35:23.072Z,102230.73
2024-02-10T06:37:34.486Z,102233.98
2024-02-10T06:39:47.151Z,102233.52
2024-02-10T06:42:01.644Z,102231.95
2024-02-10T06:44:14.457Z,102234.09
2024-02-10T06:46:27.303Z,102233.73
2024-02-10T06:48:43.738Z,102238.52
2024-02-10T06:50:58.180Z,102240.10
2024-02-10T06:53:12.153Z,102243.13
2024-02-10T06:55:26.084Z,102242.77
2024-02-10T06:57:43.886Z,102244.73
2024-02-10T06:59:57.125Z,102238.40
2024-02-10T07:02:10.767Z,102242.21
2024-02-10T07:04:23.571Z,102242.38
2024-02-10T07:06:36.637Z,102245.60
2024-02-10T07:08:50.587Z,102243.55
2024-02-10T07:11:03.420Z,102248.02
2024-02-10T07:13:17.014Z,102251.05
2024-02-10T07:15:32.358Z,102245.09
2024-02-10T07:17:46.294Z,102246.04
2024-02-10T07:19:59.072Z,102246.23
2024-02-10T07:22:13.163Z,102243.06
2024-02-10T07:24:27.250Z,102246.23
2024-02-10T07:26:40.228Z,102245.01
2024-02-10T07:28:56.065Z,102250.83
2024-02-10T07:31:10.241Z,102249.51
2024-02-10T07:33:24.343Z,102253.77
2024-02-10T07:35:37.721Z,102253.67
2024-02-10T07:37:53.028Z,102254.28
2024-02-10T07:40:06.461Z,102253.64
2024-02-10T07:42:19.374Z,102252.79
2024-02-10T07:44:33.082Z,102252.30
2024-02-10T07:46:46.231Z,102257.48
2024-02-10T07:48:59.897Z,102252.97
2024-02-10T07:51:12.943Z,102252.33
2024-02-10T07:53:25.843Z,102255.70
2024-02-10T07:55:39.778Z,102253.45
2024-02-10T07:57:53.556Z,102253.48
2024-02-10T08:00:11.855Z,102256.67
2024-02-10T08:02:27.837Z,102257.05
2024-02-10T08:04:41.726Z,102259.18
2024-02-10T08:06:54.416Z,102260.95
2024-02-10T08:09:07.417Z,102265.36
2024-02-10T08:11:20.120Z,102260.79
2024-02-10T08:13:35.228Z,102261.67
2024-02-10T08:15:48.803Z,102258.30
2024-02-10T08:18:07.689Z,102263.27
2024-02-10T08:20:22.138Z,102262.57
2024-02-10T08:22:37.046Z,102261.68
2024-02-10T08:24:50.972Z,102262.21
2024-02-10T08:27:03.666Z,102263.58
2024-02-10T08:29:16.249Z,102260.20
2024-02-10T08:31:36.531Z,102253.61
2024-02-10T08:33:50.399Z,102250.08
2024-02-10T08:36:03.320Z,102245.80
2024-02-10T08:38:17.099Z,102250.35
2024-02-10T08:40:29.842Z,102244.35
2024-02-10T08:42:44.262Z,102253.48
2024-02-10T08:44:57.715Z,102252.21
2024-02-10T08:47:11.360Z,102243.71
2024-02-10T08:49:24.490Z,102243.91
2024-02-10T08:51:37.439Z,102242.19
2024-02-10T08:53:50.696Z,102238.44
2024-02-10T08:56:05.838Z,102240.71
2024-02-10T08:58:18.687Z,102241.41
2024-02-10T09:00:31.375Z,102238.64
2024-02-10T09:02:44.106Z,102238.52
2024-02-10T09:04:58.001Z,102237.16
2024-02-10T09:07:10.989Z,102231.27
2024-02-10T09:09:23.993Z,102229.71
2024-02-10T09:11:39.000Z,102227.49
2024-02-10T09:13:52.365Z,102223.51
2024-02-10T09:16:06.209Z,102223.40
2024-02-10T09:18:19.435Z,102225.80
2024-02-10T09:20:33.473Z,102226.58
2024-02-10T09:22:46.954Z,102225.95
2024-02-10T09:24:59.543Z,102227.81
2024-02-10T09:27:13.096Z,102229.29
2024-02-10T09:29:25.790Z,102230.98
2024-02-10T09:31:38.386Z,102231.23
2024-02-10T09:33:50.986Z,102232.70
2024-02-10T09:36:03.700Z,102235.06
2024-02-10T09:38:16.987Z,102234.94
2024-02-10T09:40:29.636Z,102235.49
2024-02-10T09:42:48.576Z,102233.77
2024-02-10T09:45:01.674Z,102235.62
2024-02-10T09:47:18.923Z,102240.95
2024-02-10T09:49:32.281Z,102239.21
2024-02-10T09:51:45.464Z,102244.35
2024-02-10T09:53:58.209Z,102248.96
2024-02-10T09:56:13.022Z,102250.23
2024-02-10T09:58:27.201Z,102251.18
2024-02-10T10:00:40.302Z,102254.05
2024-02-10T10:02:53.935Z,102259.86
2024-02-10T10:05:07.279Z,102265.52
2024-02-10T10:07:20.319Z,102267.47
2024-02-10T10:09:36.146Z,102273.14
2024-02-10T10:11:49.361Z,102270.20
2024-02-10T10:14:03.158Z,102271.83
2024-02-10T10:16:17.906Z,102273.10
2024-02-10T10:18:31.955Z,102271.70
2024-02-10T10:20:48.015Z,102266.59
2024-02-10T10:23:02.323Z,102266.43
2024-02-10T10:25:15.477Z,102265.94
2024-02-10T10:27:28.685Z,102266.31
2024-02-10T10:29:43.623Z,102263.86
2024-02-10T10:31:58.170Z,102263.54
2024-02-10T10:34:12.405Z,102258.95
2024-02-10T10:36:26.597Z,102257.19
2024-02-10T10:38:40.299Z,102259.65
2024-02-10T10:40:55.978Z,102254.86
2024-02-10T10:43:16.446Z,102253.27
2024-02-10T10:45:30.987Z,102254.15
2024-02-10T10:47:45.716Z,102252.90
2024-02-10T10:49:59.668Z,102249.73
2024-02-10T10:52:14.865Z,102249.19
2024-02-10T10:54:31.243Z,102247.46
2024-02-10T10:56:44.969Z,102248.39
2024-02-10T10:59:01.180Z,102248.45
2024-02-10T11:01:18.685Z,102248.69
2024-02-10T11:03:32.289Z,102249.60
2024-02-10T11:05:51.436Z,102245.56
2024-02-10T11:08:12.493Z,102245.58
2024-02-10T11:10:41.744Z,102242.61
2024-02-10T11:13:00.046Z,102246.80
2024-02-10T11:15:23.548Z,102249.42
2024-02-10T11:17:37.075Z,102249.08
2024-02-10T11:20:09.771Z,102253.81
2024-02-10T11:22:32.548Z,102256.98
2024-02-10T11:24:48.247Z,102254.68
2024-02-10T11:27:01.420Z,102253.14
2024-02-10T11:29:16.169Z,102253.15
2024-02-10T11:31:31.187Z,102255.81
2024-02-10T11:33:44.058Z,102255.48
2024-02-10T11:35:57.294Z,102256.02
2024-02-10T11:38:10.135Z,102253.73
2024-02-10T11:40:22.940Z,102252.86
2024-02-10T11:42:36.387Z,102247.59
2024-02-10T11:44:49.217Z,102247.41
2024-02-10T11:47:03.609Z,102244.59
2024-02-10T11:49:16.665Z,102247.23
2024-02-10T11:51:31.363Z,102248.50
2024-02-10T11:53:47.233Z,102249.38
2024-02-10T11:56:08.619Z,102244.27
2024-02-10T11:58:21.992Z,102242.86
2024-02-10T12:00:35.211Z,102240.71
2024-02-10T12:02:48.133Z,102241.95
2024-02-10T12:05:00.852Z,102241.95
2024-02-10T12:07:14.568Z,102241.92
2024-02-10T12:09:27.523Z,102239.11
2024-02-10T12:11:40.594Z,102240.00
2024-02-10T12:13:53.852Z,102239.81
2024-02-10T12:16:12.653Z,102239.45
2024-02-10T12:18:27.557Z,102238.56
2024-02-10T12:20:41.877Z,102240.15
2024-02-10T12:22:56.383Z,102239.45
2024-02-10T12:25:09.714Z,102238.56
2024-02-10T12:27:28.093Z,102236.27
2024-02-10T12:29:43.174Z,102235.00
2024-02-10T12:31:55.828Z,102239.02
2024-02-10T12:34:09.204Z,102238.79
2024-02-10T12:36:23.833Z,102240.16
2024-02-10T12:38:36.530Z,102239.42
2024-02-10T12:40:49.309Z,102236.05
2024-02-10T12:43:02.348Z,102231.44
2024-02-10T12:45:19.432Z,102227.56
2024-02-10T12:47:32.711Z,102225.63
2024-02-10T12:49:46.046Z,102226.66
2024-02-10T12:51:59.098Z,102228.25
2024-02-10T12:54:12.967Z,102230.70
2024-02-10T12:56:27.084Z,102229.61
2024-02-10T12:58:39.759Z,102231.91
2024-02-10T13:00:52.839Z,102230.31
2024-02-10T13:03:05.675Z,102230.12
2024-02-10T13:05:20.537Z,102227.07
2024-02-10T13:07:33.746Z,102231.85
2024-02-10T13:09:46.531Z,102231.15
2024-02-10T13:11:59.231Z,102231.83
2024-02-10T13:14:13.893Z,102233.55
2024-02-10T13:16:26.716Z,102233.20
2024-02-10T13:18:45.129Z,102233.36
2024-02-10T13:20:58.760Z,102229.48
2024-02-10T13:23:12.108Z,102234.38
2024-02-10T13:25:25.093Z,102233.83
2024-02-10T13:27:37.946Z,102232.60
2024-02-10T13:29:51.790Z,102234.73
2024-02-10T13:32:04.736Z,102236.88
2024-02-10T13:34:31.072Z,102234.08
2024-02-10T13:36:47.675Z,102234.08
2024-02-10T13:39:16.948Z,102228.80
2024-02-10T13:41:45.879Z,102228.63
2024-02-10T13:44:14.829Z,102225.82
2024-02-10T13:46:43.843Z,102230.23
2024-02-10T13:49:12.878Z,102229.56
2024-02-10T13:51:41.784Z,102231.92
2024-02-10T13:54:11.333Z,102231.11
2024-02-10T13:56:40.490Z,102230.29
2024-02-10T13:58:50.871Z,102230.41
2024-02-10T14:01:03.840Z,102231.69
2024-02-10T14:03:16.837Z,102233.66
2024-02-10T14:05:44.222Z,102229.31
2024-02-10T14:08:10.310Z,102223.52
2024-02-10T14:10:26.914Z,102223.20
2024-02-10T14:12:39.842Z,102223.98
2024-02-10T14:14:52.413Z,102226.84
2024-02-10T14:17:17.215Z,102225.08
2024-02-10T14:19:29.914Z,102224.40
2024-02-10T14:21:45.576Z,102224.09
2024-02-10T14:23:58.361Z,102226.23
2024-02-10T14:26:17.585Z,102223.66
2024-02-10T14:28:41.333Z,102223.54
2024-02-10T14:30:54.251Z,102227.26
2024-02-10T14:33:10.746Z,102225.34
2024-02-10T14:35:36.448Z,102229.38
2024-02-10T14:37:59.757Z,102231.64
2024-02-10T14:40:17.480Z,102238.52
2024-02-10T14:42:30.101Z,102237.85
2024-02-10T14:44:43.330Z,102243.66
2024-02-10T14:46:57.352Z,102239.69
2024-02-10T14:49:10.456Z,102241.00
2024-02-10T14:51:23.153Z,102241.28
2024-02-10T14:53:36.661Z,102242.02
2024-02-10T14:55:50.434Z,102243.31
2024-02-10T14:58:06.603Z,102241.56
2024-02-10T15:00:33.503Z,102239.30
2024-02-10T15:02:46.591Z,102238.44
2024-02-10T15:04:59.377Z,102239.70
2024-02-10T15:07:12.144Z,102240.97
2024-02-10T15:09:24.909Z,102238.02
2024-02-10T15:11:39.225Z,102236.67
2024-02-10T15:13:52.143Z,102239.55
2024-02-10T15:16:04.928Z,102240.13
2024-02-10T15:18:17.516Z,102238.56
2024-02-10T15:20:28.034Z,102238.27
2024-02-10T15:22:42.268Z,102236.04
2024-02-10T15:24:56.983Z,102238.90
2024-02-10T15:27:10.325Z,102240.73
2024-02-10T15:29:23.264Z,102240.98
2024-02-10T15:31:36.550Z,102240.11
2024-02-10T15:33:55.267Z,102239.98
2024-02-10T15:36:24.345Z,102244.61
2024-02-10T15:38:37.079Z,102245.34
2024-02-10T15:40:55.316Z,102244.13
2024-02-10T15:43:08.394Z,102249.25
2024-02-10T15:45:27.255Z,102252.07
2024-02-10T15:47:39.885Z,102258.61
2024-02-10T15:49:57.851Z,102261.23
2024-02-10T15:52:11.570Z,102261.94
2024-02-10T15:54:24.934Z,102266.02
2024-02-10T15:56:38.413Z,102265.20
2024-02-10T15:58:56.600Z,102269.98
2024-02-10T16:01:09.388Z,102268.03
2024-02-10T16:03:23.378Z,102271.20
2024-02-10T16:05:36.827Z,102277.19
2024-02-10T16:07:54.271Z,102276.52
2024-02-10T16:10:07.307Z,102277.92
2024-02-10T16:12:20.862Z,102277.90
2024-02-10T16:14:33.970Z,102279.29
2024-02-10T16:16:46.961Z,102275.56
2024-02-10T16:19:01.115Z,102276.38
2024-02-10T16:21:19.976Z,102276.50
2024-02-10T16:23:32.685Z,102273.42
2024-02-10T16:25:46.031Z,102271.45
2024-02-10T16:27:59.984Z,102270.30
2024-02-10T16:30:14.634Z,102274.29
2024-02-10T16:32:28.419Z,102273.71
2024-02-10T16:34:48.967Z,102272.77
2024-02-10T16:37:04.707Z,102273.59
2024-02-10T16:39:17.442Z,102275.06
2024-02-10T16:41:34.197Z,102273.21
2024-02-10T16:43:48.113Z,102274.13
2024-02-10T16:46:01.272Z,102274.73
2024-02-10T16:48:17.053Z,102270.09
2024-02-10T16:50:31.366Z,102268.20
2024-02-10T16:52:44.422Z,102262.80
2024-02-10T16:54:57.790Z,102260.25
2024-02-10T16:57:10.595Z,102259.05
2024-02-10T16:59:26.139Z,102261.05
2024-02-10T17:01:40.644Z,102259.19
2024-02-10T17:03:53.403Z,102262.25
2024-02-10T17:06:09.436Z,102259.15
2024-02-10T17:08:30.489Z,102263.58
2024-02-10T17:10:44.223Z,102260.60
2024-02-10T17:12:57.009Z,102261.12
2024-02-10T17:15:11.320Z,102257.42
2024-02-10T17:17:28.261Z,102254.61
2024-02-10T17:19:41.222Z,102254.76
2024-02-10T17:21:55.077Z,102253.67
2024-02-10T17:24:08.597Z,102254.69
2024-02-10T17:26:21.896Z,102249.16
2024-02-10T17:28:34.617Z,102249.66
2024-02-10T17:30:48.578Z,102247.64
2024-02-10T17:33:01.303Z,102248.64
2024-02-10T17:35:19.070Z,102245.77
2024-02-10T17:37:33.961Z,102243.41
2024-02-10T17:39:46.789Z,102243.36
2024-02-10T17:41:59.450Z,102246.31
2024-02-10T17:44:15.298Z,102243.43
2024-02-10T17:46:31.923Z,102243.91
2024-02-10T17:48:45.829Z,102245.96
2024-02-10T17:50:59.452Z,102242.56
2024-02-10T17:53:14.316Z,102241.44
2024-02-10T17:55:29.150Z,102241.40
2024-02-10T17:57:42.003Z,102243.66
2024-02-10T17:59:59.463Z,102243.42
2024-02-10T18:02:16.335Z,102245.30
2024-02-10T18:04:29.157Z,102244.41
2024-02-10T18:06:45.009Z,102236.77
2024-02-10T18:08:58.705Z,102244.30
2024-02-10T18:11:16.799Z,102247.27
2024-02-10T18:13:29.848Z,102244.52
2024-02-10T18:15:42.960Z,102245.21
2024-02-10T18:17:55.767Z,102246.23
2024-02-10T18:20:10.502Z,102248.82
2024-02-10T18:22:23.839Z,102245.60
2024-02-10T18:24:36.905Z,102244.00
2024-02-10T18:26:49.495Z,102240.42
2024-02-10T18:29:04.050Z,102240.90
2024-02-10T18:31:16.954Z,102236.05
2024-02-10T18:33:29.767Z,102232.45
2024-02-10T18:35:47.978Z,102230.13
2024-02-10T18:38:01.272Z,102223.59
2024-02-10T18:40:16.097Z,102222.71
2024-02-10T18:42:30.822Z,102225.89
2024-02-10T18:44:45.956Z,102225.52
2024-02-10T18:46:58.736Z,102225.61
2024-02-10T18:49:12.769Z,102224.55
2024-02-10T18:51:27.271Z,102221.88
2024-02-10T18:53:40.322Z,102220.23
2024-02-10T18:55:55.098Z,102220.02
2024-02-10T18:58:10.124Z,102221.39
2024-02-10T19:00:23.468Z,102221.55
2024-02-10T19:02:37.661Z,102218.44
2024-02-10T19:04:52.254Z,102216.25
2024-02-10T19:07:06.003Z,102218.23
2024-02-10T19:09:18.801Z,102217.98
2024-02-10T19:11:32.130Z,102225.41
2024-02-10T19:13:47.687Z,102225.13
2024-02-10T19:16:01.001Z,102229.52
2024-02-10T19:18:15.964Z,102231.80
2024-02-10T19:20:28.949Z,102230.00
2024-02-10T19:22:43.919Z,102232.39
2024-02-10T19:24:57.420Z,102230.32
2024-02-10T19:27:12.284Z,102230.09
2024-02-10T19:29:28.100Z,102229.41
2024-02-10T19:31:43.834Z,102227.73
2024-02-10T19:33:56.637Z,102228.91
2024-02-10T19:36:10.134Z,102227.30
2024-02-10T19:38:29.819Z,102226.63
2024-02-10T19:40:43.583Z,102227.12
2024-02-10T19:42:58.136Z,102228.55
2024-02-10T19:45:13.201Z,102226.15
2024-02-10T19:47:26.432Z,102225.40
2024-02-10T19:49:39.578Z,102223.39
2024-02-10T19:51:52.500Z,102222.40
2024-02-10T19:54:05.497Z,102219.41
2024-02-10T19:56:19.212Z,102218.34
2024-02-10T19:58:32.254Z,102216.29
2024-02-10T20:00:45.715Z,102211.95
2024-02-10T20:02:58.501Z,102208.79
2024-02-10T20:05:13.399Z,102203.81
2024-02-10T20:07:28.999Z,102203.86
2024-02-10T20:09:41.653Z,102198.40
2024-02-10T20:11:54.652Z,102200.08
2024-02-10T20:14:08.596Z,102196.90
2024-02-10T20:16:26.659Z,102194.07
2024-02-10T20:18:39.505Z,102200.11
2024-02-10T20:20:52.588Z,102200.09
2024-02-10T20:23:07.036Z,102196.55
2024-02-10T20:25:20.401Z,102197.20
2024-02-10T20:27:34.072Z,102191.94
2024-02-10T20:29:48.340Z,102189.53
2024-02-10T20:32:01.322Z,102191.94
2024-02-10T20:34:14.002Z,102188.23
2024-02-10T20:36:28.995Z,102187.50
2024-02-10T20:38:43.880Z,102190.21
2024-02-10T20:40:56.965Z,102186.13
2024-02-10T20:43:10.230Z,102188.91
2024-02-10T20:45:23.758Z,102187.66
2024-02-10T20:47:39.815Z,102190.40
2024-02-10T20:49:54.303Z,102185.59
2024-02-10T20:52:07.436Z,102187.45
2024-02-10T20:54:22.803Z,102185.31
2024-02-10T20:56:35.937Z,102185.08
2024-02-10T20:58:51.550Z,102185.52
2024-02-10T21:01:04.252Z,102182.83
2024-02-10T21:03:17.007Z,102184.82
2024-02-10T21:05:35.460Z,102186.04
2024-02-10T21:07:49.166Z,102185.17
2024-02-10T21:10:02.019Z,102182.96
2024-02-10T21:12:15.092Z,102180.52
2024-02-10T21:14:27.652Z,102180.01
2024-02-10T21:16:44.010Z,102177.79
2024-02-10T21:18:56.786Z,102173.73
2024-02-10T21:21:09.921Z,102169.63
2024-02-10T21:23:22.825Z,102164.04
2024-02-10T21:25:36.102Z,102161.52
2024-02-10T21:27:50.985Z,102155.29
2024-02-10T21:30:06.963Z,102151.55
2024-02-10T21:32:19.754Z,102141.95
2024-02-10T21:34:34.480Z,102141.80
2024-02-10T21:36:47.135Z,102138.34
2024-02-10T21:38:59.697Z,102130.86
2024-02-10T21:41:12.429Z,102131.02
2024-02-10T21:43:25.124Z,102123.58
2024-02-10T21:45:38.049Z,102121.80
2024-02-10T21:47:54.088Z,102117.90
2024-02-10T21:50:08.037Z,102117.04
2024-02-10T21:52:20.822Z,102111.80
2024-02-10T21:54:34.984Z,102111.88
2024-02-10T21:56:47.685Z,102108.46
2024-02-10T21:59:02.346Z,102106.04
2024-02-10T22:01:19.236Z,102102.17
2024-02-10T22:03:32.103Z,102094.06
2024-02-10T22:05:45.078Z,102089.89
2024-02-10T22:07:58.632Z,102088.64
2024-02-10T22:10:13.939Z,102084.33
2024-02-10T22:12:26.609Z,102080.36
2024-02-10T22:14:40.012Z,102071.84
2024-02-10T22:16:55.784Z,102069.54
2024-02-10T22:19:09.297Z,102067.34
2024-02-10T22:21:22.193Z,102067.57
2024-02-10T22:23:35.061Z,102061.45
2024-02-10T22:25:48.255Z,102060.97
2024-02-10T22:28:01.048Z,102056.48
2024-02-10T22:30:21.084Z,102054.50
2024-02-10T22:32:33.787Z,102055.11
2024-02-10T22:34:47.024Z,102052.59
2024-02-10T22:36:59.636Z,102052.67
2024-02-10T22:39:16.400Z,102053.03
2024-02-10T22:41:29.113Z,102050.40
2024-02-10T22:43:42.025Z,102052.31
2024-02-10T22:45:54.799Z,102051.95
2024-02-10T22:48:12.557Z,102050.80
2024-02-10T22:50:25.884Z,102048.77
2024-02-10T22:52:38.610Z,102047.93
2024-02-10T22:54:52.313Z,102044.88
2024-02-10T22:57:06.037Z,102041.23
2024-02-10T22:59:19.021Z,102041.20
2024-02-10T23:01:33.777Z,102036.48
2024-02-10T23:03:48.157Z,102036.09
2024-02-10T23:06:01.050Z,102036.25
2024-02-10T23:08:18.166Z,102032.00
2024-02-10T23:10:31.084Z,102033.35
2024-02-10T23:12:47.100Z,102032.80
2024-02-10T23:15:00.573Z,102033.86
2024-02-10T23:17:15.265Z,102031.45
2024-02-10T23:19:29.648Z,102034.55
2024-02-10T23:21:46.232Z,102030.16
2024-02-10T23:24:01.189Z,102028.94
2024-02-10T23:26:13.942Z,102030.47
2024-02-10T23:28:26.758Z,102036.27
2024-02-10T23:30:40.536Z,102036.63
2024-02-10T23:32:53.734Z,102037.66
2024-02-10T23:35:06.557Z,102036.68
2024-02-10T23:37:24.352Z,102039.59
2024-02-10T23:39:37.188Z,102040.23
2024-02-10T23:41:49.857Z,102044.77
2024-02-10T23:44:02.615Z,102044.69
2024-02-10T23:46:15.332Z,102046.67
2024-02-10T23:48:28.048Z,102045.08
2024-02-10T23:50:41.012Z,102043.38
2024-02-10T23:52:56.463Z,102039.55
2024-02-10T23:55:10.386Z,102039.77
2024-02-10T23:57:24.707Z,102040.02
2024-02-10T23:59:37.332Z,102037.91
