createdAt,value
2019-06-01T00:00:42.118Z,2.47
2019-06-01T00:03:10.827Z,1.97
2019-06-01T00:05:40.471Z,1.47
2019-06-01T00:08:09.085Z,2.00
2019-06-01T00:10:37.536Z,2.33
2019-06-01T00:13:05.960Z,2.00
2019-06-01T00:15:34.492Z,2.33
2019-06-01T00:18:03.000Z,1.43
2019-06-01T00:20:31.501Z,1.23
2019-06-01T00:22:59.953Z,1.13
2019-06-01T00:25:28.409Z,1.30
2019-06-01T00:27:56.888Z,1.50
2019-06-01T00:30:27.288Z,1.43
2019-06-01T00:32:55.485Z,1.73
2019-06-01T00:35:23.965Z,1.57
2019-06-01T00:37:52.557Z,1.43
2019-06-01T00:40:21.073Z,1.43
2019-06-01T00:42:50.277Z,1.97
2019-06-01T00:45:18.949Z,1.57
2019-06-01T00:47:48.685Z,2.67
2019-06-01T00:50:17.643Z,1.93
2019-06-01T00:52:47.197Z,1.80
2019-06-01T00:55:15.773Z,1.80
2019-06-01T00:57:45.571Z,2.30
2019-06-01T01:00:16.037Z,2.07
2019-06-01T01:02:44.497Z,1.67
2019-06-01T01:05:18.734Z,1.10
2019-06-01T01:07:48.694Z,1.57
2019-06-01T01:10:17.735Z,1.63
2019-06-01T01:13:05.716Z,2.47
2019-06-01T01:15:34.749Z,2.40
2019-06-01T01:18:03.433Z,2.20
2019-06-01T01:20:32.045Z,1.20
2019-06-01T01:23:00.481Z,2.60
2019-06-01T01:25:29.027Z,2.17
2019-06-01T01:27:57.707Z,2.63
2019-06-01T01:30:26.682Z,2.93
2019-06-01T01:32:55.769Z,1.60
2019-06-01T01:35:24.668Z,1.97
2019-06-01T01:37:58.186Z,2.07
2019-06-01T01:40:27.956Z,1.87
2019-06-01T01:42:58.958Z,1.30
2019-06-01T01:45:27.951Z,1.70
2019-06-01T01:47:57.199Z,1.20
2019-06-01T01:50:27.694Z,1.07
2019-06-01T01:52:57.037Z,1.60
2019-06-01T01:55:26.034Z,1.20
2019-06-01T01:57:55.420Z,1.73
2019-06-01T02:00:33.122Z,2.07
2019-06-01T02:03:02.332Z,1.43
2019-06-01T02:05:30.981Z,1.60
2019-06-01T02:08:00.106Z,1.80
2019-06-01T02:10:29.105Z,1.17
2019-06-01T02:12:57.629Z,1.97
2019-06-01T02:15:26.203Z,2.10
2019-06-01T02:17:55.961Z,1.83
2019-06-01T02:20:24.928Z,1.57
2019-06-01T02:22:54.604Z,2.20
2019-06-01T02:25:23.459Z,1.60
2019-06-01T02:27:53.012Z,1.73
2019-06-01T02:30:21.853Z,2.57
2019-06-01T02:32:50.282Z,2.10
2019-06-01T02:35:19.009Z,1.50
2019-06-01T02:37:47.535Z,1.73
2019-06-01T02:40:18.172Z,1.70
2019-06-01T02:42:47.470Z,2.30
2019-06-01T02:45:17.618Z,1.70
2019-06-01T02:47:46.186Z,1.63
2019-06-01T02:50:16.129Z,1.07
2019-06-01T02:52:44.556Z,1.23
2019-06-01T02:55:16.225Z,1.10
2019-06-01T02:57:44.721Z,1.50
2019-06-01T03:00:14.685Z,1.23
2019-06-01T03:02:44.037Z,2.13
2019-06-01T03:05:12.540Z,1.80
2019-06-01T03:07:43.378Z,1.73
2019-06-01T03:10:12.629Z,2.03
2019-06-01T03:12:44.145Z,1.33
2019-06-01T03:15:15.152Z,1.27
2019-06-01T03:17:49.022Z,1.37
2019-06-01T03:20:19.412Z,1.23
2019-06-01T03:22:50.971Z,1.03
2019-06-01T03:25:19.865Z,1.60
2019-06-01T03:27:51.414Z,1.63
2019-06-01T03:30:45.611Z,1.50
2019-06-01T03:33:14.279Z,1.77
2019-06-01T03:35:43.169Z,1.73
2019-06-01T03:38:11.686Z,1.60
2019-06-01T03:40:40.217Z,1.27
2019-06-01T03:43:09.390Z,2.10
2019-06-01T03:45:38.035Z,1.40
2019-06-01T03:48:06.763Z,1.67
2019-06-01T03:50:35.837Z,1.50
2019-06-01T03:53:04.265Z,1.27
2019-06-01T03:55:32.840Z,1.70
2019-06-01T03:58:01.289Z,1.60
2019-06-01T04:00:29.816Z,1.40
2019-06-01T04:02:58.408Z,1.43
2019-06-01T04:05:26.829Z,1.57
2019-06-01T04:07:55.257Z,1.83
2019-06-01T04:10:23.755Z,1.90
2019-06-01T04:12:52.976Z,1.97
2019-06-01T04:15:21.409Z,1.57
2019-06-01T04:17:49.913Z,1.20
2019-06-01T04:20:18.337Z,2.70
2019-06-01T04:22:46.776Z,2.50
2019-06-01T04:25:15.229Z,1.97
2019-06-01T04:27:43.664Z,2.13
2019-06-01T04:30:13.726Z,2.10
2019-06-01T04:32:49.833Z,1.67
2019-06-01T04:35:13.232Z,1.50
2019-06-01T04:37:41.831Z,2.80
2019-06-01T04:40:11.473Z,1.90
2019-06-01T04:42:39.976Z,1.50
2019-06-01T04:45:09.160Z,2.37
2019-06-01T04:47:38.890Z,1.33
2019-06-01T04:50:08.752Z,1.47
2019-06-01T04:52:37.429Z,1.67
2019-06-01T04:55:08.963Z,1.30
2019-06-01T04:57:37.580Z,1.20
2019-06-01T05:00:19.863Z,1.87
2019-06-01T05:02:38.000Z,1.53
2019-06-01T05:05:07.318Z,2.20
2019-06-01T05:07:35.804Z,2.70
2019-06-01T05:10:07.301Z,2.37
2019-06-01T05:12:36.071Z,1.70
2019-06-01T05:15:07.598Z,3.37
2019-06-01T05:17:36.191Z,1.80
2019-06-01T05:20:10.435Z,2.13
2019-06-01T05:22:38.957Z,1.40
2019-06-01T05:25:09.018Z,1.50
2019-06-01T05:27:37.650Z,1.80
2019-06-01T05:30:09.512Z,1.57
2019-06-01T05:32:37.989Z,1.67
2019-06-01T05:35:07.727Z,1.60
2019-06-01T05:37:36.421Z,1.20
2019-06-01T05:40:12.467Z,1.83
2019-06-01T05:42:40.924Z,1.00
2019-06-01T05:45:11.182Z,1.37
2019-06-01T05:47:39.869Z,1.70
2019-06-01T05:50:08.833Z,2.20
2019-06-01T05:52:37.956Z,1.37
2019-06-01T05:55:07.303Z,1.60
2019-06-01T05:57:35.760Z,1.43
2019-06-01T06:00:07.362Z,1.47
2019-06-01T06:02:35.938Z,1.00
2019-06-01T06:05:06.314Z,1.40
2019-06-01T06:07:34.757Z,1.20
2019-06-01T06:10:03.498Z,1.57
2019-06-01T06:12:31.983Z,0.93
2019-06-01T06:15:00.429Z,1.63
2019-06-01T06:17:28.884Z,1.03
2019-06-01T06:19:57.317Z,1.20
2019-06-01T06:22:25.781Z,1.70
2019-06-01T06:24:54.288Z,1.60
2019-06-01T06:27:22.811Z,1.70
2019-06-01T06:29:51.357Z,1.40
2019-06-01T06:32:19.848Z,1.17
2019-06-01T06:34:47.950Z,2.00
2019-06-01T06:37:17.572Z,1.27
2019-06-01T06:39:46.148Z,1.40
2019-06-01T06:42:14.580Z,1.30
2019-06-01T06:44:43.037Z,1.63
2019-06-01T06:47:11.657Z,1.20
2019-06-01T06:49:40.106Z,1.13
2019-06-01T06:52:08.675Z,1.63
2019-06-01T06:54:37.108Z,1.30
2019-06-01T06:57:05.565Z,1.50
2019-06-01T06:59:34.064Z,1.17
2019-06-01T07:02:02.497Z,1.57
2019-06-01T07:04:30.950Z,1.17
2019-06-01T07:06:59.417Z,0.80
2019-06-01T07:09:28.344Z,1.20
2019-06-01T07:11:56.949Z,1.30
2019-06-01T07:14:25.524Z,1.20
2019-06-01T07:16:54.097Z,0.90
2019-06-01T07:19:23.763Z,1.10
2019-06-01T07:21:52.459Z,1.00
2019-06-01T07:24:21.780Z,1.13
2019-06-01T07:26:50.354Z,1.50
2019-06-01T07:29:19.947Z,1.87
2019-06-01T07:31:48.723Z,0.97
2019-06-01T07:34:31.057Z,1.00
2019-06-01T07:36:47.396Z,1.33
2019-06-01T07:39:15.990Z,1.30
2019-06-01T07:41:44.566Z,1.10
2019-06-01T07:44:13.177Z,1.10
2019-06-01T07:46:41.610Z,1.40
2019-06-01T07:49:10.042Z,0.90
2019-06-01T07:51:38.481Z,1.50
2019-06-01T07:54:06.918Z,1.17
2019-06-01T07:56:35.366Z,0.90
2019-06-01T07:59:03.861Z,1.10
2019-06-01T08:01:32.882Z,0.80
2019-06-01T08:04:01.515Z,1.23
2019-06-01T08:06:32.200Z,1.17
2019-06-01T08:09:00.203Z,1.00
2019-06-01T08:11:30.089Z,1.07
2019-06-01T08:13:58.812Z,0.80
2019-06-01T08:16:27.901Z,1.23
2019-06-01T08:18:56.540Z,1.00
2019-06-01T08:21:26.043Z,0.80
2019-06-01T08:23:54.609Z,0.70
2019-06-01T08:26:24.302Z,0.70
2019-06-01T08:28:52.975Z,0.70
2019-06-01T08:31:22.502Z,0.93
2019-06-01T08:33:51.157Z,0.70
2019-06-01T08:36:19.673Z,0.80
2019-06-01T08:38:48.101Z,0.73
2019-06-01T08:41:16.529Z,0.70
2019-06-01T08:43:45.056Z,0.60
2019-06-01T08:46:13.561Z,0.60
2019-06-01T08:48:42.141Z,0.80
2019-06-01T08:51:10.739Z,0.90
2019-06-01T08:53:39.168Z,0.80
2019-06-01T08:56:07.625Z,0.63
2019-06-01T08:58:36.055Z,1.00
2019-06-01T09:01:04.553Z,0.90
2019-06-01T09:03:33.875Z,0.90
2019-06-01T09:06:03.207Z,1.13
2019-06-01T09:08:33.144Z,0.90
2019-06-01T09:11:01.784Z,0.90
2019-06-01T09:13:31.284Z,0.83
2019-06-01T09:15:59.875Z,1.10
2019-06-01T09:18:29.822Z,0.80
2019-06-01T09:20:58.485Z,0.70
2019-06-01T09:23:27.594Z,0.80
2019-06-01T09:25:56.224Z,0.70
2019-06-01T09:28:25.677Z,0.60
2019-06-01T09:30:54.373Z,0.70
2019-06-01T09:33:23.069Z,0.80
2019-06-01T09:35:55.955Z,0.80
2019-06-01T09:38:21.810Z,0.90
2019-06-01T09:40:50.350Z,0.80
2019-06-01T09:43:19.064Z,0.90
2019-06-01T09:45:47.491Z,1.00
2019-06-01T09:48:15.919Z,1.63
2019-06-01T09:50:44.433Z,1.60
2019-06-01T09:53:12.856Z,0.73
2019-06-01T09:55:41.290Z,0.80
2019-06-01T09:58:09.734Z,0.77
2019-06-01T10:00:43.044Z,0.70
2019-06-01T10:03:08.594Z,0.90
2019-06-01T10:05:37.033Z,0.80
2019-06-01T10:08:05.458Z,0.70
2019-06-01T10:10:34.022Z,0.70
2019-06-01T10:13:02.528Z,0.83
2019-06-01T10:15:32.407Z,0.90
2019-06-01T10:18:01.322Z,0.90
2019-06-01T10:20:30.691Z,0.83
2019-06-01T10:22:59.155Z,0.97
2019-06-01T10:25:27.664Z,0.80
2019-06-01T10:27:56.161Z,0.80
2019-06-01T10:30:24.665Z,0.70
2019-06-01T10:32:53.096Z,0.90
2019-06-01T10:35:21.616Z,0.80
2019-06-01T10:37:50.200Z,0.70
2019-06-01T10:40:18.697Z,0.73
2019-06-01T10:42:47.221Z,0.70
2019-06-01T10:45:15.886Z,0.77
2019-06-01T10:47:44.315Z,0.80
2019-06-01T10:50:16.541Z,0.73
2019-06-01T10:52:43.385Z,0.73
2019-06-01T10:55:11.993Z,0.80
2019-06-01T10:57:40.717Z,0.73
2019-06-01T11:00:11.154Z,0.70
2019-06-01T11:02:40.692Z,0.73
2019-06-01T11:05:09.805Z,0.63
2019-06-01T11:07:39.054Z,0.77
2019-06-01T11:10:09.872Z,0.93
2019-06-01T11:12:39.114Z,0.70
2019-06-01T11:15:09.374Z,0.83
2019-06-01T11:17:39.105Z,0.97
2019-06-01T11:20:08.534Z,0.60
2019-06-01T11:22:37.548Z,0.87
2019-06-01T11:25:07.151Z,1.00
2019-06-01T11:27:35.759Z,1.20
2019-06-01T11:30:08.474Z,0.60
2019-06-01T11:32:39.536Z,1.00
2019-06-01T11:35:09.695Z,0.73
2019-06-01T11:37:38.489Z,0.70
2019-06-01T11:40:07.780Z,0.90
2019-06-01T11:42:36.934Z,0.70
2019-06-01T11:45:07.899Z,0.90
2019-06-01T11:47:36.811Z,0.93
2019-06-01T11:50:08.783Z,0.77
2019-06-01T11:52:37.524Z,0.70
2019-06-01T11:55:09.164Z,0.80
2019-06-01T11:57:37.701Z,0.90
2019-06-01T12:00:11.178Z,0.67
2019-06-01T12:02:39.761Z,0.70
2019-06-01T12:05:08.836Z,0.87
2019-06-01T12:07:37.683Z,0.70
2019-06-01T12:10:08.553Z,0.77
2019-06-01T12:12:38.218Z,0.80
2019-06-01T12:15:08.457Z,0.70
2019-06-01T12:17:36.992Z,0.70
2019-06-01T12:20:08.964Z,0.90
2019-06-01T12:22:38.683Z,0.77
2019-06-01T12:25:07.360Z,0.80
2019-06-01T12:27:37.013Z,0.60
2019-06-01T12:30:08.233Z,0.93
2019-06-01T12:32:37.898Z,0.80
2019-06-01T12:35:10.144Z,0.73
2019-06-01T12:37:58.318Z,0.77
2019-06-01T12:40:09.453Z,0.90
2019-06-01T12:42:37.955Z,0.67
2019-06-01T12:45:14.881Z,0.80
2019-06-01T12:47:43.938Z,0.60
2019-06-01T12:50:12.807Z,0.87
2019-06-01T12:52:42.254Z,1.10
2019-06-01T12:55:11.106Z,0.70
2019-06-01T12:57:40.707Z,0.70
2019-06-01T13:00:10.241Z,1.00
2019-06-01T13:02:40.138Z,0.90
2019-06-01T13:05:08.953Z,0.80
2019-06-01T13:07:51.144Z,1.67
2019-06-01T13:10:07.887Z,1.00
2019-06-01T13:12:36.401Z,0.90
2019-06-01T13:15:08.573Z,0.80
2019-06-01T13:17:37.271Z,0.90
2019-06-01T13:20:08.574Z,2.23
2019-06-01T13:22:37.001Z,0.90
2019-06-01T13:25:07.421Z,0.90
2019-06-01T13:27:35.915Z,0.60
2019-06-01T13:30:08.789Z,0.90
2019-06-01T13:32:37.264Z,0.70
2019-06-01T13:35:09.077Z,1.30
2019-06-01T13:37:37.522Z,1.00
2019-06-01T13:40:06.988Z,0.80
2019-06-01T13:42:35.429Z,1.00
2019-06-01T13:45:06.319Z,0.83
2019-06-01T13:47:34.793Z,1.10
2019-06-01T13:50:06.671Z,0.70
2019-06-01T13:52:35.432Z,1.53
2019-06-01T13:55:05.965Z,0.90
2019-06-01T13:57:34.389Z,0.93
2019-06-01T14:00:04.224Z,0.90
2019-06-01T14:02:32.724Z,1.00
2019-06-01T14:05:01.171Z,0.70
2019-06-01T14:07:29.684Z,0.80
2019-06-01T14:09:58.244Z,1.00
2019-06-01T14:12:26.694Z,1.00
2019-06-01T14:14:55.582Z,1.23
2019-06-01T14:17:24.324Z,0.97
2019-06-01T14:19:53.823Z,1.07
2019-06-01T14:22:22.465Z,0.70
2019-06-01T14:25:06.596Z,1.00
2019-06-01T14:27:21.120Z,0.77
2019-06-01T14:29:50.274Z,0.80
2019-06-01T14:32:18.928Z,1.00
2019-06-01T14:34:48.559Z,0.90
2019-06-01T14:37:17.062Z,1.73
2019-06-01T14:39:46.672Z,1.13
2019-06-01T14:42:15.269Z,0.87
2019-06-01T14:44:43.788Z,1.23
2019-06-01T14:47:12.217Z,1.23
2019-06-01T14:49:40.731Z,1.10
2019-06-01T14:52:09.165Z,1.10
2019-06-01T14:54:37.668Z,1.13
2019-06-01T14:57:06.401Z,1.20
2019-06-01T14:59:34.948Z,0.80
2019-06-01T15:02:03.373Z,0.90
2019-06-01T15:04:32.005Z,1.10
2019-06-01T15:07:00.433Z,0.90
2019-06-01T15:09:29.005Z,0.80
2019-06-01T15:11:58.644Z,1.00
2019-06-01T15:14:27.241Z,0.97
2019-06-01T15:16:56.202Z,1.40
2019-06-01T15:19:24.812Z,1.07
2019-06-01T15:21:54.118Z,0.80
2019-06-01T15:24:23.030Z,1.10
2019-06-01T15:26:52.418Z,0.87
2019-06-01T15:29:21.070Z,0.90
2019-06-01T15:31:51.000Z,0.87
2019-06-01T15:34:19.717Z,0.90
2019-06-01T15:36:48.172Z,1.20
2019-06-01T15:39:24.738Z,1.07
2019-06-01T15:41:46.771Z,1.73
2019-06-01T15:44:15.272Z,1.63
2019-06-01T15:46:43.712Z,1.00
2019-06-01T15:49:12.209Z,1.13
2019-06-01T15:51:40.656Z,1.10
2019-06-01T15:54:09.085Z,1.93
2019-06-01T15:56:37.512Z,2.30
2019-06-01T15:59:06.232Z,1.00
2019-06-01T16:01:34.675Z,1.20
2019-06-01T16:04:03.466Z,0.93
2019-06-01T16:06:32.012Z,0.77
2019-06-01T16:09:01.669Z,0.70
2019-06-01T16:11:30.532Z,0.87
2019-06-01T16:13:59.885Z,0.93
2019-06-01T16:16:28.469Z,0.83
2019-06-01T16:19:02.174Z,1.00
2019-06-01T16:21:27.142Z,1.03
2019-06-01T16:23:56.264Z,1.47
2019-06-01T16:26:25.172Z,1.20
2019-06-01T16:28:54.351Z,1.00
2019-06-01T16:31:22.983Z,1.23
2019-06-01T16:33:51.630Z,0.90
2019-06-01T16:36:20.125Z,1.10
2019-06-01T16:38:48.552Z,0.90
2019-06-01T16:41:17.086Z,1.10
2019-06-01T16:43:45.581Z,1.27
2019-06-01T16:46:14.154Z,1.63
2019-06-01T16:48:42.589Z,1.13
2019-06-01T16:51:11.087Z,1.37
2019-06-01T16:53:39.752Z,1.23
2019-06-01T16:56:08.248Z,1.10
2019-06-01T16:58:36.741Z,1.70
2019-06-01T17:01:06.570Z,1.03
2019-06-01T17:03:35.188Z,1.40
2019-06-01T17:06:04.787Z,1.00
2019-06-01T17:08:33.406Z,1.10
2019-06-01T17:11:02.767Z,1.20
2019-06-01T17:13:31.414Z,1.30
2019-06-01T17:16:00.987Z,1.07
2019-06-01T17:18:29.647Z,1.00
2019-06-01T17:20:59.199Z,0.93
2019-06-01T17:23:30.554Z,1.33
2019-06-01T17:25:58.383Z,1.13
2019-06-01T17:28:27.028Z,0.97
2019-06-01T17:30:55.532Z,1.40
2019-06-01T17:33:23.969Z,1.30
2019-06-01T17:35:52.430Z,1.43
2019-06-01T17:38:20.863Z,1.37
2019-06-01T17:40:49.288Z,1.40
2019-06-01T17:43:17.793Z,2.20
2019-06-01T17:45:46.216Z,2.33
2019-06-01T17:48:25.829Z,2.13
2019-06-01T17:50:44.821Z,1.67
2019-06-01T17:53:13.356Z,2.10
2019-06-01T17:55:42.296Z,1.73
2019-06-01T17:58:12.426Z,1.67
2019-06-01T18:00:41.178Z,1.20
2019-06-01T18:03:10.010Z,1.43
2019-06-01T18:05:38.926Z,1.60
2019-06-01T18:08:08.097Z,1.40
2019-06-01T18:10:52.392Z,1.40
2019-06-01T18:13:08.739Z,1.20
2019-06-01T18:15:37.416Z,1.00
2019-06-01T18:18:06.751Z,1.47
2019-06-01T18:20:35.853Z,1.10
2019-06-01T18:23:07.187Z,1.63
2019-06-01T18:25:35.034Z,1.10
2019-06-01T18:28:04.521Z,1.00
2019-06-01T18:30:33.371Z,1.20
2019-06-01T18:33:02.972Z,1.10
2019-06-01T18:35:32.583Z,1.53
2019-06-01T18:38:01.077Z,1.20
2019-06-01T18:40:29.576Z,0.83
2019-06-01T18:43:01.127Z,1.30
2019-06-01T18:45:29.845Z,1.37
2019-06-01T18:47:58.459Z,1.47
2019-06-01T18:50:27.143Z,1.10
2019-06-01T18:52:55.582Z,1.17
2019-06-01T18:55:27.417Z,1.10
2019-06-01T18:57:57.602Z,1.77
2019-06-01T19:00:26.185Z,1.30
2019-06-01T19:02:54.633Z,1.93
2019-06-01T19:05:23.156Z,1.37
2019-06-01T19:07:51.587Z,1.00
2019-06-01T19:10:20.180Z,1.20
2019-06-01T19:12:48.628Z,1.27
2019-06-01T19:15:27.816Z,2.07
2019-06-01T19:17:47.841Z,2.00
2019-06-01T19:20:17.073Z,1.80
2019-06-01T19:22:45.680Z,1.57
2019-06-01T19:25:17.028Z,1.20
2019-06-01T19:27:45.708Z,1.47
2019-06-01T19:30:17.274Z,3.07
2019-06-01T19:32:45.753Z,3.07
2019-06-01T19:35:15.378Z,2.47
2019-06-01T19:37:44.293Z,2.63
2019-06-01T19:40:13.374Z,2.50
2019-06-01T19:42:42.061Z,3.13
2019-06-01T19:45:23.478Z,1.80
2019-06-01T19:47:40.820Z,1.67
2019-06-01T19:50:10.302Z,1.40
2019-06-01T19:52:38.895Z,3.50
2019-06-01T19:55:08.776Z,1.70
2019-06-01T19:57:37.594Z,1.60
2019-06-01T20:00:07.629Z,1.80
2019-06-01T20:02:36.175Z,4.87
2019-06-01T20:05:05.771Z,3.20
2019-06-01T20:07:34.284Z,2.20
2019-06-01T20:10:03.281Z,1.63
2019-06-01T20:12:31.771Z,1.87
2019-06-01T20:15:00.200Z,2.00
2019-06-01T20:17:28.828Z,2.17
2019-06-01T20:19:57.253Z,2.60
2019-06-01T20:22:25.697Z,2.43
2019-06-01T20:24:54.152Z,2.57
2019-06-01T20:27:22.638Z,2.83
2019-06-01T20:29:51.077Z,2.53
2019-06-01T20:32:20.042Z,2.63
2019-06-01T20:34:48.584Z,2.87
2019-06-01T20:37:18.078Z,2.97
2019-06-01T20:39:46.695Z,2.47
2019-06-01T20:42:23.305Z,3.23
2019-06-01T20:44:45.342Z,2.87
2019-06-01T20:47:14.729Z,2.30
2019-06-01T20:49:43.459Z,1.93
2019-06-01T20:52:12.718Z,2.90
2019-06-01T20:54:41.452Z,2.37
2019-06-01T20:57:09.913Z,2.20
2019-06-01T20:59:38.402Z,2.77
2019-06-01T21:02:06.906Z,2.37
2019-06-01T21:04:35.376Z,2.40
2019-06-01T21:07:04.069Z,2.30
2019-06-01T21:09:32.580Z,2.27
2019-06-01T21:12:01.004Z,2.97
2019-06-01T21:14:29.662Z,2.60
2019-06-01T21:16:58.100Z,2.70
2019-06-01T21:19:26.554Z,2.23
2019-06-01T21:21:55.040Z,1.60
2019-06-01T21:24:25.097Z,1.80
2019-06-01T21:26:53.746Z,3.00
2019-06-01T21:29:22.960Z,2.27
2019-06-01T21:31:51.536Z,1.90
2019-06-01T21:34:20.931Z,1.50
2019-06-01T21:36:50.163Z,2.17
2019-06-01T21:39:19.632Z,1.90
2019-06-01T21:41:48.320Z,1.97
2019-06-01T21:44:17.442Z,3.00
2019-06-01T21:46:45.983Z,2.73
2019-06-01T21:49:15.533Z,2.53
2019-06-01T21:51:44.200Z,2.50
2019-06-01T21:54:12.617Z,2.60
2019-06-01T21:56:41.044Z,3.00
2019-06-01T21:59:09.832Z,2.70
2019-06-01T22:01:38.413Z,2.33
2019-06-01T22:04:06.974Z,2.27
2019-06-01T22:06:35.582Z,1.90
2019-06-01T22:09:05.841Z,2.47
2019-06-01T22:11:34.659Z,1.80
2019-06-01T22:14:03.108Z,2.00
2019-06-01T22:16:31.638Z,2.80
2019-06-01T22:19:00.121Z,1.93
2019-06-01T22:21:28.566Z,2.33
2019-06-01T22:23:57.104Z,1.83
2019-06-01T22:26:26.378Z,1.93
2019-06-01T22:28:55.036Z,2.17
2019-06-01T22:31:24.590Z,1.87
2019-06-01T22:33:53.139Z,2.07
2019-06-01T22:36:22.618Z,1.70
2019-06-01T22:38:51.262Z,2.10
2019-06-01T22:41:19.924Z,1.90
2019-06-01T22:43:49.063Z,1.90
2019-06-01T22:46:17.505Z,2.07
2019-06-01T22:48:45.927Z,2.10
2019-06-01T22:51:14.370Z,1.73
2019-06-01T22:53:42.804Z,2.30
2019-06-01T22:56:11.218Z,2.17
2019-06-01T22:58:39.693Z,2.20
2019-06-01T23:01:08.125Z,2.07
2019-06-01T23:03:36.548Z,2.90
2019-06-01T23:06:05.164Z,1.83
2019-06-01T23:08:33.601Z,2.10
2019-06-01T23:11:02.026Z,2.20
2019-06-01T23:13:30.600Z,2.10
2019-06-01T23:15:59.184Z,2.97
2019-06-01T23:18:27.959Z,2.47
2019-06-01T23:20:56.547Z,2.80
2019-06-01T23:23:25.989Z,2.93
2019-06-01T23:25:54.731Z,2.50
2019-06-01T23:28:24.203Z,2.67
2019-06-01T23:30:52.917Z,2.50
2019-06-01T23:33:22.679Z,2.17
2019-06-01T23:35:51.280Z,2.70
2019-06-01T23:38:19.709Z,1.97
2019-06-01T23:40:48.174Z,1.97
2019-06-01T23:43:16.605Z,3.40
2019-06-01T23:45:45.037Z,2.30
2019-06-01T23:48:13.481Z,1.90
2019-06-01T23:50:41.946Z,4.67
2019-06-01T23:53:13.706Z,2.70
2019-06-01T23:55:40.548Z,2.30
2019-06-01T23:58:08.973Z,1.77
