createdAt,value
2023-04-15T00:00:14.539Z,99.90
2023-04-15T00:02:45.035Z,99.90
2023-04-15T00:05:14.438Z,99.90
2023-04-15T00:07:46.142Z,99.90
2023-04-15T00:10:15.654Z,99.90
2023-04-15T00:12:44.872Z,99.90
2023-04-15T00:15:14.210Z,99.90
2023-04-15T00:17:43.389Z,99.90
2023-04-15T00:20:13.040Z,99.90
2023-04-15T00:22:41.967Z,99.90
2023-04-15T00:25:12.892Z,99.90
2023-04-15T00:27:42.499Z,99.90
2023-04-15T00:30:12.403Z,99.90
2023-04-15T00:32:42.566Z,99.90
2023-04-15T00:35:11.632Z,99.90
2023-04-15T00:37:41.007Z,99.90
2023-04-15T00:40:15.140Z,99.90
2023-04-15T00:42:44.226Z,99.90
2023-04-15T00:45:13.723Z,99.90
2023-04-15T00:47:44.824Z,99.90
2023-04-15T00:50:14.597Z,99.90
2023-04-15T00:52:43.385Z,99.90
2023-04-15T00:55:14.993Z,99.90
2023-04-15T00:57:44.408Z,99.90
2023-04-15T01:00:14.177Z,99.90
2023-04-15T01:02:43.820Z,99.90
2023-04-15T01:05:13.288Z,99.90
2023-04-15T01:07:42.671Z,99.90
2023-04-15T01:10:13.536Z,99.90
2023-04-15T01:12:43.615Z,99.90
2023-04-15T01:15:12.752Z,99.90
2023-04-15T01:17:42.441Z,99.90
2023-04-15T01:20:12.968Z,99.90
2023-04-15T01:22:42.250Z,99.90
2023-04-15T01:25:18.888Z,99.90
2023-04-15T01:27:49.796Z,99.90
2023-04-15T01:30:18.676Z,99.90
2023-04-15T01:32:48.989Z,99.90
2023-04-15T01:35:17.915Z,99.90
2023-04-15T01:37:47.750Z,99.90
2023-04-15T01:40:19.368Z,99.90
2023-04-15T01:42:50.269Z,99.90
2023-04-15T01:45:19.344Z,99.90
2023-04-15T01:47:48.305Z,99.90
2023-04-15T01:50:17.496Z,99.90
2023-04-15T01:52:46.356Z,99.90
2023-04-15T01:55:15.804Z,99.90
2023-04-15T01:57:44.652Z,99.90
2023-04-15T02:00:16.889Z,99.90
2023-04-15T02:02:46.018Z,99.90
2023-04-15T02:05:15.420Z,99.90
2023-04-15T02:07:49.868Z,99.90
2023-04-15T02:10:19.052Z,99.90
2023-04-15T02:12:47.963Z,99.90
2023-04-15T02:15:18.592Z,99.90
2023-04-15T02:17:51.307Z,99.90
2023-04-15T02:20:21.813Z,99.90
2023-04-15T02:22:51.012Z,99.90
2023-04-15T02:25:20.626Z,99.90
2023-04-15T02:27:49.962Z,99.90
2023-04-15T02:30:24.219Z,99.90
2023-04-15T02:32:53.675Z,99.90
2023-04-15T02:35:22.373Z,99.90
2023-04-15T02:37:51.502Z,99.90
2023-04-15T02:40:21.436Z,99.90
2023-04-15T02:42:50.479Z,99.90
2023-04-15T02:45:25.481Z,99.90
2023-04-15T02:47:55.329Z,99.90
2023-04-15T02:50:25.639Z,99.90
2023-04-15T02:52:54.843Z,99.90
2023-04-15T02:55:23.931Z,99.90
2023-04-15T02:57:52.955Z,99.90
2023-04-15T03:00:25.558Z,99.90
2023-04-15T03:02:59.539Z,99.90
2023-04-15T03:05:29.788Z,99.90
2023-04-15T03:07:59.033Z,99.90
2023-04-15T03:10:28.655Z,99.90
2023-04-15T03:12:57.921Z,99.90
2023-04-15T03:15:28.998Z,99.90
2023-04-15T03:17:58.062Z,99.90
2023-04-15T03:20:27.391Z,99.90
2023-04-15T03:22:56.360Z,99.90
2023-04-15T03:25:26.962Z,99.90
2023-04-15T03:27:55.949Z,99.90
2023-04-15T03:30:26.325Z,99.90
2023-04-15T03:32:56.819Z,99.90
2023-04-15T03:35:26.124Z,99.90
2023-04-15T03:37:55.258Z,99.90
2023-04-15T03:40:24.282Z,99.90
2023-04-15T03:42:53.090Z,99.90
2023-04-15T03:45:21.659Z,99.90
2023-04-15T03:47:51.125Z,99.90
2023-04-15T03:50:21.543Z,99.90
2023-04-15T03:52:51.292Z,99.90
2023-04-15T03:55:20.641Z,99.90
2023-04-15T03:57:49.536Z,99.90
2023-04-15T04:00:18.357Z,99.90
2023-04-15T04:02:47.495Z,99.90
2023-04-15T04:05:16.649Z,99.90
2023-04-15T04:07:47.867Z,99.90
2023-04-15T04:10:17.206Z,99.90
2023-04-15T04:12:46.231Z,99.90
2023-04-15T04:15:15.023Z,99.90
2023-04-15T04:17:45.136Z,99.90
2023-04-15T04:20:14.921Z,99.90
2023-04-15T04:22:46.030Z,99.90
2023-04-15T04:25:15.054Z,99.90
2023-04-15T04:27:43.813Z,99.90
2023-04-15T04:30:13.735Z,99.90
2023-04-15T04:32:42.995Z,99.90
2023-04-15T04:35:12.360Z,99.90
2023-04-15T04:37:41.381Z,99.90
2023-04-15T04:40:14.055Z,99.90
2023-04-15T04:42:43.136Z,99.90
2023-04-15T04:45:12.692Z,99.90
2023-04-15T04:47:42.416Z,99.90
2023-04-15T04:50:12.021Z,99.90
2023-04-15T04:52:41.814Z,99.90
2023-04-15T04:55:12.874Z,99.90
2023-04-15T04:57:41.915Z,99.90
2023-04-15T05:00:13.164Z,99.90
2023-04-15T05:02:44.779Z,99.90
2023-04-15T05:05:15.074Z,99.90
2023-04-15T05:07:44.244Z,99.90
2023-04-15T05:10:15.966Z,99.90
2023-04-15T05:12:46.433Z,99.90
2023-04-15T05:15:15.587Z,99.90
2023-04-15T05:17:45.212Z,99.90
2023-04-15T05:20:16.265Z,99.90
2023-04-15T05:22:45.063Z,99.90
2023-04-15T05:25:15.964Z,99.90
2023-04-15T05:27:46.219Z,99.90
2023-04-15T05:30:15.549Z,99.90
2023-04-15T05:32:44.706Z,99.90
2023-04-15T05:35:14.571Z,99.90
2023-04-15T05:37:46.342Z,99.90
2023-04-15T05:40:17.412Z,99.90
2023-04-15T05:42:46.891Z,99.90
2023-04-15T05:45:16.287Z,99.90
2023-04-15T05:47:45.793Z,99.90
2023-04-15T05:50:15.627Z,99.90
2023-04-15T05:52:46.156Z,99.90
2023-04-15T05:55:18.208Z,99.90
2023-04-15T05:57:47.769Z,99.90
2023-04-15T06:00:17.960Z,99.90
2023-04-15T06:02:47.506Z,99.90
2023-04-15T06:05:16.471Z,99.90
2023-04-15T06:07:46.694Z,99.90
2023-04-15T06:10:20.433Z,99.90
2023-04-15T06:12:52.645Z,99.90
2023-04-15T06:15:22.164Z,99.90
2023-04-15T06:17:51.360Z,99.90
2023-04-15T06:20:20.661Z,99.90
2023-04-15T06:22:50.063Z,99.90
2023-04-15T06:25:20.969Z,99.90
2023-04-15T06:27:50.415Z,99.90
2023-04-15T06:30:19.355Z,99.90
2023-04-15T06:32:49.096Z,99.90
2023-04-15T06:35:18.688Z,99.90
2023-04-15T06:37:47.882Z,99.90
2023-04-15T06:40:17.513Z,99.90
2023-04-15T06:42:50.067Z,99.90
2023-04-15T06:45:19.537Z,99.90
2023-04-15T06:47:48.530Z,99.90
2023-04-15T06:50:17.971Z,99.90
2023-04-15T06:52:46.980Z,99.90
2023-04-15T06:55:16.256Z,99.90
2023-04-15T06:57:45.037Z,99.90
2023-04-15T07:00:16.586Z,99.90
2023-04-15T07:02:47.081Z,99.90
2023-04-15T07:05:16.149Z,99.90
2023-04-15T07:07:45.828Z,99.90
2023-04-15T07:10:15.482Z,99.90
2023-04-15T07:12:45.695Z,99.90
2023-04-15T07:15:16.317Z,99.90
2023-04-15T07:17:45.465Z,99.90
2023-04-15T07:20:18.269Z,99.90
2023-04-15T07:22:47.662Z,99.90
2023-04-15T07:25:18.378Z,99.90
2023-04-15T07:27:47.786Z,99.90
2023-04-15T07:30:18.632Z,99.90
2023-04-15T07:32:47.738Z,99.90
2023-04-15T07:35:17.025Z,99.90
2023-04-15T07:37:46.007Z,99.90
2023-04-15T07:40:17.070Z,99.90
2023-04-15T07:42:45.964Z,99.90
2023-04-15T07:45:15.152Z,99.90
2023-04-15T07:47:45.717Z,99.90
2023-04-15T07:50:15.014Z,99.90
2023-04-15T07:52:44.368Z,99.90
2023-04-15T07:55:13.587Z,99.90
2023-04-15T07:57:42.947Z,99.90
2023-04-15T08:00:13.052Z,99.90
2023-04-15T08:02:43.280Z,99.90
2023-04-15T08:05:14.731Z,99.90
2023-04-15T08:07:43.843Z,99.90
2023-04-15T08:10:13.110Z,99.90
2023-04-15T08:12:42.279Z,99.90
2023-04-15T08:15:13.397Z,99.90
2023-04-15T08:17:42.270Z,99.90
2023-04-15T08:20:14.991Z,99.90
2023-04-15T08:22:44.066Z,99.90
2023-04-15T08:25:13.207Z,99.90
2023-04-15T08:27:42.094Z,99.90
2023-04-15T08:30:12.481Z,99.90
2023-04-15T08:32:42.375Z,99.90
2023-04-15T08:35:11.888Z,99.90
2023-04-15T08:37:43.101Z,99.90
2023-04-15T08:40:13.495Z,99.90
2023-04-15T08:42:46.681Z,99.90
2023-04-15T08:45:15.821Z,98.50
2023-04-15T08:47:47.526Z,99.90
2023-04-15T08:50:18.143Z,97.90
2023-04-15T08:52:48.919Z,99.90
2023-04-15T08:55:18.310Z,99.20
2023-04-15T08:57:47.656Z,91.50
2023-04-15T09:00:17.767Z,90.50
2023-04-15T09:02:47.578Z,87.40
2023-04-15T09:05:17.004Z,87.60
2023-04-15T09:07:45.716Z,87.60
2023-04-15T09:10:16.289Z,83.90
2023-04-15T09:12:45.496Z,84.30
2023-04-15T09:15:15.964Z,81.20
2023-04-15T09:17:45.640Z,73.60
2023-04-15T09:20:16.465Z,78.80
2023-04-15T09:22:47.097Z,66.80
2023-04-15T09:25:34.844Z,62.30
2023-04-15T09:28:05.252Z,63.10
2023-04-15T09:30:34.182Z,57.90
2023-04-15T09:33:08.357Z,59.00
2023-04-15T09:35:38.653Z,56.40
2023-04-15T09:38:10.193Z,56.30
2023-04-15T09:40:42.546Z,61.40
2023-04-15T09:43:13.278Z,55.00
2023-04-15T09:45:50.258Z,57.90
2023-04-15T09:48:22.416Z,57.80
2023-04-15T09:50:54.169Z,59.20
2023-04-15T09:53:24.223Z,54.60
2023-04-15T09:55:55.934Z,54.80
2023-04-15T09:58:27.421Z,52.80
2023-04-15T10:00:58.613Z,56.10
2023-04-15T10:03:30.388Z,54.50
2023-04-15T10:06:01.442Z,54.60
2023-04-15T10:08:33.207Z,49.80
2023-04-15T10:11:05.092Z,53.70
2023-04-15T10:13:36.555Z,55.30
2023-04-15T10:16:09.065Z,55.70
2023-04-15T10:18:42.353Z,53.10
2023-04-15T10:21:11.907Z,50.80
2023-04-15T10:23:42.171Z,52.30
2023-04-15T10:26:15.208Z,50.50
2023-04-15T10:28:43.944Z,51.20
2023-04-15T10:31:15.982Z,55.70
2023-04-15T10:33:46.806Z,56.80
2023-04-15T10:36:17.146Z,55.50
2023-04-15T10:38:48.239Z,58.60
2023-04-15T10:41:22.028Z,52.90
2023-04-15T10:43:53.259Z,51.90
2023-04-15T10:46:26.174Z,53.40
2023-04-15T10:48:55.964Z,53.20
2023-04-15T10:51:33.478Z,53.40
2023-04-15T10:54:03.239Z,53.00
2023-04-15T10:56:34.445Z,51.40
2023-04-15T10:59:03.704Z,53.10
2023-04-15T11:01:55.476Z,57.80
2023-04-15T11:05:04.288Z,47.10
2023-04-15T11:07:41.821Z,49.30
2023-04-15T11:10:54.629Z,48.20
2023-04-15T11:13:29.601Z,46.50
2023-04-15T11:16:02.059Z,48.50
2023-04-15T11:18:35.805Z,43.70
2023-04-15T11:21:07.318Z,44.00
2023-04-15T11:23:39.640Z,49.30
2023-04-15T11:26:19.232Z,54.30
2023-04-15T11:28:50.098Z,50.00
2023-04-15T11:31:20.512Z,47.80
2023-04-15T11:33:56.906Z,53.60
2023-04-15T11:36:30.161Z,53.80
2023-04-15T11:39:00.839Z,48.80
2023-04-15T11:41:29.626Z,54.80
2023-04-15T11:44:00.153Z,53.40
2023-04-15T11:46:32.774Z,51.00
2023-04-15T11:49:02.344Z,52.40
2023-04-15T11:51:35.576Z,53.30
2023-04-15T11:54:05.321Z,50.50
2023-04-15T11:56:34.944Z,52.10
2023-04-15T11:59:05.829Z,52.00
2023-04-15T12:01:36.983Z,52.50
2023-04-15T12:04:13.719Z,52.00
2023-04-15T12:06:43.225Z,52.50
2023-04-15T12:09:15.257Z,55.10
2023-04-15T12:11:47.931Z,55.10
2023-04-15T12:14:28.792Z,57.20
2023-04-15T12:17:01.110Z,59.40
2023-04-15T12:19:32.908Z,56.50
2023-04-15T12:22:03.964Z,59.00
2023-04-15T12:24:34.832Z,58.00
2023-04-15T12:27:05.708Z,55.80
2023-04-15T12:29:38.762Z,58.30
2023-04-15T12:32:10.348Z,60.70
2023-04-15T12:34:41.738Z,51.20
2023-04-15T12:37:12.385Z,51.00
2023-04-15T12:39:43.454Z,51.20
2023-04-15T12:42:12.965Z,52.60
2023-04-15T12:44:44.410Z,57.40
2023-04-15T12:47:14.293Z,56.50
2023-04-15T12:49:44.722Z,56.60
2023-04-15T12:52:14.577Z,56.30
2023-04-15T12:54:43.634Z,55.70
2023-04-15T12:57:12.710Z,54.40
2023-04-15T12:59:43.519Z,59.20
2023-04-15T13:02:12.933Z,63.20
2023-04-15T13:04:42.015Z,66.20
2023-04-15T13:07:11.481Z,66.00
2023-04-15T13:09:42.473Z,60.50
2023-04-15T13:12:14.716Z,56.60
2023-04-15T13:14:46.577Z,59.40
2023-04-15T13:17:16.095Z,59.50
2023-04-15T13:19:45.162Z,58.70
2023-04-15T13:22:15.276Z,57.70
2023-04-15T13:24:46.787Z,55.70
2023-04-15T13:27:16.052Z,56.50
2023-04-15T13:29:48.579Z,58.70
2023-04-15T13:32:17.674Z,60.50
2023-04-15T13:34:46.368Z,62.00
2023-04-15T13:37:17.104Z,60.40
2023-04-15T13:39:46.473Z,58.00
2023-04-15T13:42:15.844Z,50.40
2023-04-15T13:44:47.250Z,53.00
2023-04-15T13:47:17.306Z,55.80
2023-04-15T13:49:46.443Z,54.10
2023-04-15T13:52:16.640Z,55.70
2023-04-15T13:54:45.442Z,58.10
2023-04-15T13:57:15.486Z,49.80
2023-04-15T13:59:46.239Z,50.80
2023-04-15T14:02:15.460Z,49.40
2023-04-15T14:04:44.521Z,51.60
2023-04-15T14:07:13.862Z,49.70
2023-04-15T14:09:43.563Z,49.80
2023-04-15T14:12:12.610Z,51.50
2023-04-15T14:14:42.230Z,47.30
2023-04-15T14:17:13.057Z,44.30
2023-04-15T14:19:42.439Z,46.60
2023-04-15T14:22:14.255Z,48.90
2023-04-15T14:24:43.342Z,45.50
2023-04-15T14:27:12.657Z,45.00
2023-04-15T14:29:44.302Z,47.90
2023-04-15T14:32:16.843Z,52.30
2023-04-15T14:34:46.559Z,49.30
2023-04-15T14:37:15.338Z,52.80
2023-04-15T14:39:44.316Z,54.50
2023-04-15T14:42:13.755Z,49.60
2023-04-15T14:44:44.668Z,52.40
2023-04-15T14:47:15.723Z,48.60
2023-04-15T14:49:44.455Z,49.90
2023-04-15T14:52:14.346Z,53.10
2023-04-15T14:54:43.185Z,50.60
2023-04-15T14:57:13.508Z,50.60
2023-04-15T14:59:43.548Z,53.60
2023-04-15T15:02:15.019Z,55.60
2023-04-15T15:04:52.388Z,58.70
2023-04-15T15:07:21.361Z,60.20
2023-04-15T15:09:50.449Z,63.00
2023-04-15T15:12:19.645Z,63.60
2023-04-15T15:14:48.728Z,64.50
2023-04-15T15:17:18.175Z,66.70
2023-04-15T15:19:48.164Z,66.30
2023-04-15T15:22:20.838Z,66.70
2023-04-15T15:24:50.820Z,64.80
2023-04-15T15:27:22.142Z,66.60
2023-04-15T15:29:51.573Z,66.70
2023-04-15T15:32:21.197Z,65.80
2023-04-15T15:34:50.989Z,67.30
2023-04-15T15:37:22.340Z,69.10
2023-04-15T15:39:52.066Z,70.20
2023-04-15T15:42:21.784Z,69.20
2023-04-15T15:44:53.478Z,69.70
2023-04-15T15:47:23.801Z,70.40
2023-04-15T15:49:52.746Z,71.70
2023-04-15T15:52:23.224Z,71.50
2023-04-15T15:54:52.560Z,72.80
2023-04-15T15:57:21.694Z,71.10
2023-04-15T16:00:04.817Z,72.40
2023-04-15T16:05:19.101Z,71.10
2023-04-15T16:07:50.411Z,73.30
2023-04-15T16:10:20.590Z,73.00
2023-04-15T16:12:49.696Z,72.60
2023-04-15T16:15:18.831Z,73.30
2023-04-15T16:17:48.336Z,74.30
2023-04-15T16:20:17.525Z,74.60
2023-04-15T16:22:46.763Z,75.30
2023-04-15T16:25:17.567Z,76.00
2023-04-15T16:27:57.710Z,77.20
2023-04-15T16:30:29.433Z,74.80
2023-04-15T16:32:59.140Z,78.20
2023-04-15T16:35:28.773Z,76.90
2023-04-15T16:37:58.370Z,78.50
2023-04-15T16:40:28.945Z,78.80
2023-04-15T16:42:58.136Z,78.00
2023-04-15T16:45:27.480Z,78.40
2023-04-15T16:47:57.161Z,79.40
2023-04-15T16:50:26.313Z,80.50
2023-04-15T16:52:55.215Z,80.60
2023-04-15T16:55:24.582Z,82.90
2023-04-15T16:58:02.440Z,83.00
2023-04-15T17:00:33.676Z,84.30
2023-04-15T17:03:03.012Z,85.50
2023-04-15T17:05:33.150Z,83.60
2023-04-15T17:08:01.869Z,87.20
2023-04-15T17:10:32.618Z,86.60
2023-04-15T17:13:03.325Z,86.70
2023-04-15T17:15:37.306Z,90.10
2023-04-15T17:18:06.637Z,91.50
2023-04-15T17:20:36.032Z,93.00
2023-04-15T17:23:06.189Z,92.50
2023-04-15T17:25:35.687Z,93.90
2023-04-15T17:28:10.538Z,96.70
2023-04-15T17:30:40.499Z,97.30
2023-04-15T17:33:56.283Z,99.90
2023-04-15T17:35:59.842Z,99.90
2023-04-15T17:38:29.242Z,99.90
2023-04-15T17:40:59.562Z,99.90
2023-04-15T17:43:30.222Z,99.90
2023-04-15T17:45:59.663Z,99.90
2023-04-15T17:48:29.010Z,99.90
2023-04-15T17:50:58.324Z,99.90
2023-04-15T17:53:28.318Z,99.90
2023-04-15T17:55:58.873Z,99.90
2023-04-15T17:58:30.110Z,99.90
2023-04-15T18:01:00.165Z,99.90
2023-04-15T18:03:29.570Z,99.90
2023-04-15T18:05:59.750Z,99.90
2023-04-15T18:08:28.716Z,99.90
2023-04-15T18:10:57.978Z,99.90
2023-04-15T18:13:27.276Z,99.90
2023-04-15T18:15:58.776Z,99.90
2023-04-15T18:18:28.567Z,99.90
2023-04-15T18:20:57.702Z,99.90
2023-04-15T18:23:26.820Z,99.90
2023-04-15T18:25:56.105Z,99.90
2023-04-15T18:28:26.461Z,99.90
2023-04-15T18:30:57.881Z,99.90
2023-04-15T18:33:27.265Z,99.90
2023-04-15T18:35:57.787Z,99.90
2023-04-15T18:38:26.959Z,99.90
2023-04-15T18:40:56.910Z,99.90
2023-04-15T18:43:29.133Z,99.90
2023-04-15T18:46:00.260Z,99.90
2023-04-15T18:48:33.047Z,99.90
2023-04-15T18:51:02.669Z,99.90
2023-04-15T18:53:33.049Z,99.90
2023-04-15T18:56:04.101Z,99.90
2023-04-15T18:59:18.796Z,99.90
2023-04-15T19:01:24.799Z,99.90
2023-04-15T19:03:54.077Z,99.90
2023-04-15T19:06:23.647Z,99.90
2023-04-15T19:08:53.231Z,99.90
2023-04-15T19:11:22.576Z,99.90
2023-04-15T19:13:52.755Z,99.90
2023-04-15T19:16:23.125Z,99.90
2023-04-15T19:18:54.316Z,99.90
2023-04-15T19:21:24.125Z,99.90
2023-04-15T19:23:53.047Z,99.90
2023-04-15T19:26:22.508Z,99.90
2023-04-15T19:28:53.797Z,99.90
2023-04-15T19:31:23.277Z,99.90
2023-04-15T19:33:53.816Z,99.90
2023-04-15T19:36:23.015Z,99.90
2023-04-15T19:38:52.276Z,99.90
2023-04-15T19:41:22.092Z,99.90
2023-04-15T19:43:51.524Z,99.90
2023-04-15T19:46:20.986Z,99.90
2023-04-15T19:48:50.337Z,99.90
2023-04-15T19:51:20.946Z,99.90
2023-04-15T19:53:51.477Z,99.90
2023-04-15T19:56:20.507Z,99.90
2023-04-15T19:58:53.454Z,99.90
2023-04-15T20:01:23.976Z,99.90
2023-04-15T20:03:54.808Z,99.90
2023-04-15T20:06:28.153Z,99.90
2023-04-15T20:08:57.433Z,99.90
2023-04-15T20:12:09.546Z,99.90
2023-04-15T20:14:19.730Z,99.90
2023-04-15T20:16:49.750Z,99.90
2023-04-15T20:19:19.260Z,99.90
2023-04-15T20:21:52.073Z,99.90
2023-04-15T20:24:21.868Z,99.90
2023-04-15T20:26:50.675Z,99.90
2023-04-15T20:29:19.906Z,99.90
2023-04-15T20:31:49.106Z,99.90
2023-04-15T20:34:19.112Z,99.90
2023-04-15T20:36:49.632Z,99.90
2023-04-15T20:39:19.307Z,99.90
2023-04-15T20:41:51.380Z,99.90
2023-04-15T20:44:20.393Z,99.90
2023-04-15T20:46:49.463Z,99.90
2023-04-15T20:49:19.159Z,99.90
2023-04-15T20:51:50.419Z,99.90
2023-04-15T20:54:20.239Z,99.90
2023-04-15T20:56:50.237Z,99.90
2023-04-15T20:59:19.509Z,99.90
2023-04-15T21:01:48.580Z,99.90
2023-04-15T21:04:18.394Z,99.90
2023-04-15T21:06:51.331Z,99.90
2023-04-15T21:09:20.961Z,99.90
2023-04-15T21:12:01.011Z,99.90
2023-04-15T21:14:31.006Z,99.90
2023-04-15T21:17:03.844Z,99.90
2023-04-15T21:19:33.528Z,99.90
2023-04-15T21:22:07.054Z,99.90
2023-04-15T21:24:36.167Z,99.90
2023-04-15T21:27:05.649Z,99.90
2023-04-15T21:29:36.406Z,99.90
2023-04-15T21:32:06.016Z,99.90
2023-04-15T21:34:35.082Z,99.90
2023-04-15T21:37:05.829Z,99.90
2023-04-15T21:39:35.035Z,99.90
2023-04-15T21:42:04.577Z,99.90
2023-04-15T21:44:33.621Z,99.90
2023-04-15T21:47:03.211Z,99.90
2023-04-15T21:49:33.846Z,99.90
2023-04-15T21:52:05.362Z,99.90
2023-04-15T21:54:38.653Z,99.90
2023-04-15T21:57:07.531Z,99.90
2023-04-15T21:59:36.993Z,99.90
2023-04-15T22:02:06.814Z,99.90
2023-04-15T22:04:36.148Z,99.90
2023-04-15T22:07:05.404Z,99.90
2023-04-15T22:09:36.257Z,99.90
2023-04-15T22:12:07.046Z,99.90
2023-04-15T22:14:35.929Z,99.90
2023-04-15T22:17:05.267Z,99.90
2023-04-15T22:19:34.726Z,99.90
2023-04-15T22:22:03.971Z,99.90
2023-04-15T22:24:39.799Z,99.90
2023-04-15T22:27:11.631Z,99.90
2023-04-15T22:29:41.081Z,99.90
2023-04-15T22:32:10.897Z,99.90
2023-04-15T22:34:57.932Z,99.90
2023-04-15T22:37:30.986Z,99.90
2023-04-15T22:40:00.273Z,99.90
2023-04-15T22:42:30.819Z,99.90
2023-04-15T22:45:00.229Z,99.90
2023-04-15T22:47:29.782Z,99.90
2023-04-15T22:50:00.267Z,99.90
2023-04-15T22:52:31.141Z,99.90
2023-04-15T22:55:00.992Z,99.90
2023-04-15T22:57:32.259Z,99.90
2023-04-15T23:00:01.949Z,99.90
2023-04-15T23:02:30.976Z,99.90
2023-04-15T23:05:00.054Z,99.90
2023-04-15T23:07:31.340Z,99.90
2023-04-15T23:10:01.627Z,99.90
2023-04-15T23:12:32.201Z,99.90
2023-04-15T23:15:01.264Z,99.90
2023-04-15T23:17:30.207Z,99.90
2023-04-15T23:19:59.569Z,99.90
2023-04-15T23:22:29.013Z,99.90
2023-04-15T23:24:57.925Z,99.90
2023-04-15T23:27:27.573Z,99.90
2023-04-15T23:29:58.553Z,99.90
2023-04-15T23:32:27.934Z,99.90
2023-04-15T23:34:56.809Z,99.90
2023-04-15T23:37:26.097Z,99.90
2023-04-15T23:39:56.036Z,99.90
2023-04-15T23:42:24.926Z,99.90
2023-04-15T23:44:54.211Z,99.90
2023-04-15T23:47:24.763Z,99.90
2023-04-15T23:49:53.363Z,99.90
2023-04-15T23:52:22.457Z,99.90
2023-04-15T23:54:51.664Z,99.90
2023-04-15T23:57:20.510Z,99.90
2023-04-15T23:59:51.994Z,99.90
