createdAt,value
2023-05-10T00:02:25.459Z,100.00
2023-05-10T00:04:52.135Z,100.00
2023-05-10T00:07:18.563Z,100.00
2023-05-10T00:09:44.971Z,100.00
2023-05-10T00:12:11.315Z,100.00
2023-05-10T00:14:37.628Z,100.00
2023-05-10T00:17:03.937Z,100.00
2023-05-10T00:19:30.302Z,100.00
2023-05-10T00:21:56.740Z,100.00
2023-05-10T00:24:23.037Z,100.00
2023-05-10T00:26:49.373Z,100.00
2023-05-10T00:29:15.731Z,100.00
2023-05-10T00:31:42.091Z,100.00
2023-05-10T00:34:08.418Z,100.00
2023-05-10T00:36:34.775Z,100.00
2023-05-10T00:39:01.459Z,100.00
2023-05-10T00:41:27.879Z,100.00
2023-05-10T00:43:54.169Z,100.00
2023-05-10T00:46:20.561Z,100.00
2023-05-10T00:48:47.055Z,100.00
2023-05-10T00:51:14.392Z,100.00
2023-05-10T00:53:41.505Z,100.00
2023-05-10T00:56:08.004Z,100.00
2023-05-10T00:58:34.613Z,100.00
2023-05-10T01:01:02.247Z,100.00
2023-05-10T01:03:28.962Z,100.00
2023-05-10T01:05:55.878Z,100.00
2023-05-10T01:08:22.613Z,100.00
2023-05-10T01:10:50.118Z,100.00
2023-05-10T01:13:31.290Z,100.00
2023-05-10T01:15:58.586Z,100.00
2023-05-10T01:18:25.881Z,100.00
2023-05-10T01:21:08.528Z,100.00
2023-05-10T01:23:58.914Z,100.00
2023-05-10T01:26:56.089Z,100.00
2023-05-10T01:29:49.024Z,100.00
2023-05-10T01:32:31.532Z,100.00
2023-05-10T01:35:06.077Z,100.00
2023-05-10T01:37:42.845Z,100.00
2023-05-10T01:40:42.833Z,100.00
2023-05-10T01:43:16.763Z,100.00
2023-05-10T01:46:11.834Z,100.00
2023-05-10T01:48:48.028Z,100.00
2023-05-10T01:51:20.574Z,100.00
2023-05-10T01:53:48.726Z,100.00
2023-05-10T01:56:16.067Z,100.00
2023-05-10T01:58:46.487Z,100.00
2023-05-10T02:01:14.135Z,100.00
2023-05-10T02:03:43.752Z,100.00
2023-05-10T02:06:13.579Z,100.00
2023-05-10T02:08:41.642Z,100.00
2023-05-10T02:11:09.801Z,100.00
2023-05-10T02:13:40.190Z,100.00
2023-05-10T02:16:08.235Z,100.00
2023-05-10T02:18:36.804Z,100.00
2023-05-10T02:21:03.890Z,100.00
2023-05-10T02:23:31.297Z,100.00
2023-05-10T02:25:58.810Z,100.00
2023-05-10T02:28:27.795Z,100.00
2023-05-10T02:30:55.541Z,100.00
2023-05-10T02:33:23.035Z,100.00
2023-05-10T02:35:51.162Z,100.00
2023-05-10T02:38:19.865Z,100.00
2023-05-10T02:40:47.796Z,100.00
2023-05-10T02:43:17.273Z,100.00
2023-05-10T02:45:45.923Z,100.00
2023-05-10T02:48:12.312Z,100.00
2023-05-10T02:50:43.909Z,100.00
2023-05-10T02:53:14.617Z,100.00
2023-05-10T02:55:43.123Z,100.00
2023-05-10T02:58:09.525Z,100.00
2023-05-10T03:00:37.130Z,100.00
2023-05-10T03:03:03.771Z,100.00
2023-05-10T03:05:30.153Z,100.00
2023-05-10T03:07:57.026Z,100.00
2023-05-10T03:10:28.634Z,100.00
2023-05-10T03:13:12.034Z,100.00
2023-05-10T03:15:47.326Z,100.00
2023-05-10T03:18:19.711Z,100.00
2023-05-10T03:20:51.283Z,100.00
2023-05-10T03:23:20.571Z,100.00
2023-05-10T03:25:49.392Z,100.00
2023-05-10T03:28:16.770Z,100.00
2023-05-10T03:30:44.416Z,100.00
2023-05-10T03:33:11.658Z,100.00
2023-05-10T03:35:37.997Z,100.00
2023-05-10T03:38:04.311Z,100.00
2023-05-10T03:40:32.616Z,100.00
2023-05-10T03:42:59.753Z,100.00
2023-05-10T03:45:26.066Z,100.00
2023-05-10T03:47:52.440Z,100.00
2023-05-10T03:50:19.564Z,100.00
2023-05-10T03:52:46.226Z,100.00
2023-05-10T03:55:12.661Z,100.00
2023-05-10T03:57:39.090Z,100.00
2023-05-10T04:00:06.226Z,100.00
2023-05-10T04:02:32.727Z,100.00
2023-05-10T04:04:59.168Z,100.00
2023-05-10T04:07:27.993Z,100.00
2023-05-10T04:09:54.337Z,100.00
2023-05-10T04:12:20.860Z,100.00
2023-05-10T04:14:47.210Z,100.00
2023-05-10T04:17:13.648Z,100.00
2023-05-10T04:19:40.094Z,100.00
2023-05-10T04:22:06.402Z,100.00
2023-05-10T04:24:32.753Z,100.00
2023-05-10T04:26:59.168Z,100.00
2023-05-10T04:29:25.506Z,100.00
2023-05-10T04:31:51.932Z,100.00
2023-05-10T04:34:18.373Z,100.00
2023-05-10T04:36:44.730Z,100.00
2023-05-10T04:39:11.514Z,100.00
2023-05-10T04:41:39.044Z,100.00
2023-05-10T04:44:05.436Z,100.00
2023-05-10T04:46:31.770Z,100.00
2023-05-10T04:48:58.142Z,100.00
2023-05-10T04:51:24.503Z,100.00
2023-05-10T04:54:01.626Z,100.00
2023-05-10T04:56:31.328Z,100.00
2023-05-10T04:58:57.627Z,100.00
2023-05-10T05:01:24.121Z,100.00
2023-05-10T05:03:50.669Z,100.00
2023-05-10T05:06:17.069Z,100.00
2023-05-10T05:08:43.423Z,100.00
2023-05-10T05:11:09.719Z,100.00
2023-05-10T05:13:36.088Z,100.00
2023-05-10T05:16:03.640Z,100.00
2023-05-10T05:18:30.030Z,100.00
2023-05-10T05:20:56.340Z,100.00
2023-05-10T05:23:25.573Z,100.00
2023-05-10T05:25:55.327Z,100.00
2023-05-10T05:28:21.900Z,100.00
2023-05-10T05:30:48.394Z,100.00
2023-05-10T05:33:17.143Z,100.00
2023-05-10T05:35:48.401Z,100.00
2023-05-10T05:38:15.166Z,100.00
2023-05-10T05:40:41.509Z,100.00
2023-05-10T05:43:07.851Z,100.00
2023-05-10T05:45:34.243Z,100.00
2023-05-10T05:48:00.616Z,100.00
2023-05-10T05:50:27.074Z,100.00
2023-05-10T05:52:53.470Z,100.00
2023-05-10T05:55:19.932Z,100.00
2023-05-10T05:57:46.449Z,100.00
2023-05-10T06:00:13.426Z,100.00
2023-05-10T06:02:40.065Z,100.00
2023-05-10T06:05:07.099Z,100.00
2023-05-10T06:07:33.453Z,100.00
2023-05-10T06:09:59.932Z,100.00
2023-05-10T06:12:26.314Z,100.00
2023-05-10T06:14:52.648Z,100.00
2023-05-10T06:17:19.021Z,100.00
2023-05-10T06:19:45.363Z,100.00
2023-05-10T06:22:11.696Z,100.00
2023-05-10T06:24:37.997Z,100.00
2023-05-10T06:27:04.987Z,100.00
2023-05-10T06:29:31.285Z,100.00
2023-05-10T06:31:57.805Z,100.00
2023-05-10T06:34:24.288Z,100.00
2023-05-10T06:36:50.615Z,99.34
2023-05-10T06:39:17.061Z,97.12
2023-05-10T06:41:43.397Z,95.18
2023-05-10T06:44:09.817Z,94.20
2023-05-10T06:46:36.217Z,94.03
2023-05-10T06:49:02.664Z,93.93
2023-05-10T06:51:29.023Z,94.86
2023-05-10T06:53:55.433Z,93.83
2023-05-10T06:56:22.563Z,93.09
2023-05-10T06:58:49.366Z,91.24
2023-05-10T07:01:16.060Z,88.41
2023-05-10T07:03:42.488Z,89.57
2023-05-10T07:06:15.666Z,88.08
2023-05-10T07:08:48.370Z,86.77
2023-05-10T07:11:14.903Z,84.49
2023-05-10T07:13:44.925Z,84.68
2023-05-10T07:16:11.410Z,84.13
2023-05-10T07:18:37.921Z,83.54
2023-05-10T07:21:04.729Z,83.68
2023-05-10T07:23:31.318Z,80.51
2023-05-10T07:25:58.518Z,81.09
2023-05-10T07:28:25.168Z,80.79
2023-05-10T07:30:51.661Z,81.98
2023-05-10T07:33:18.162Z,78.39
2023-05-10T07:35:44.576Z,77.82
2023-05-10T07:38:12.006Z,77.52
2023-05-10T07:40:39.158Z,77.00
2023-05-10T07:43:05.608Z,77.46
2023-05-10T07:45:31.964Z,80.25
2023-05-10T07:47:58.424Z,80.95
2023-05-10T07:50:24.790Z,82.92
2023-05-10T07:52:51.206Z,82.07
2023-05-10T07:55:19.904Z,81.77
2023-05-10T07:57:46.207Z,84.31
2023-05-10T08:00:14.528Z,85.25
2023-05-10T08:02:42.074Z,84.57
2023-05-10T08:05:09.194Z,86.52
2023-05-10T08:07:35.629Z,84.84
2023-05-10T08:10:02.907Z,85.19
2023-05-10T08:12:29.275Z,84.65
2023-05-10T08:14:55.715Z,84.30
2023-05-10T08:17:22.819Z,82.91
2023-05-10T08:19:50.966Z,84.04
2023-05-10T08:22:17.380Z,83.43
2023-05-10T08:24:43.973Z,82.80
2023-05-10T08:27:10.340Z,80.53
2023-05-10T08:29:49.046Z,77.84
2023-05-10T08:32:16.687Z,75.84
2023-05-10T08:34:43.121Z,71.82
2023-05-10T08:37:09.619Z,69.36
2023-05-10T08:39:36.468Z,69.77
2023-05-10T08:42:05.698Z,68.84
2023-05-10T08:44:35.098Z,68.92
2023-05-10T08:47:06.265Z,70.64
2023-05-10T08:49:33.954Z,71.91
2023-05-10T08:52:04.938Z,80.40
2023-05-10T08:54:32.978Z,83.41
2023-05-10T08:56:59.438Z,87.81
2023-05-10T08:59:26.206Z,91.84
2023-05-10T09:01:55.790Z,91.00
2023-05-10T09:04:22.385Z,89.42
2023-05-10T09:06:48.910Z,92.04
2023-05-10T09:09:16.964Z,88.21
2023-05-10T09:11:44.271Z,85.65
2023-05-10T09:14:11.168Z,88.48
2023-05-10T09:16:37.505Z,84.23
2023-05-10T09:19:04.020Z,77.12
2023-05-10T09:21:31.989Z,76.81
2023-05-10T09:24:03.383Z,78.46
2023-05-10T09:26:29.745Z,75.06
2023-05-10T09:29:00.988Z,77.13
2023-05-10T09:31:52.340Z,75.38
2023-05-10T09:34:29.825Z,80.74
2023-05-10T09:36:58.648Z,87.63
2023-05-10T09:39:35.750Z,92.76
2023-05-10T09:42:09.778Z,95.31
2023-05-10T09:44:36.620Z,98.05
2023-05-10T09:47:03.627Z,100.00
2023-05-10T09:49:30.481Z,100.00
2023-05-10T09:52:08.513Z,99.29
2023-05-10T09:54:35.818Z,94.63
2023-05-10T09:57:03.014Z,94.68
2023-05-10T09:59:29.911Z,90.75
2023-05-10T10:01:58.213Z,85.99
2023-05-10T10:04:24.690Z,84.76
2023-05-10T10:07:01.930Z,80.32
2023-05-10T10:09:29.476Z,77.70
2023-05-10T10:11:56.626Z,78.54
2023-05-10T10:14:24.803Z,74.42
2023-05-10T10:17:05.902Z,70.82
2023-05-10T10:19:36.202Z,67.66
2023-05-10T10:22:03.654Z,67.26
2023-05-10T10:24:30.000Z,66.20
2023-05-10T10:27:03.305Z,65.53
2023-05-10T10:29:59.490Z,65.02
2023-05-10T10:32:36.740Z,61.98
2023-05-10T10:35:03.298Z,63.14
2023-05-10T10:37:51.042Z,64.15
2023-05-10T10:40:34.989Z,62.89
2023-05-10T10:43:27.677Z,62.59
2023-05-10T10:46:16.932Z,61.59
2023-05-10T10:49:08.837Z,60.32
2023-05-10T10:51:38.908Z,55.92
2023-05-10T10:54:12.472Z,55.57
2023-05-10T10:56:39.181Z,57.50
2023-05-10T10:59:05.555Z,57.36
2023-05-10T11:01:38.128Z,55.83
2023-05-10T11:04:04.490Z,56.17
2023-05-10T11:06:36.326Z,55.96
2023-05-10T11:09:10.932Z,54.80
2023-05-10T11:11:48.979Z,56.30
2023-05-10T11:14:15.348Z,57.70
2023-05-10T11:16:45.856Z,55.21
2023-05-10T11:19:14.306Z,56.28
2023-05-10T11:21:52.551Z,54.57
2023-05-10T11:24:23.952Z,53.40
2023-05-10T11:26:52.108Z,53.27
2023-05-10T11:29:18.562Z,52.84
2023-05-10T11:31:46.409Z,50.30
2023-05-10T11:34:15.288Z,51.71
2023-05-10T11:36:41.710Z,52.96
2023-05-10T11:39:08.494Z,53.96
2023-05-10T11:41:34.983Z,52.42
2023-05-10T11:44:01.410Z,50.98
2023-05-10T11:46:29.152Z,50.28
2023-05-10T11:49:02.560Z,49.83
2023-05-10T11:51:28.994Z,50.49
2023-05-10T11:53:57.505Z,51.87
2023-05-10T11:56:24.507Z,50.39
2023-05-10T11:58:56.682Z,50.78
2023-05-10T12:01:24.083Z,49.94
2023-05-10T12:03:52.252Z,51.17
2023-05-10T12:06:20.624Z,48.84
2023-05-10T12:08:48.419Z,48.01
2023-05-10T12:11:16.400Z,47.98
2023-05-10T12:13:47.393Z,47.86
2023-05-10T12:16:26.620Z,48.73
2023-05-10T12:18:54.968Z,49.25
2023-05-10T12:21:22.219Z,53.35
2023-05-10T12:23:53.207Z,55.28
2023-05-10T12:26:22.737Z,53.20
2023-05-10T12:28:49.078Z,54.02
2023-05-10T12:31:15.659Z,52.57
2023-05-10T12:33:44.027Z,51.55
2023-05-10T12:36:12.123Z,48.91
2023-05-10T12:38:39.926Z,47.89
2023-05-10T12:41:09.598Z,48.39
2023-05-10T12:43:36.924Z,49.80
2023-05-10T12:46:15.060Z,53.19
2023-05-10T12:48:42.996Z,52.87
2023-05-10T12:51:10.481Z,52.73
2023-05-10T12:53:37.529Z,50.68
2023-05-10T12:56:04.054Z,50.91
2023-05-10T13:01:03.760Z,47.55
2023-05-10T13:03:30.221Z,48.72
2023-05-10T13:05:56.801Z,50.45
2023-05-10T13:08:23.284Z,50.75
2023-05-10T13:10:49.827Z,50.93
2023-05-10T13:13:16.399Z,49.67
2023-05-10T13:15:42.755Z,49.59
2023-05-10T13:18:09.159Z,48.94
2023-05-10T13:20:35.952Z,49.09
2023-05-10T13:23:03.423Z,49.05
2023-05-10T13:25:29.969Z,49.43
2023-05-10T13:27:56.336Z,48.51
2023-05-10T13:30:22.958Z,49.54
2023-05-10T13:32:49.477Z,49.99
2023-05-10T13:35:16.388Z,49.23
2023-05-10T13:37:42.737Z,49.26
2023-05-10T13:40:09.371Z,48.83
2023-05-10T13:42:35.795Z,48.62
2023-05-10T13:45:02.651Z,47.49
2023-05-10T13:47:29.140Z,48.26
2023-05-10T13:49:55.594Z,46.21
2023-05-10T13:52:22.047Z,45.07
2023-05-10T13:54:48.399Z,44.50
2023-05-10T13:57:14.854Z,44.75
2023-05-10T13:59:43.641Z,44.50
2023-05-10T14:02:10.043Z,45.79
2023-05-10T14:04:36.505Z,46.38
2023-05-10T14:07:02.875Z,46.26
2023-05-10T14:09:29.218Z,47.12
2023-05-10T14:11:56.784Z,46.70
2023-05-10T14:14:23.162Z,48.22
2023-05-10T14:16:49.634Z,49.37
2023-05-10T14:19:16.108Z,48.25
2023-05-10T14:21:42.383Z,49.04
2023-05-10T14:24:08.748Z,48.48
2023-05-10T14:26:35.530Z,47.12
2023-05-10T14:29:02.276Z,48.86
2023-05-10T14:31:29.680Z,48.42
2023-05-10T14:33:56.032Z,47.52
2023-05-10T14:36:22.465Z,47.88
2023-05-10T14:38:52.448Z,46.91
2023-05-10T14:41:18.874Z,46.13
2023-05-10T14:43:45.287Z,46.94
2023-05-10T14:46:11.766Z,46.10
2023-05-10T14:48:38.253Z,45.89
2023-05-10T14:51:04.593Z,46.47
2023-05-10T14:53:31.141Z,45.69
2023-05-10T14:55:58.131Z,45.54
2023-05-10T14:58:24.419Z,46.30
2023-05-10T15:00:50.890Z,47.13
2023-05-10T15:03:17.895Z,47.33
2023-05-10T15:05:44.710Z,49.53
2023-05-10T15:08:11.475Z,49.63
2023-05-10T15:10:37.816Z,49.08
2023-05-10T15:13:05.260Z,48.09
2023-05-10T15:15:31.823Z,49.33
2023-05-10T15:17:58.285Z,46.50
2023-05-10T15:20:24.732Z,45.84
2023-05-10T15:22:51.100Z,45.31
2023-05-10T15:25:18.167Z,44.57
2023-05-10T15:27:44.700Z,45.40
2023-05-10T15:30:11.708Z,46.49
2023-05-10T15:32:38.163Z,48.26
2023-05-10T15:35:04.963Z,48.53
2023-05-10T15:37:31.311Z,48.66
2023-05-10T15:40:04.204Z,47.89
2023-05-10T15:42:32.474Z,47.27
2023-05-10T15:44:59.343Z,48.80
2023-05-10T15:47:26.812Z,47.08
2023-05-10T15:49:53.356Z,46.66
2023-05-10T15:52:20.994Z,47.73
2023-05-10T15:54:47.453Z,47.80
2023-05-10T15:57:14.041Z,47.06
2023-05-10T15:59:40.432Z,47.55
2023-05-10T16:02:07.760Z,49.71
2023-05-10T16:04:34.141Z,49.07
2023-05-10T16:07:00.552Z,48.02
2023-05-10T16:09:26.908Z,48.18
2023-05-10T16:11:53.346Z,46.76
2023-05-10T16:14:22.777Z,47.25
2023-05-10T16:16:49.198Z,47.08
2023-05-10T16:19:15.911Z,46.91
2023-05-10T16:21:42.400Z,47.65
2023-05-10T16:24:08.737Z,48.09
2023-05-10T16:26:40.651Z,48.96
2023-05-10T16:29:08.722Z,49.67
2023-05-10T16:31:35.505Z,49.39
2023-05-10T16:34:02.139Z,49.51
2023-05-10T16:36:29.571Z,47.92
2023-05-10T16:38:55.944Z,48.87
2023-05-10T16:41:22.502Z,47.86
2023-05-10T16:43:49.376Z,47.75
2023-05-10T16:46:16.056Z,47.15
2023-05-10T16:48:42.484Z,47.19
2023-05-10T16:51:09.280Z,47.95
2023-05-10T16:53:36.217Z,48.35
2023-05-10T16:56:03.025Z,48.26
2023-05-10T16:58:29.361Z,48.30
2023-05-10T17:00:55.677Z,45.61
2023-05-10T17:03:22.318Z,46.07
2023-05-10T17:05:48.750Z,45.78
2023-05-10T17:08:16.512Z,46.49
2023-05-10T17:10:42.825Z,47.01
2023-05-10T17:13:10.391Z,45.81
2023-05-10T17:15:37.849Z,45.96
2023-05-10T17:18:05.160Z,46.07
2023-05-10T17:20:31.645Z,46.73
2023-05-10T17:22:58.068Z,46.48
2023-05-10T17:25:24.417Z,45.74
2023-05-10T17:27:50.783Z,45.47
2023-05-10T17:30:19.211Z,46.16
2023-05-10T17:32:45.644Z,46.37
2023-05-10T17:35:12.103Z,45.89
2023-05-10T17:37:38.437Z,47.32
2023-05-10T17:40:07.280Z,48.02
2023-05-10T17:42:33.650Z,49.56
2023-05-10T17:45:00.029Z,49.26
2023-05-10T17:47:26.425Z,49.84
2023-05-10T17:49:52.875Z,51.60
2023-05-10T17:52:19.212Z,51.87
2023-05-10T17:54:45.666Z,52.37
2023-05-10T17:57:11.958Z,51.62
2023-05-10T17:59:38.304Z,52.25
2023-05-10T18:02:04.613Z,51.43
2023-05-10T18:04:31.358Z,52.52
2023-05-10T18:07:01.432Z,52.42
2023-05-10T18:09:28.399Z,52.37
2023-05-10T18:11:54.727Z,53.52
2023-05-10T18:14:36.064Z,54.37
2023-05-10T18:17:05.926Z,54.89
2023-05-10T18:19:32.373Z,53.96
2023-05-10T18:21:58.721Z,54.76
2023-05-10T18:24:37.868Z,55.14
2023-05-10T18:27:06.831Z,55.55
2023-05-10T18:29:33.282Z,53.78
2023-05-10T18:31:59.686Z,56.10
2023-05-10T18:34:26.181Z,55.20
2023-05-10T18:36:52.871Z,55.66
2023-05-10T18:39:19.212Z,60.79
2023-05-10T18:41:45.725Z,60.62
2023-05-10T18:44:12.119Z,63.74
2023-05-10T18:46:38.594Z,65.10
2023-05-10T18:49:05.746Z,67.67
2023-05-10T18:51:32.057Z,69.05
2023-05-10T18:53:58.405Z,69.45
2023-05-10T18:56:24.774Z,70.35
2023-05-10T18:58:51.240Z,71.82
2023-05-10T19:01:17.806Z,72.85
2023-05-10T19:03:44.192Z,75.26
2023-05-10T19:06:11.274Z,75.15
2023-05-10T19:08:37.615Z,74.94
2023-05-10T19:11:03.946Z,75.80
2023-05-10T19:13:30.495Z,76.27
2023-05-10T19:16:10.437Z,76.90
2023-05-10T19:18:36.975Z,76.55
2023-05-10T19:21:05.556Z,75.73
2023-05-10T19:23:33.193Z,77.06
2023-05-10T19:26:00.190Z,77.76
2023-05-10T19:28:26.709Z,78.65
2023-05-10T19:30:53.230Z,79.12
2023-05-10T19:33:19.688Z,80.28
2023-05-10T19:35:46.252Z,80.90
2023-05-10T19:38:12.609Z,82.34
2023-05-10T19:40:39.004Z,83.78
2023-05-10T19:43:05.356Z,85.91
2023-05-10T19:45:31.713Z,87.77
2023-05-10T19:47:58.124Z,88.86
2023-05-10T19:50:24.498Z,90.33
2023-05-10T19:52:51.749Z,91.52
2023-05-10T19:55:27.795Z,93.23
2023-05-10T19:57:54.151Z,93.50
2023-05-10T20:00:20.602Z,93.89
2023-05-10T20:02:47.082Z,94.86
2023-05-10T20:05:13.581Z,94.46
2023-05-10T20:07:39.917Z,95.95
2023-05-10T20:10:06.829Z,96.60
2023-05-10T20:12:33.185Z,97.33
2023-05-10T20:14:59.490Z,99.06
2023-05-10T20:17:25.841Z,98.48
2023-05-10T20:19:52.196Z,99.11
2023-05-10T20:22:18.553Z,99.93
2023-05-10T20:24:44.938Z,100.00
2023-05-10T20:27:11.236Z,100.00
2023-05-10T20:29:37.527Z,100.00
2023-05-10T20:32:04.067Z,100.00
2023-05-10T20:34:31.073Z,100.00
2023-05-10T20:36:58.034Z,100.00
2023-05-10T20:39:24.312Z,99.46
2023-05-10T20:41:50.656Z,98.63
2023-05-10T20:44:16.960Z,97.59
2023-05-10T20:46:43.389Z,94.38
2023-05-10T20:49:09.780Z,91.82
2023-05-10T20:51:36.189Z,90.46
2023-05-10T20:54:04.223Z,87.37
2023-05-10T20:56:31.289Z,86.86
2023-05-10T20:58:57.581Z,85.28
2023-05-10T21:01:25.106Z,84.30
2023-05-10T21:03:51.447Z,84.00
2023-05-10T21:06:17.781Z,83.17
2023-05-10T21:08:44.149Z,84.17
2023-05-10T21:11:10.610Z,84.85
2023-05-10T21:13:36.926Z,84.98
2023-05-10T21:16:04.324Z,86.87
2023-05-10T21:18:30.793Z,87.66
2023-05-10T21:20:58.298Z,88.29
2023-05-10T21:23:24.648Z,88.32
2023-05-10T21:25:50.932Z,88.39
2023-05-10T21:28:17.273Z,88.79
2023-05-10T21:30:43.608Z,89.69
2023-05-10T21:33:09.981Z,89.17
2023-05-10T21:35:39.166Z,88.74
2023-05-10T21:38:05.446Z,88.49
2023-05-10T21:40:31.737Z,88.75
2023-05-10T21:42:58.345Z,89.18
2023-05-10T21:45:24.711Z,89.59
2023-05-10T21:47:51.115Z,90.80
2023-05-10T21:50:18.184Z,92.06
2023-05-10T21:52:44.684Z,92.29
2023-05-10T21:55:11.091Z,93.48
2023-05-10T21:57:37.388Z,94.12
2023-05-10T22:00:04.816Z,94.38
2023-05-10T22:02:31.207Z,94.78
2023-05-10T22:04:57.948Z,97.46
2023-05-10T22:07:24.316Z,97.15
2023-05-10T22:09:50.690Z,97.75
2023-05-10T22:12:17.108Z,98.41
2023-05-10T22:14:43.509Z,99.21
2023-05-10T22:17:10.063Z,100.00
2023-05-10T22:19:36.542Z,100.00
2023-05-10T22:22:02.930Z,100.00
2023-05-10T22:24:30.178Z,100.00
2023-05-10T22:26:56.659Z,100.00
2023-05-10T22:29:24.017Z,100.00
2023-05-10T22:31:50.406Z,100.00
2023-05-10T22:34:16.915Z,100.00
2023-05-10T22:36:44.425Z,100.00
2023-05-10T22:39:10.803Z,100.00
2023-05-10T22:41:37.085Z,100.00
2023-05-10T22:44:04.858Z,100.00
2023-05-10T22:46:32.210Z,100.00
2023-05-10T22:48:59.306Z,100.00
2023-05-10T22:51:25.939Z,100.00
2023-05-10T22:53:52.223Z,100.00
2023-05-10T22:56:18.735Z,100.00
2023-05-10T22:58:45.164Z,100.00
2023-05-10T23:01:11.996Z,100.00
2023-05-10T23:03:38.353Z,100.00
2023-05-10T23:06:05.082Z,100.00
2023-05-10T23:08:31.505Z,100.00
2023-05-10T23:10:57.946Z,100.00
2023-05-10T23:13:24.720Z,100.00
2023-05-10T23:15:53.476Z,100.00
2023-05-10T23:18:19.873Z,100.00
2023-05-10T23:20:46.421Z,100.00
2023-05-10T23:23:12.811Z,100.00
2023-05-10T23:25:39.100Z,100.00
2023-05-10T23:28:05.486Z,100.00
2023-05-10T23:30:31.805Z,100.00
2023-05-10T23:32:58.176Z,100.00
2023-05-10T23:35:24.606Z,100.00
2023-05-10T23:37:50.946Z,100.00
2023-05-10T23:40:17.707Z,100.00
2023-05-10T23:42:44.176Z,100.00
2023-05-10T23:45:11.056Z,100.00
2023-05-10T23:47:37.370Z,100.00
2023-05-10T23:50:05.225Z,100.00
2023-05-10T23:52:31.535Z,100.00
2023-05-10T23:54:57.872Z,100.00
2023-05-10T23:57:24.326Z,100.00
2023-05-10T23:59:50.838Z,100.00
