createdAt,value
2022-09-04T00:00:54.387Z,67.37
2022-09-04T00:03:34.033Z,67.63
2022-09-04T00:06:08.203Z,67.40
2022-09-04T00:08:50.388Z,67.13
2022-09-04T00:11:31.424Z,67.11
2022-09-04T00:14:02.239Z,67.23
2022-09-04T00:16:39.206Z,67.18
2022-09-04T00:19:14.177Z,67.01
2022-09-04T00:21:49.598Z,66.95
2022-09-04T00:24:19.988Z,67.66
2022-09-04T00:26:54.532Z,67.89
2022-09-04T00:29:30.697Z,68.08
2022-09-04T00:32:07.982Z,68.40
2022-09-04T00:34:49.618Z,68.36
2022-09-04T00:37:22.157Z,68.33
2022-09-04T00:39:55.864Z,68.29
2022-09-04T00:42:40.259Z,68.18
2022-09-04T00:45:41.162Z,68.52
2022-09-04T00:48:49.904Z,68.35
2022-09-04T00:51:29.809Z,68.34
2022-09-04T00:54:22.931Z,68.09
2022-09-04T00:57:15.689Z,68.41
2022-09-04T01:00:00.409Z,68.37
2022-09-04T01:02:38.039Z,68.35
2022-09-04T01:05:22.608Z,67.73
2022-09-04T01:08:01.519Z,67.39
2022-09-04T01:10:41.872Z,67.86
2022-09-04T01:13:16.734Z,68.59
2022-09-04T01:15:46.874Z,68.33
2022-09-04T01:18:19.634Z,68.29
2022-09-04T01:21:31.351Z,68.66
2022-09-04T01:24:19.853Z,69.57
2022-09-04T01:26:57.064Z,69.76
2022-09-04T01:29:36.733Z,69.88
2022-09-04T01:32:12.296Z,69.86
2022-09-04T01:34:49.729Z,69.73
2022-09-04T01:37:31.423Z,69.99
2022-09-04T01:40:13.419Z,70.43
2022-09-04T01:42:48.619Z,71.12
2022-09-04T01:45:25.567Z,71.66
2022-09-04T01:48:03.241Z,71.41
2022-09-04T01:50:32.917Z,71.02
2022-09-04T01:53:11.690Z,71.15
2022-09-04T01:55:45.783Z,71.32
2022-09-04T01:58:19.965Z,71.68
2022-09-04T02:00:57.796Z,71.52
2022-09-04T02:03:31.611Z,71.89
2022-09-04T02:06:05.963Z,71.77
2022-09-04T02:08:45.374Z,71.85
2022-09-04T02:11:17.033Z,71.77
2022-09-04T02:13:56.429Z,72.05
2022-09-04T02:16:34.118Z,73.26
2022-09-04T02:19:07.605Z,73.48
2022-09-04T02:21:41.479Z,73.43
2022-09-04T02:24:16.440Z,73.47
2022-09-04T02:26:51.516Z,73.66
2022-09-04T02:29:27.110Z,74.00
2022-09-04T02:32:04.214Z,73.84
2022-09-04T02:34:41.760Z,73.58
2022-09-04T02:37:18.167Z,73.38
2022-09-04T02:40:00.743Z,72.98
2022-09-04T02:42:39.775Z,72.97
2022-09-04T02:45:20.371Z,72.95
2022-09-04T02:47:53.291Z,73.22
2022-09-04T02:50:38.387Z,73.63
2022-09-04T02:53:18.472Z,74.31
2022-09-04T02:55:59.060Z,74.99
2022-09-04T02:58:39.588Z,75.21
2022-09-04T03:01:14.776Z,75.58
2022-09-04T03:03:49.080Z,75.48
2022-09-04T03:06:23.828Z,75.44
2022-09-04T03:08:58.015Z,75.54
2022-09-04T03:11:32.402Z,76.05
2022-09-04T03:14:05.842Z,75.96
2022-09-04T03:16:42.258Z,76.19
2022-09-04T03:19:19.598Z,76.61
2022-09-04T03:21:51.822Z,77.31
2022-09-04T03:24:29.037Z,77.71
2022-09-04T03:26:59.057Z,78.21
2022-09-04T03:29:37.022Z,78.04
2022-09-04T03:32:16.727Z,78.26
2022-09-04T03:34:52.367Z,78.16
2022-09-04T03:37:33.002Z,78.91
2022-09-04T03:40:14.510Z,80.11
2022-09-04T03:42:55.570Z,80.37
2022-09-04T03:45:32.312Z,79.89
2022-09-04T03:48:19.220Z,79.36
2022-09-04T03:50:57.120Z,79.08
2022-09-04T03:53:33.635Z,79.03
2022-09-04T03:56:32.965Z,79.70
2022-09-04T03:59:06.536Z,80.57
2022-09-04T04:01:51.240Z,80.98
2022-09-04T04:04:44.138Z,80.90
2022-09-04T04:07:24.464Z,81.67
2022-09-04T04:10:04.354Z,81.94
2022-09-04T04:13:08.375Z,81.88
2022-09-04T04:15:47.358Z,82.37
2022-09-04T04:18:54.806Z,82.75
2022-09-04T04:21:39.933Z,82.29
2022-09-04T04:24:28.871Z,81.57
2022-09-04T04:27:10.104Z,80.85
2022-09-04T04:29:52.714Z,80.61
2022-09-04T04:32:46.528Z,81.04
2022-09-04T04:35:25.036Z,82.11
2022-09-04T04:38:07.658Z,83.16
2022-09-04T04:41:03.298Z,83.95
2022-09-04T04:43:44.696Z,84.58
2022-09-04T04:46:22.500Z,84.61
2022-09-04T04:49:34.038Z,85.01
2022-09-04T04:52:17.689Z,85.06
2022-09-04T04:55:05.279Z,85.08
2022-09-04T04:57:43.838Z,84.73
2022-09-04T05:00:22.817Z,83.80
2022-09-04T05:03:05.275Z,82.97
2022-09-04T05:05:51.597Z,83.04
2022-09-04T05:08:28.084Z,82.40
2022-09-04T05:11:03.291Z,81.99
2022-09-04T05:13:38.653Z,82.15
2022-09-04T05:16:16.622Z,81.44
2022-09-04T05:18:54.342Z,81.79
2022-09-04T05:21:29.900Z,82.75
2022-09-04T05:24:03.432Z,83.55
2022-09-04T05:26:39.597Z,84.54
2022-09-04T05:29:14.515Z,85.04
2022-09-04T05:31:50.219Z,85.71
2022-09-04T05:34:27.371Z,86.23
2022-09-04T05:37:07.371Z,86.67
2022-09-04T05:39:45.534Z,86.39
2022-09-04T05:42:37.353Z,86.24
2022-09-04T05:45:18.807Z,86.17
2022-09-04T05:47:59.517Z,85.98
2022-09-04T05:50:43.909Z,86.08
2022-09-04T05:53:55.467Z,85.85
2022-09-04T05:56:54.896Z,85.59
2022-09-04T05:59:48.273Z,85.58
2022-09-04T06:02:37.691Z,85.94
2022-09-04T06:05:21.217Z,86.57
2022-09-04T06:08:00.605Z,86.67
2022-09-04T06:10:36.632Z,86.82
2022-09-04T06:13:24.799Z,86.96
2022-09-04T06:16:09.883Z,87.31
2022-09-04T06:18:50.191Z,87.35
2022-09-04T06:21:51.106Z,87.52
2022-09-04T06:24:36.514Z,88.27
2022-09-04T06:27:20.835Z,88.44
2022-09-04T06:30:02.961Z,88.75
2022-09-04T06:32:49.189Z,88.98
2022-09-04T06:35:33.008Z,89.32
2022-09-04T06:38:26.756Z,89.45
2022-09-04T06:41:08.430Z,88.84
2022-09-04T06:43:48.657Z,87.23
2022-09-04T06:46:23.599Z,86.46
2022-09-04T06:49:02.519Z,85.80
2022-09-04T06:51:53.506Z,85.37
2022-09-04T06:54:35.983Z,85.49
2022-09-04T06:57:25.518Z,84.63
2022-09-04T07:00:02.778Z,85.03
2022-09-04T07:02:48.416Z,84.86
2022-09-04T07:05:23.701Z,84.54
2022-09-04T07:08:00.006Z,83.99
2022-09-04T07:10:31.982Z,84.18
2022-09-04T07:13:16.170Z,83.52
2022-09-04T07:15:56.846Z,83.23
2022-09-04T07:19:13.128Z,82.30
2022-09-04T07:21:56.616Z,82.01
2022-09-04T07:24:50.926Z,82.10
2022-09-04T07:27:34.790Z,81.33
2022-09-04T07:30:06.219Z,80.58
2022-09-04T07:32:40.123Z,79.71
2022-09-04T07:35:13.258Z,78.79
2022-09-04T07:37:50.000Z,78.48
2022-09-04T07:40:21.692Z,76.89
2022-09-04T07:42:54.517Z,76.30
2022-09-04T07:45:29.971Z,75.07
2022-09-04T07:48:11.719Z,73.67
2022-09-04T07:50:51.336Z,73.14
2022-09-04T07:53:31.762Z,71.69
2022-09-04T07:56:04.674Z,70.89
2022-09-04T07:59:10.863Z,69.54
2022-09-04T08:02:05.822Z,69.27
2022-09-04T08:04:57.025Z,68.44
2022-09-04T08:07:47.819Z,67.75
2022-09-04T08:10:30.347Z,66.91
2022-09-04T08:13:14.091Z,65.08
2022-09-04T08:15:46.104Z,64.81
2022-09-04T08:18:35.168Z,64.12
2022-09-04T08:21:14.942Z,64.27
2022-09-04T08:24:14.553Z,64.14
2022-09-04T08:26:54.260Z,64.14
2022-09-04T08:29:42.973Z,64.74
2022-09-04T08:32:25.583Z,64.98
2022-09-04T08:35:11.713Z,62.71
2022-09-04T08:37:51.934Z,63.48
2022-09-04T08:40:42.856Z,62.81
2022-09-04T08:43:29.708Z,62.77
2022-09-04T08:46:25.860Z,61.91
2022-09-04T08:49:46.392Z,61.67
2022-09-04T08:52:41.324Z,61.69
2022-09-04T08:55:47.655Z,60.59
2022-09-04T08:58:48.871Z,60.70
2022-09-04T09:01:50.185Z,61.58
2022-09-04T09:04:49.331Z,61.06
2022-09-04T09:07:50.257Z,60.54
2022-09-04T09:10:49.636Z,59.48
2022-09-04T09:13:43.302Z,60.64
2022-09-04T09:16:32.389Z,60.34
2022-09-04T09:19:22.741Z,60.51
2022-09-04T09:22:09.374Z,59.82
2022-09-04T09:25:20.707Z,60.38
2022-09-04T09:28:25.500Z,59.93
2022-09-04T09:31:39.991Z,59.69
2022-09-04T09:35:08.712Z,58.76
2022-09-04T09:38:34.763Z,57.85
2022-09-04T09:41:38.472Z,58.13
2022-09-04T09:44:42.476Z,58.11
2022-09-04T09:47:46.591Z,58.46
2022-09-04T09:50:38.675Z,59.55
2022-09-04T09:53:33.886Z,58.13
2022-09-04T09:56:26.504Z,57.88
2022-09-04T09:59:28.045Z,56.41
2022-09-04T10:02:22.442Z,56.61
2022-09-04T10:05:14.649Z,56.69
2022-09-04T10:08:33.810Z,56.76
2022-09-04T10:11:43.632Z,56.61
2022-09-04T10:14:50.790Z,56.21
2022-09-04T10:17:55.680Z,56.40
2022-09-04T10:20:58.063Z,55.04
2022-09-04T10:23:56.321Z,53.85
2022-09-04T10:26:50.583Z,53.61
2022-09-04T10:29:44.834Z,53.91
2022-09-04T10:32:38.196Z,53.61
2022-09-04T10:35:17.150Z,53.01
2022-09-04T10:37:59.589Z,53.73
2022-09-04T10:40:48.019Z,53.74
2022-09-04T10:43:31.643Z,53.38
2022-09-04T10:46:09.597Z,53.54
2022-09-04T10:49:10.059Z,53.87
2022-09-04T10:52:00.107Z,54.24
2022-09-04T10:54:54.265Z,53.48
2022-09-04T10:57:42.124Z,54.04
2022-09-04T11:00:13.838Z,54.13
2022-09-04T11:03:28.292Z,54.05
2022-09-04T11:06:47.009Z,53.60
2022-09-04T11:09:53.420Z,53.05
2022-09-04T11:12:40.792Z,52.84
2022-09-04T11:15:26.152Z,52.78
2022-09-04T11:18:12.652Z,52.26
2022-09-04T11:21:09.604Z,52.16
2022-09-04T11:24:07.644Z,51.96
2022-09-04T11:27:08.233Z,51.86
2022-09-04T11:29:56.874Z,52.12
2022-09-04T11:32:45.528Z,52.17
2022-09-04T11:35:38.304Z,52.21
2022-09-04T11:38:10.075Z,52.47
2022-09-04T11:41:08.388Z,52.86
2022-09-04T11:44:27.137Z,51.25
2022-09-04T11:47:24.019Z,51.84
2022-09-04T11:50:05.677Z,51.30
2022-09-04T11:52:48.117Z,51.72
2022-09-04T11:55:50.734Z,52.02
2022-09-04T11:58:36.325Z,51.42
2022-09-04T12:01:21.328Z,51.18
2022-09-04T12:04:25.756Z,51.42
2022-09-04T12:07:12.358Z,51.64
2022-09-04T12:09:52.400Z,51.29
2022-09-04T12:12:36.600Z,50.23
2022-09-04T12:15:35.676Z,50.18
2022-09-04T12:18:33.425Z,49.76
2022-09-04T12:21:18.115Z,49.76
2022-09-04T12:24:27.897Z,50.28
2022-09-04T12:27:31.989Z,49.65
2022-09-04T12:30:11.174Z,48.70
2022-09-04T12:33:08.522Z,48.96
2022-09-04T12:36:14.355Z,49.06
2022-09-04T12:39:11.731Z,48.91
2022-09-04T12:41:50.436Z,49.49
2022-09-04T12:44:30.176Z,49.66
2022-09-04T12:47:14.055Z,49.36
2022-09-04T12:50:18.864Z,49.34
2022-09-04T12:53:15.858Z,48.69
2022-09-04T12:55:58.749Z,48.76
2022-09-04T12:58:38.508Z,48.24
2022-09-04T13:01:15.370Z,48.64
2022-09-04T13:03:55.281Z,47.11
2022-09-04T13:06:33.124Z,47.39
2022-09-04T13:09:13.365Z,48.13
2022-09-04T13:11:54.621Z,47.18
2022-09-04T13:14:49.055Z,46.86
2022-09-04T13:17:27.875Z,46.94
2022-09-04T13:20:05.235Z,46.57
2022-09-04T13:22:55.104Z,46.37
2022-09-04T13:25:42.234Z,46.70
2022-09-04T13:28:20.873Z,46.22
2022-09-04T13:30:59.911Z,46.56
2022-09-04T13:33:42.664Z,46.72
2022-09-04T13:36:29.085Z,46.51
2022-09-04T13:39:17.399Z,46.53
2022-09-04T13:42:03.874Z,46.92
2022-09-04T13:44:57.745Z,46.73
2022-09-04T13:47:32.821Z,46.88
2022-09-04T13:50:09.945Z,47.20
2022-09-04T13:52:43.576Z,47.68
2022-09-04T13:55:17.917Z,47.74
2022-09-04T13:57:49.837Z,46.21
2022-09-04T14:00:19.353Z,46.11
2022-09-04T14:02:48.369Z,45.06
2022-09-04T14:05:23.103Z,45.12
2022-09-04T14:08:01.470Z,45.57
2022-09-04T14:10:41.711Z,45.22
2022-09-04T14:13:25.563Z,44.78
2022-09-04T14:16:04.066Z,44.92
2022-09-04T14:18:45.879Z,44.07
2022-09-04T14:21:18.436Z,43.91
2022-09-04T14:23:56.244Z,44.06
2022-09-04T14:26:38.404Z,44.26
2022-09-04T14:29:22.154Z,45.04
2022-09-04T14:32:04.356Z,45.50
2022-09-04T14:34:41.575Z,45.00
2022-09-04T14:37:20.268Z,44.86
2022-09-04T14:39:52.380Z,44.53
2022-09-04T14:42:31.060Z,43.58
2022-09-04T14:45:12.413Z,43.41
2022-09-04T14:47:47.240Z,43.07
2022-09-04T14:50:18.032Z,42.00
2022-09-04T14:52:49.429Z,42.75
2022-09-04T14:55:24.496Z,43.03
2022-09-04T14:57:56.194Z,42.88
2022-09-04T15:00:24.714Z,42.70
2022-09-04T15:03:02.287Z,42.22
2022-09-04T15:05:35.424Z,42.46
2022-09-04T15:08:07.003Z,42.64
2022-09-04T15:10:49.784Z,42.67
2022-09-04T15:13:38.780Z,42.41
2022-09-04T15:16:19.243Z,42.46
2022-09-04T15:18:56.254Z,43.39
2022-09-04T15:21:32.040Z,44.25
2022-09-04T15:24:10.614Z,44.05
2022-09-04T15:26:46.437Z,43.65
2022-09-04T15:29:21.794Z,44.05
2022-09-04T15:31:59.501Z,44.07
2022-09-04T15:34:29.602Z,43.74
2022-09-04T15:37:10.099Z,43.95
2022-09-04T15:39:46.006Z,43.56
2022-09-04T15:42:31.207Z,42.86
2022-09-04T15:45:02.020Z,42.98
2022-09-04T15:47:45.112Z,42.71
2022-09-04T15:50:21.314Z,43.03
2022-09-04T15:52:57.437Z,43.71
2022-09-04T15:55:28.546Z,44.76
2022-09-04T15:58:04.627Z,46.19
2022-09-04T16:00:37.035Z,46.65
2022-09-04T16:03:14.843Z,45.75
2022-09-04T16:05:48.811Z,46.04
2022-09-04T16:08:23.609Z,46.38
2022-09-04T16:10:58.298Z,47.17
2022-09-04T16:13:44.630Z,46.94
2022-09-04T16:16:18.530Z,47.34
2022-09-04T16:19:01.146Z,47.32
2022-09-04T16:21:40.495Z,47.44
2022-09-04T16:24:12.898Z,47.79
2022-09-04T16:26:40.658Z,47.95
2022-09-04T16:29:17.703Z,48.26
2022-09-04T16:31:53.118Z,47.91
2022-09-04T16:34:24.363Z,48.28
2022-09-04T16:37:01.982Z,49.09
2022-09-04T16:39:38.747Z,49.78
2022-09-04T16:42:20.025Z,49.87
2022-09-04T16:44:52.359Z,49.83
2022-09-04T16:47:27.299Z,49.70
2022-09-04T16:50:03.481Z,49.93
2022-09-04T16:53:13.816Z,50.16
2022-09-04T16:55:48.032Z,50.54
2022-09-04T16:58:40.275Z,51.74
2022-09-04T17:01:16.999Z,52.12
2022-09-04T17:04:12.757Z,51.77
2022-09-04T17:07:00.001Z,52.34
2022-09-04T17:09:34.091Z,53.49
2022-09-04T17:12:17.846Z,53.83
2022-09-04T17:14:52.786Z,54.44
2022-09-04T17:17:31.272Z,55.15
2022-09-04T17:20:06.213Z,55.90
2022-09-04T17:27:11.764Z,55.88
2022-09-04T17:29:09.352Z,56.28
2022-09-04T17:29:16.513Z,56.00
2022-09-04T17:31:34.825Z,55.86
2022-09-04T17:38:56.376Z,55.94
2022-09-04T17:40:50.145Z,57.05
2022-09-04T17:40:57.402Z,56.13
2022-09-04T17:43:22.074Z,57.67
2022-09-04T17:46:02.437Z,57.45
2022-09-04T17:48:33.354Z,57.75
2022-09-04T17:51:03.937Z,57.70
2022-09-04T17:53:34.944Z,57.42
2022-09-04T17:56:08.971Z,57.70
2022-09-04T17:58:43.405Z,57.96
2022-09-04T18:01:18.603Z,57.91
2022-09-04T18:04:20.374Z,58.09
2022-09-04T18:06:51.018Z,58.70
2022-09-04T18:09:26.441Z,58.83
2022-09-04T18:12:10.847Z,59.43
2022-09-04T18:14:53.096Z,59.61
2022-09-04T18:17:48.220Z,60.48
2022-09-04T18:20:25.110Z,60.55
2022-09-04T18:23:06.424Z,60.53
2022-09-04T18:25:41.872Z,60.63
2022-09-04T18:28:15.029Z,61.09
2022-09-04T18:37:12.273Z,61.20
2022-09-04T18:37:22.282Z,61.84
2022-09-04T18:37:24.172Z,61.48
2022-09-04T18:39:42.371Z,62.04
2022-09-04T18:50:20.611Z,62.28
2022-09-04T18:50:31.483Z,62.69
2022-09-04T18:50:44.723Z,62.76
2022-09-04T18:51:21.293Z,62.78
2022-09-04T18:53:53.777Z,63.29
2022-09-04T18:56:24.567Z,63.57
2022-09-04T18:58:58.862Z,64.17
2022-09-04T19:01:33.352Z,64.38
2022-09-04T19:04:36.542Z,64.42
2022-09-04T19:07:09.227Z,63.95
2022-09-04T19:10:02.035Z,64.37
2022-09-04T19:12:47.223Z,64.40
2022-09-04T19:15:36.249Z,64.40
2022-09-04T19:18:14.840Z,64.75
2022-09-04T19:20:49.431Z,64.70
2022-09-04T19:23:28.111Z,65.15
2022-09-04T19:26:01.488Z,65.41
2022-09-04T19:28:52.742Z,65.81
2022-09-04T19:31:30.006Z,66.14
2022-09-04T19:34:04.172Z,66.10
2022-09-04T19:36:40.260Z,66.86
2022-09-04T19:44:21.548Z,67.24
2022-09-04T19:46:06.469Z,67.34
2022-09-04T19:46:16.920Z,67.72
2022-09-04T19:48:18.955Z,67.63
2022-09-04T19:53:24.321Z,68.18
2022-09-04T19:53:51.974Z,68.79
2022-09-04T19:56:32.612Z,69.27
2022-09-04T19:59:14.442Z,69.62
2022-09-04T20:01:48.500Z,69.74
2022-09-04T20:04:25.884Z,70.04
2022-09-04T20:06:58.250Z,70.55
2022-09-04T20:09:33.213Z,70.87
2022-09-04T20:12:10.799Z,70.92
2022-09-04T20:14:45.136Z,71.26
2022-09-04T20:17:29.650Z,72.08
2022-09-04T20:20:03.106Z,72.01
2022-09-04T20:22:36.156Z,71.93
2022-09-04T20:25:30.052Z,72.16
2022-09-04T20:28:08.618Z,72.66
2022-09-04T20:30:38.088Z,73.32
2022-09-04T20:33:11.814Z,73.91
2022-09-04T20:35:44.084Z,73.63
2022-09-04T20:38:23.183Z,74.09
2022-09-04T20:40:57.466Z,74.33
2022-09-04T20:43:32.093Z,74.61
2022-09-04T20:48:44.275Z,74.65
2022-09-04T20:52:55.063Z,73.79
2022-09-04T20:53:06.219Z,73.69
2022-09-04T20:55:03.913Z,73.73
2022-09-04T21:03:11.710Z,73.65
2022-09-04T21:03:18.178Z,74.07
2022-09-04T21:03:41.952Z,73.92
2022-09-04T21:06:24.388Z,73.93
2022-09-04T21:09:00.386Z,73.85
2022-09-04T21:11:40.305Z,74.83
2022-09-04T21:14:17.697Z,75.12
2022-09-04T21:17:29.064Z,75.56
2022-09-04T21:20:27.173Z,75.97
2022-09-04T21:23:25.212Z,76.70
2022-09-04T21:26:08.445Z,77.10
2022-09-04T21:29:06.184Z,77.58
2022-09-04T21:32:01.873Z,77.68
2022-09-04T21:34:49.692Z,77.23
2022-09-04T21:37:22.484Z,77.33
2022-09-04T21:40:33.606Z,77.62
2022-09-04T21:43:24.795Z,78.13
2022-09-04T21:46:19.599Z,78.22
2022-09-04T21:49:07.775Z,78.60
2022-09-04T21:51:57.016Z,78.52
2022-09-04T21:56:18.085Z,78.13
2022-09-04T22:02:28.698Z,78.29
2022-09-04T22:02:37.438Z,78.71
2022-09-04T22:04:05.043Z,79.30
2022-09-04T22:11:00.927Z,79.66
2022-09-04T22:13:31.084Z,79.78
2022-09-04T22:13:37.959Z,79.92
2022-09-04T22:15:54.686Z,79.81
2022-09-04T22:18:41.204Z,80.33
2022-09-04T22:21:25.665Z,80.75
2022-09-04T22:24:19.024Z,81.24
2022-09-04T22:27:15.600Z,81.43
2022-09-04T22:29:51.087Z,81.43
2022-09-04T22:32:45.070Z,81.47
2022-09-04T22:35:39.356Z,81.21
2022-09-04T22:38:35.421Z,81.68
2022-09-04T22:41:35.781Z,82.28
2022-09-04T22:44:15.458Z,82.33
2022-09-04T22:47:30.226Z,82.68
2022-09-04T22:50:49.850Z,82.52
2022-09-04T22:53:57.051Z,82.80
2022-09-04T22:56:46.058Z,82.59
2022-09-04T22:59:39.529Z,83.14
2022-09-04T23:03:07.324Z,83.83
2022-09-04T23:07:00.681Z,84.15
2022-09-04T23:13:43.150Z,83.30
2022-09-04T23:13:52.086Z,83.30
2022-09-04T23:15:50.308Z,82.59
2022-09-04T23:21:31.470Z,83.30
2022-09-04T23:26:33.564Z,84.45
2022-09-04T23:26:47.346Z,85.04
2022-09-04T23:27:45.260Z,85.29
2022-09-04T23:30:25.468Z,85.74
2022-09-04T23:33:32.078Z,86.51
2022-09-04T23:36:17.997Z,87.00
2022-09-04T23:39:03.952Z,87.06
2022-09-04T23:41:52.984Z,86.95
2022-09-04T23:44:47.944Z,86.85
2022-09-04T23:47:57.284Z,86.67
2022-09-04T23:50:37.160Z,86.51
2022-09-04T23:53:15.547Z,86.74
2022-09-04T23:55:56.806Z,86.23
2022-09-04T23:59:03.728Z,85.55
