createdAt,value
2024-04-08T12:48:58.685Z,25.70
2024-04-08T12:51:26.103Z,25.70
2024-04-08T12:53:57.091Z,25.60
2024-04-08T12:56:24.760Z,25.60
2024-04-08T12:58:57.794Z,25.60
2024-04-08T13:01:28.293Z,25.60
2024-04-08T13:03:58.294Z,25.60
2024-04-08T13:06:28.351Z,25.50
2024-04-08T13:08:55.545Z,25.50
2024-04-08T13:11:25.322Z,25.40
2024-04-08T13:13:52.520Z,25.40
2024-04-08T13:16:22.283Z,25.40
2024-04-08T13:18:49.466Z,25.30
2024-04-08T13:21:21.973Z,25.40
2024-04-08T13:23:49.289Z,25.50
2024-04-08T13:26:19.072Z,25.70
2024-04-08T13:28:46.548Z,25.80
2024-04-08T13:31:17.147Z,26.00
2024-04-08T13:33:44.534Z,26.10
2024-04-08T13:36:14.520Z,26.10
2024-04-08T13:38:44.233Z,26.20
2024-04-08T13:41:13.949Z,26.30
2024-04-08T13:43:44.376Z,26.30
2024-04-08T13:46:15.760Z,26.40
2024-04-08T13:48:44.513Z,26.40
2024-04-08T13:51:14.530Z,26.60
2024-04-08T13:53:44.467Z,26.60
2024-04-08T13:56:14.378Z,26.70
2024-04-08T13:58:41.642Z,26.70
2024-04-08T14:01:11.370Z,26.80
2024-04-08T14:03:38.612Z,26.80
2024-04-08T14:06:09.929Z,26.70
2024-04-08T14:08:37.201Z,26.70
2024-04-08T14:11:09.557Z,26.80
2024-04-08T14:13:37.543Z,26.80
2024-04-08T14:16:08.039Z,26.90
2024-04-08T14:18:35.318Z,27.00
2024-04-08T14:21:05.101Z,27.00
2024-04-08T14:23:32.316Z,26.90
2024-04-08T14:26:01.990Z,26.90
2024-04-08T14:28:31.873Z,26.80
2024-04-08T14:31:01.559Z,26.80
2024-04-08T14:33:28.860Z,26.70
2024-04-08T14:35:59.031Z,26.60
2024-04-08T14:38:46.811Z,26.60
2024-04-08T14:41:36.449Z,26.80
2024-04-08T14:44:14.494Z,26.80
2024-04-08T14:46:44.093Z,27.00
2024-04-08T14:49:14.218Z,27.10
2024-04-08T14:51:43.176Z,27.40
2024-04-08T14:54:16.946Z,27.50
2024-04-08T14:56:45.442Z,27.60
2024-04-08T14:59:17.978Z,27.60
2024-04-08T15:01:45.079Z,27.60
2024-04-08T15:04:14.846Z,27.60
2024-04-08T15:06:42.467Z,27.50
2024-04-08T15:09:12.212Z,27.40
2024-04-08T15:11:39.634Z,27.40
2024-04-08T15:14:10.958Z,27.30
2024-04-08T15:16:41.067Z,27.40
2024-04-08T15:19:10.959Z,27.50
2024-04-08T15:21:38.175Z,27.60
2024-04-08T15:24:10.678Z,27.70
2024-04-08T15:26:37.907Z,27.70
2024-04-08T15:29:07.964Z,27.80
2024-04-08T15:31:35.084Z,27.80
2024-04-08T15:34:09.344Z,27.80
2024-04-08T15:36:36.615Z,27.80
2024-04-08T15:39:06.477Z,27.80
2024-04-08T15:41:33.726Z,27.60
2024-04-08T15:44:03.932Z,27.60
2024-04-08T15:46:33.196Z,27.50
2024-04-08T15:49:03.122Z,27.40
2024-04-08T15:51:33.234Z,27.20
2024-04-08T15:54:05.765Z,27.10
2024-04-08T15:56:32.879Z,27.00
2024-04-08T15:59:02.949Z,27.00
2024-04-08T16:01:30.129Z,26.90
2024-04-08T16:04:00.190Z,26.90
2024-04-08T16:06:27.495Z,27.00
2024-04-08T16:09:00.121Z,27.00
2024-04-08T16:11:27.300Z,26.30
2024-04-08T16:13:57.281Z,27.10
2024-04-08T16:16:24.494Z,27.10
2024-04-08T16:18:56.987Z,27.00
2024-04-08T16:21:25.519Z,26.80
2024-04-08T16:23:57.142Z,26.80
2024-04-08T16:26:27.011Z,26.80
2024-04-08T16:29:01.154Z,26.80
2024-04-08T16:31:32.771Z,26.50
2024-04-08T16:34:03.309Z,26.50
2024-04-08T16:36:31.793Z,26.40
2024-04-08T16:39:02.845Z,26.20
2024-04-08T16:41:32.561Z,25.00
2024-04-08T16:44:05.490Z,26.00
2024-04-08T16:46:32.593Z,25.80
2024-04-08T16:49:02.849Z,25.70
2024-04-08T16:51:30.742Z,25.60
2024-04-08T16:54:01.275Z,25.60
2024-04-08T16:56:32.034Z,25.60
2024-04-08T16:59:08.930Z,25.40
2024-04-08T17:01:37.753Z,25.30
2024-04-08T17:04:08.204Z,25.10
2024-04-08T17:06:39.349Z,24.90
2024-04-08T17:09:12.112Z,24.80
2024-04-08T17:11:39.363Z,24.70
2024-04-08T17:14:12.112Z,24.70
2024-04-08T17:16:39.212Z,24.60
2024-04-08T17:19:09.419Z,24.60
2024-04-08T17:21:38.981Z,24.50
2024-04-08T17:24:09.988Z,24.50
2024-04-08T17:26:38.010Z,24.40
2024-04-08T17:29:07.672Z,24.40
2024-04-08T17:31:37.891Z,24.30
2024-04-08T17:34:07.893Z,24.30
2024-04-08T17:36:35.904Z,24.30
2024-04-08T17:39:06.152Z,24.20
2024-04-08T17:41:33.753Z,24.10
2024-04-08T17:44:04.152Z,24.10
2024-04-08T17:46:34.231Z,24.10
2024-04-08T17:49:07.899Z,24.00
2024-04-08T17:51:36.058Z,23.90
2024-04-08T17:54:05.982Z,23.90
2024-04-08T17:56:33.945Z,23.80
2024-04-08T17:59:04.471Z,23.70
2024-04-08T18:01:31.765Z,19.70
2024-04-08T18:04:01.937Z,23.50
2024-04-08T18:06:31.811Z,23.40
2024-04-08T18:09:02.056Z,23.40
2024-04-08T18:11:29.270Z,23.20
2024-04-08T18:13:59.460Z,23.20
2024-04-08T18:16:28.040Z,23.10
2024-04-08T18:19:01.892Z,23.10
2024-04-08T18:21:32.535Z,23.00
2024-04-08T18:24:02.947Z,23.00
2024-04-08T18:26:30.097Z,22.90
2024-04-08T18:29:01.007Z,22.80
2024-04-08T18:31:28.686Z,22.60
2024-04-08T18:33:58.481Z,22.60
2024-04-08T18:36:26.206Z,22.50
2024-04-08T18:38:58.746Z,22.40
2024-04-08T18:41:26.296Z,22.30
2024-04-08T18:43:56.193Z,22.30
2024-04-08T18:46:25.005Z,22.20
2024-04-08T18:48:55.947Z,22.10
2024-04-08T18:51:23.644Z,22.00
2024-04-08T18:53:57.103Z,22.00
2024-04-08T18:56:27.410Z,21.90
2024-04-08T18:59:01.540Z,21.80
2024-04-08T19:01:30.334Z,21.60
2024-04-08T19:04:00.084Z,21.60
2024-04-08T19:06:27.810Z,21.60
2024-04-08T19:08:58.951Z,21.60
2024-04-08T19:11:34.743Z,21.40
2024-04-08T19:14:11.672Z,21.40
2024-04-08T19:16:39.110Z,21.30
2024-04-08T19:19:12.337Z,21.30
2024-04-08T19:21:41.450Z,21.20
2024-04-08T19:24:13.097Z,21.20
2024-04-08T19:26:43.031Z,21.10
2024-04-08T19:29:12.944Z,21.10
2024-04-08T19:31:40.409Z,21.00
2024-04-08T19:34:10.183Z,21.00
2024-04-08T19:36:37.976Z,20.90
2024-04-08T19:39:08.664Z,20.90
2024-04-08T19:41:36.304Z,20.90
2024-04-08T19:44:08.631Z,20.80
2024-04-08T19:46:36.263Z,20.90
2024-04-08T19:49:06.048Z,20.90
2024-04-08T19:51:34.748Z,20.80
2024-04-08T19:54:05.751Z,20.80
2024-04-08T19:56:33.135Z,20.80
2024-04-08T19:59:03.471Z,20.80
2024-04-08T20:01:33.144Z,20.80
2024-04-08T20:04:07.126Z,20.80
2024-04-08T20:06:34.589Z,20.80
2024-04-08T20:09:05.494Z,20.80
2024-04-08T20:11:34.373Z,20.90
2024-04-08T20:14:04.896Z,20.90
2024-04-08T20:16:35.693Z,21.10
2024-04-08T20:19:06.298Z,21.20
2024-04-08T20:21:34.252Z,21.40
2024-04-08T20:24:05.646Z,21.40
2024-04-08T20:26:32.925Z,21.50
2024-04-08T20:29:02.634Z,21.60
2024-04-08T20:31:33.252Z,21.70
2024-04-08T20:34:06.917Z,21.70
2024-04-08T20:36:37.381Z,21.70
2024-04-08T20:39:07.832Z,21.90
2024-04-08T20:41:35.965Z,22.20
2024-04-08T20:44:06.222Z,22.20
2024-04-08T20:46:33.367Z,22.40
2024-04-08T20:49:06.197Z,22.50
2024-04-08T20:51:42.156Z,22.60
2024-04-08T20:54:15.792Z,22.60
2024-04-08T20:56:44.405Z,22.60
2024-04-08T20:59:14.083Z,22.70
2024-04-08T21:01:41.620Z,22.70
2024-04-08T21:04:14.452Z,22.70
2024-04-08T21:06:41.809Z,22.80
2024-04-08T21:09:11.690Z,22.90
2024-04-08T21:11:40.413Z,23.80
2024-04-08T21:14:12.330Z,22.90
2024-04-08T21:16:40.407Z,22.90
2024-04-08T21:19:13.577Z,22.90
2024-04-08T21:21:42.003Z,22.90
2024-04-08T21:24:12.359Z,22.80
2024-04-08T21:26:42.626Z,22.80
2024-04-08T21:29:10.202Z,22.70
2024-04-08T21:31:39.887Z,22.70
2024-04-08T21:34:10.794Z,22.80
2024-04-08T21:36:41.494Z,22.80
2024-04-08T21:39:09.733Z,22.90
2024-04-08T21:41:39.890Z,22.90
2024-04-08T21:44:07.164Z,22.90
2024-04-08T21:46:39.003Z,22.90
2024-04-08T21:49:06.858Z,23.00
2024-04-08T21:51:39.327Z,23.00
2024-04-08T21:54:07.610Z,23.00
2024-04-08T21:56:37.468Z,23.00
2024-04-08T21:59:05.126Z,23.00
2024-04-08T22:01:35.315Z,23.10
2024-04-08T22:04:03.602Z,23.00
2024-04-08T22:06:33.772Z,23.00
2024-04-08T22:09:04.609Z,23.00
2024-04-08T22:11:34.320Z,23.00
2024-04-08T22:14:01.919Z,23.00
2024-04-08T22:16:32.059Z,23.00
2024-04-08T22:18:59.327Z,23.00
2024-04-08T22:21:29.095Z,22.90
2024-04-08T22:23:57.291Z,23.00
2024-04-08T22:26:29.558Z,22.90
2024-04-08T22:28:57.590Z,22.90
2024-04-08T22:31:27.435Z,22.90
2024-04-08T22:33:55.326Z,22.80
2024-04-08T22:36:25.826Z,22.80
2024-04-08T22:38:53.735Z,22.70
2024-04-08T22:41:23.767Z,22.60
2024-04-08T22:43:55.990Z,22.60
2024-04-08T22:46:26.023Z,22.60
2024-04-08T22:48:54.939Z,22.60
2024-04-08T22:51:25.855Z,22.60
2024-04-08T22:53:53.172Z,22.50
2024-04-08T22:56:22.963Z,22.50
2024-04-08T22:58:50.840Z,22.50
2024-04-08T23:01:23.128Z,22.50
2024-04-08T23:03:51.830Z,22.40
2024-04-08T23:06:22.897Z,22.40
2024-04-08T23:08:52.386Z,22.30
2024-04-08T23:11:22.179Z,22.30
2024-04-08T23:14:46.853Z,22.20
2024-04-08T23:17:37.731Z,22.30
2024-04-08T23:20:06.888Z,22.30
2024-04-08T23:22:36.548Z,22.20
2024-04-08T23:25:04.538Z,22.20
2024-04-08T23:27:34.790Z,22.30
2024-04-08T23:30:03.627Z,22.30
2024-04-08T23:32:33.701Z,22.40
2024-04-08T23:35:05.287Z,22.40
2024-04-08T23:37:35.715Z,22.50
2024-04-08T23:40:05.623Z,22.50
2024-04-08T23:42:35.383Z,22.60
2024-04-08T23:45:04.612Z,22.60
2024-04-08T23:47:35.625Z,22.60
2024-04-08T23:50:08.876Z,22.60
2024-04-08T23:52:36.806Z,22.60
2024-04-08T23:55:08.263Z,22.70
2024-04-08T23:57:35.987Z,22.70
