createdAt,value
2018-05-09T00:00:06.095Z,5.73
2018-05-09T00:02:40.757Z,3.90
2018-05-09T00:05:15.339Z,5.50
2018-05-09T00:07:50.005Z,6.77
2018-05-09T00:10:24.522Z,5.97
2018-05-09T00:12:59.545Z,6.73
2018-05-09T00:15:34.123Z,3.80
2018-05-09T00:18:09.488Z,4.10
2018-05-09T00:20:44.285Z,4.10
2018-05-09T00:23:20.244Z,4.23
2018-05-09T00:25:53.992Z,3.80
2018-05-09T00:28:28.031Z,4.37
2018-05-09T00:31:02.834Z,4.40
2018-05-09T00:33:37.768Z,4.70
2018-05-09T00:36:12.967Z,4.40
2018-05-09T00:38:47.848Z,4.33
2018-05-09T00:41:22.634Z,3.77
2018-05-09T00:43:58.349Z,5.73
2018-05-09T00:46:32.842Z,4.53
2018-05-09T00:49:08.778Z,5.07
2018-05-09T00:51:42.904Z,4.33
2018-05-09T00:54:27.801Z,6.03
2018-05-09T00:57:02.181Z,4.40
2018-05-09T00:59:37.022Z,4.33
2018-05-09T01:02:11.141Z,4.73
2018-05-09T01:04:45.556Z,6.70
2018-05-09T01:07:19.645Z,4.97
2018-05-09T01:09:54.424Z,4.60
2018-05-09T01:12:28.603Z,4.53
2018-05-09T01:15:03.206Z,4.77
2018-05-09T01:17:38.417Z,4.70
2018-05-09T01:20:13.470Z,5.23
2018-05-09T01:22:49.124Z,5.03
2018-05-09T01:25:24.068Z,4.67
2018-05-09T01:27:58.531Z,4.67
2018-05-09T01:30:33.373Z,6.73
2018-05-09T01:33:08.401Z,5.20
2018-05-09T01:35:43.289Z,7.13
2018-05-09T01:38:18.023Z,5.37
2018-05-09T01:40:54.071Z,6.63
2018-05-09T01:43:29.007Z,5.47
2018-05-09T01:46:03.731Z,4.80
2018-05-09T01:48:37.893Z,5.27
2018-05-09T01:51:11.954Z,6.20
2018-05-09T01:53:47.949Z,5.27
2018-05-09T01:56:22.723Z,4.90
2018-05-09T01:58:57.555Z,5.53
2018-05-09T02:01:32.181Z,6.70
2018-05-09T02:04:06.401Z,5.30
2018-05-09T02:06:41.568Z,5.77
2018-05-09T02:09:15.718Z,6.20
2018-05-09T02:11:49.917Z,5.23
2018-05-09T02:14:24.563Z,5.20
2018-05-09T02:16:59.248Z,5.37
2018-05-09T02:19:33.508Z,4.73
2018-05-09T02:22:07.722Z,5.40
2018-05-09T02:24:42.474Z,6.03
2018-05-09T02:27:17.169Z,7.87
2018-05-09T02:29:51.068Z,5.37
2018-05-09T02:32:25.523Z,6.07
2018-05-09T02:35:00.259Z,8.07
2018-05-09T02:37:34.388Z,5.27
2018-05-09T02:40:08.641Z,6.70
2018-05-09T02:42:42.639Z,6.57
2018-05-09T02:45:17.317Z,7.53
2018-05-09T02:47:51.321Z,6.43
2018-05-09T02:50:25.100Z,6.73
2018-05-09T02:52:59.223Z,5.73
2018-05-09T02:55:34.164Z,6.90
2018-05-09T02:58:09.004Z,8.00
2018-05-09T03:00:43.060Z,7.13
2018-05-09T03:03:17.718Z,7.07
2018-05-09T03:05:52.557Z,7.43
2018-05-09T03:08:27.280Z,8.53
2018-05-09T03:11:01.082Z,6.80
2018-05-09T03:13:35.828Z,6.37
2018-05-09T03:16:09.728Z,7.03
2018-05-09T03:18:43.856Z,6.10
2018-05-09T03:21:18.859Z,6.67
2018-05-09T03:23:53.177Z,6.00
2018-05-09T03:26:26.958Z,8.23
2018-05-09T03:29:02.190Z,6.67
2018-05-09T03:31:36.209Z,6.50
2018-05-09T03:34:11.057Z,8.87
2018-05-09T03:36:45.955Z,9.63
2018-05-09T03:39:20.606Z,7.30
2018-05-09T03:41:55.024Z,7.63
2018-05-09T03:44:28.719Z,7.33
2018-05-09T03:47:03.118Z,10.00
2018-05-09T03:49:38.421Z,8.07
2018-05-09T03:52:12.204Z,9.83
2018-05-09T03:54:46.057Z,7.47
2018-05-09T03:57:20.919Z,7.90
2018-05-09T03:59:55.350Z,7.93
2018-05-09T04:02:43.776Z,6.53
2018-05-09T04:05:29.906Z,7.03
2018-05-09T04:08:15.482Z,11.40
2018-05-09T04:10:50.521Z,6.93
2018-05-09T04:13:25.311Z,7.70
2018-05-09T04:15:59.175Z,9.07
2018-05-09T04:18:33.437Z,8.27
2018-05-09T04:21:07.234Z,9.83
2018-05-09T04:23:41.580Z,9.37
2018-05-09T04:26:15.278Z,7.43
2018-05-09T04:28:49.217Z,7.87
2018-05-09T04:31:23.851Z,8.10
2018-05-09T04:33:57.914Z,8.87
2018-05-09T04:36:32.119Z,11.93
2018-05-09T04:39:05.737Z,8.10
2018-05-09T04:41:39.378Z,8.10
2018-05-09T04:44:12.950Z,9.57
2018-05-09T04:46:46.480Z,9.50
2018-05-09T04:49:20.082Z,8.43
2018-05-09T04:51:55.315Z,7.87
2018-05-09T04:54:29.848Z,8.90
2018-05-09T04:57:03.418Z,9.43
2018-05-09T04:59:38.408Z,8.17
2018-05-09T05:02:12.843Z,8.00
2018-05-09T05:04:48.163Z,10.03
2018-05-09T05:07:22.732Z,10.60
2018-05-09T05:09:56.934Z,14.20
2018-05-09T05:12:30.922Z,11.83
2018-05-09T05:15:05.558Z,9.63
2018-05-09T05:17:39.348Z,9.03
2018-05-09T05:20:13.434Z,12.53
2018-05-09T05:22:47.979Z,12.83
2018-05-09T05:25:21.803Z,9.27
2018-05-09T05:27:56.062Z,9.60
2018-05-09T05:30:29.933Z,9.60
2018-05-09T05:33:04.554Z,9.00
2018-05-09T05:35:38.546Z,9.20
2018-05-09T05:38:12.542Z,10.10
2018-05-09T05:40:46.467Z,9.23
2018-05-09T05:43:21.406Z,8.87
2018-05-09T05:45:56.277Z,9.63
2018-05-09T05:48:30.335Z,10.13
2018-05-09T05:51:04.976Z,9.23
2018-05-09T05:53:38.975Z,9.97
2018-05-09T05:56:13.446Z,8.93
2018-05-09T05:58:48.432Z,9.83
2018-05-09T06:01:23.160Z,9.70
2018-05-09T06:03:57.995Z,8.73
2018-05-09T06:06:31.902Z,8.90
2018-05-09T06:09:06.626Z,10.07
2018-05-09T06:11:40.220Z,12.70
2018-05-09T06:14:14.316Z,10.20
2018-05-09T06:16:50.192Z,7.50
2018-05-09T06:19:24.279Z,11.27
2018-05-09T06:21:58.211Z,12.67
2018-05-09T06:24:33.136Z,11.70
2018-05-09T06:27:07.345Z,8.27
2018-05-09T06:29:42.851Z,8.60
2018-05-09T06:32:16.572Z,8.13
2018-05-09T06:34:50.296Z,6.90
2018-05-09T06:37:24.079Z,8.47
2018-05-09T06:39:57.588Z,9.03
2018-05-09T06:42:31.821Z,10.53
2018-05-09T06:45:06.025Z,7.60
2018-05-09T06:47:40.025Z,6.70
2018-05-09T06:50:13.935Z,7.07
2018-05-09T06:52:48.765Z,7.53
2018-05-09T06:55:23.574Z,9.37
2018-05-09T06:57:58.484Z,7.03
2018-05-09T07:00:34.059Z,7.13
2018-05-09T07:03:07.871Z,6.60
2018-05-09T07:05:43.115Z,6.57
2018-05-09T07:08:18.059Z,7.13
2018-05-09T07:10:52.655Z,9.00
2018-05-09T07:13:27.070Z,6.73
2018-05-09T07:16:02.207Z,5.40
2018-05-09T07:18:37.321Z,6.07
2018-05-09T07:21:11.460Z,5.40
2018-05-09T07:23:45.677Z,5.60
2018-05-09T07:26:20.486Z,7.57
2018-05-09T07:28:55.546Z,5.63
2018-05-09T07:31:30.056Z,7.77
2018-05-09T07:34:03.567Z,6.70
2018-05-09T07:36:37.472Z,6.13
2018-05-09T07:39:13.107Z,5.50
2018-05-09T07:41:46.911Z,6.27
2018-05-09T07:44:21.730Z,5.53
2018-05-09T07:46:56.456Z,5.37
2018-05-09T07:49:30.951Z,5.90
2018-05-09T07:52:04.999Z,5.33
2018-05-09T07:54:40.240Z,6.97
2018-05-09T07:57:14.040Z,5.47
2018-05-09T07:59:48.765Z,5.40
2018-05-09T08:02:23.290Z,6.60
2018-05-09T08:04:57.007Z,4.97
2018-05-09T08:07:31.224Z,9.87
2018-05-09T08:10:05.021Z,5.93
2018-05-09T08:12:39.834Z,5.03
2018-05-09T08:15:14.663Z,5.20
2018-05-09T08:17:48.383Z,5.43
2018-05-09T08:20:22.497Z,4.80
2018-05-09T08:22:57.224Z,4.97
2018-05-09T08:25:31.723Z,4.97
2018-05-09T08:28:05.731Z,6.17
2018-05-09T08:30:39.993Z,7.07
2018-05-09T08:33:13.678Z,4.77
2018-05-09T08:35:47.681Z,4.53
2018-05-09T08:38:22.586Z,4.90
2018-05-09T08:40:56.508Z,5.57
2018-05-09T08:43:31.779Z,4.13
2018-05-09T08:46:06.384Z,4.60
2018-05-09T08:48:41.602Z,4.87
2018-05-09T08:51:16.907Z,4.63
2018-05-09T08:53:52.203Z,5.33
2018-05-09T08:56:26.187Z,4.23
2018-05-09T08:59:00.057Z,4.37
2018-05-09T09:01:34.210Z,4.50
2018-05-09T09:04:08.416Z,5.23
2018-05-09T09:06:42.849Z,5.07
2018-05-09T09:09:16.945Z,5.73
2018-05-09T09:11:51.305Z,4.63
2018-05-09T09:14:26.709Z,4.90
2018-05-09T09:17:00.648Z,5.43
2018-05-09T09:19:35.221Z,4.57
2018-05-09T09:22:09.958Z,5.10
2018-05-09T09:24:44.012Z,5.40
2018-05-09T09:27:18.914Z,5.00
2018-05-09T09:29:53.292Z,9.40
2018-05-09T09:32:28.874Z,6.83
2018-05-09T09:35:03.561Z,4.57
2018-05-09T09:37:39.885Z,5.33
2018-05-09T09:40:14.203Z,5.00
2018-05-09T09:42:49.323Z,5.13
2018-05-09T09:45:23.516Z,5.50
2018-05-09T09:47:58.268Z,5.20
2018-05-09T09:50:33.144Z,5.03
2018-05-09T09:53:07.029Z,5.13
2018-05-09T09:55:41.071Z,6.50
2018-05-09T09:58:15.306Z,5.50
2018-05-09T10:00:48.975Z,5.20
2018-05-09T10:03:24.140Z,5.10
2018-05-09T10:05:58.149Z,5.33
2018-05-09T10:08:32.564Z,5.73
2018-05-09T10:11:08.013Z,4.97
2018-05-09T10:13:42.861Z,5.10
2018-05-09T10:16:17.394Z,6.70
2018-05-09T10:18:52.187Z,5.27
2018-05-09T10:21:27.325Z,5.40
2018-05-09T10:24:02.052Z,8.23
2018-05-09T10:26:35.880Z,5.50
2018-05-09T10:29:09.874Z,6.27
2018-05-09T10:31:44.833Z,5.23
2018-05-09T10:34:18.935Z,5.50
2018-05-09T10:36:53.128Z,5.10
2018-05-09T10:39:27.717Z,4.70
2018-05-09T10:42:02.457Z,5.43
2018-05-09T10:44:37.019Z,5.80
2018-05-09T10:47:12.320Z,4.67
2018-05-09T10:49:46.044Z,5.40
2018-05-09T10:52:19.736Z,4.93
2018-05-09T10:54:54.292Z,5.23
2018-05-09T10:57:29.453Z,5.43
2018-05-09T11:00:03.577Z,5.17
2018-05-09T11:02:37.619Z,5.67
2018-05-09T11:05:11.807Z,5.10
2018-05-09T11:07:45.738Z,5.10
2018-05-09T11:10:20.670Z,5.80
2018-05-09T11:12:54.691Z,5.27
2018-05-09T11:15:30.004Z,5.40
2018-05-09T11:18:04.876Z,5.10
2018-05-09T11:20:38.778Z,7.00
2018-05-09T11:23:14.428Z,5.00
2018-05-09T11:25:48.434Z,5.00
2018-05-09T11:28:22.629Z,5.87
2018-05-09T11:30:56.417Z,5.27
2018-05-09T11:33:30.964Z,4.87
2018-05-09T11:36:05.883Z,5.30
2018-05-09T11:38:39.897Z,5.00
2018-05-09T11:41:14.545Z,5.33
2018-05-09T11:43:49.091Z,4.83
2018-05-09T11:46:22.757Z,5.03
2018-05-09T11:48:58.143Z,6.10
2018-05-09T11:51:32.665Z,5.30
2018-05-09T11:54:07.599Z,5.30
2018-05-09T11:56:41.909Z,5.93
2018-05-09T11:59:17.032Z,7.03
2018-05-09T12:01:51.100Z,5.43
2018-05-09T12:04:25.299Z,10.63
2018-05-09T12:06:59.924Z,5.17
2018-05-09T12:09:34.302Z,5.20
2018-05-09T12:12:08.892Z,6.13
2018-05-09T12:14:43.088Z,4.90
2018-05-09T12:17:18.006Z,5.93
2018-05-09T12:19:53.007Z,5.03
2018-05-09T12:22:27.781Z,5.10
2018-05-09T12:25:02.903Z,4.60
2018-05-09T12:27:37.657Z,4.73
2018-05-09T12:30:12.524Z,4.77
2018-05-09T12:32:46.640Z,4.93
2018-05-09T12:35:21.018Z,4.60
2018-05-09T12:37:54.825Z,5.97
2018-05-09T12:40:29.631Z,4.60
2018-05-09T12:43:04.480Z,6.40
2018-05-09T12:45:39.287Z,5.10
2018-05-09T12:48:13.300Z,5.93
2018-05-09T12:50:47.518Z,4.70
2018-05-09T12:53:22.256Z,6.40
2018-05-09T12:55:56.256Z,7.17
2018-05-09T12:58:31.820Z,6.10
2018-05-09T13:01:07.123Z,4.17
2018-05-09T13:03:41.948Z,4.10
2018-05-09T13:06:15.871Z,4.10
2018-05-09T13:08:50.141Z,4.83
2018-05-09T13:11:24.579Z,4.67
2018-05-09T13:13:58.468Z,5.03
2018-05-09T13:16:32.916Z,5.07
2018-05-09T13:19:07.451Z,4.90
2018-05-09T13:21:41.416Z,5.27
2018-05-09T13:24:16.092Z,5.07
2018-05-09T13:26:49.909Z,6.23
2018-05-09T13:29:23.494Z,3.77
2018-05-09T13:31:57.354Z,4.63
2018-05-09T13:34:32.218Z,4.27
2018-05-09T13:37:06.091Z,6.53
2018-05-09T13:39:40.129Z,4.43
2018-05-09T13:42:14.013Z,4.17
2018-05-09T13:44:48.266Z,4.10
2018-05-09T13:47:22.215Z,5.23
2018-05-09T13:49:57.189Z,4.37
2018-05-09T13:52:32.358Z,4.40
2018-05-09T13:55:07.888Z,4.53
2018-05-09T13:57:42.377Z,5.57
2018-05-09T14:00:16.314Z,4.20
2018-05-09T14:02:51.167Z,5.23
2018-05-09T14:05:25.749Z,4.27
2018-05-09T14:07:59.542Z,5.47
2018-05-09T14:10:33.187Z,7.60
2018-05-09T14:13:08.104Z,4.77
2018-05-09T14:15:42.946Z,4.03
2018-05-09T14:18:18.928Z,7.83
2018-05-09T14:20:53.101Z,4.60
2018-05-09T14:23:28.678Z,4.30
2018-05-09T14:26:02.578Z,4.70
2018-05-09T14:28:36.431Z,4.73
2018-05-09T14:31:10.392Z,4.13
2018-05-09T14:33:44.066Z,5.70
2018-05-09T14:36:18.241Z,4.50
2018-05-09T14:38:51.896Z,4.23
2018-05-09T14:41:26.615Z,3.70
2018-05-09T14:44:01.720Z,6.10
2018-05-09T14:46:36.497Z,4.30
2018-05-09T14:49:11.087Z,4.37
2018-05-09T14:51:46.795Z,5.77
2018-05-09T14:54:21.466Z,4.03
2018-05-09T14:56:55.255Z,6.77
2018-05-09T14:59:30.112Z,4.07
2018-05-09T15:02:05.214Z,6.10
2018-05-09T15:04:40.180Z,5.17
2018-05-09T15:07:14.225Z,4.40
2018-05-09T15:09:48.362Z,4.43
2018-05-09T15:12:22.453Z,3.97
2018-05-09T15:14:57.805Z,4.53
2018-05-09T15:17:31.846Z,4.77
2018-05-09T15:20:05.832Z,4.27
2018-05-09T15:22:40.541Z,4.57
2018-05-09T15:25:14.981Z,4.77
2018-05-09T15:27:48.874Z,4.20
2018-05-09T15:30:23.623Z,4.60
2018-05-09T15:32:58.163Z,4.70
2018-05-09T15:35:32.591Z,6.33
2018-05-09T15:38:06.184Z,12.13
2018-05-09T15:40:41.006Z,4.40
2018-05-09T15:43:14.923Z,5.87
2018-05-09T15:45:49.334Z,4.43
2018-05-09T15:48:24.041Z,6.37
2018-05-09T15:50:58.054Z,4.50
2018-05-09T15:53:32.292Z,4.07
2018-05-09T15:56:07.491Z,3.90
2018-05-09T15:58:42.154Z,4.63
2018-05-09T16:01:16.059Z,4.30
2018-05-09T16:03:49.756Z,7.13
2018-05-09T16:06:24.373Z,4.20
2018-05-09T16:08:58.979Z,5.13
2018-05-09T16:11:33.413Z,4.47
2018-05-09T16:14:07.331Z,4.67
2018-05-09T16:16:42.732Z,4.53
2018-05-09T16:19:17.199Z,4.10
2018-05-09T16:21:51.064Z,6.70
2018-05-09T16:24:25.747Z,4.83
2018-05-09T16:27:00.521Z,6.30
2018-05-09T16:29:35.076Z,4.13
2018-05-09T16:32:08.947Z,4.13
2018-05-09T16:34:43.888Z,6.00
2018-05-09T16:37:18.200Z,6.13
2018-05-09T16:39:53.271Z,3.90
2018-05-09T16:42:27.145Z,3.87
2018-05-09T16:45:01.760Z,3.77
2018-05-09T16:47:36.209Z,5.73
2018-05-09T16:50:10.120Z,5.13
2018-05-09T16:52:44.014Z,4.20
2018-05-09T16:55:18.033Z,4.10
2018-05-09T16:57:51.942Z,3.70
2018-05-09T17:00:25.757Z,4.00
2018-05-09T17:03:00.491Z,4.27
2018-05-09T17:05:34.385Z,3.87
2018-05-09T17:08:07.963Z,3.83
2018-05-09T17:10:42.103Z,6.27
2018-05-09T17:13:16.361Z,3.93
2018-05-09T17:15:51.011Z,5.87
2018-05-09T17:18:24.911Z,5.93
2018-05-09T17:20:58.623Z,3.50
2018-05-09T17:23:33.226Z,3.50
2018-05-09T17:26:06.946Z,5.80
2018-05-09T17:28:41.728Z,4.47
2018-05-09T17:31:15.710Z,3.73
2018-05-09T17:33:50.025Z,5.23
2018-05-09T17:36:25.115Z,4.73
2018-05-09T17:38:58.855Z,3.63
2018-05-09T17:41:32.672Z,5.07
2018-05-09T17:44:07.248Z,5.13
2018-05-09T17:46:40.958Z,3.70
2018-05-09T17:49:14.670Z,6.90
2018-05-09T17:51:48.559Z,3.97
2018-05-09T17:54:23.623Z,3.83
2018-05-09T17:56:58.162Z,4.07
2018-05-09T17:59:32.907Z,7.13
2018-05-09T18:02:06.458Z,3.70
2018-05-09T18:04:40.559Z,4.67
2018-05-09T18:07:14.994Z,4.23
2018-05-09T18:09:49.527Z,4.37
2018-05-09T18:12:24.364Z,4.43
2018-05-09T18:14:59.090Z,3.90
2018-05-09T18:17:34.220Z,3.63
2018-05-09T18:20:08.003Z,3.70
2018-05-09T18:22:42.040Z,3.63
2018-05-09T18:25:16.635Z,3.90
2018-05-09T18:27:50.534Z,4.13
2018-05-09T18:30:25.757Z,4.23
2018-05-09T18:32:59.805Z,5.03
2018-05-09T18:35:33.691Z,4.03
2018-05-09T18:38:07.611Z,3.97
2018-05-09T18:40:41.826Z,4.30
2018-05-09T18:43:15.658Z,4.73
2018-05-09T18:45:49.331Z,4.40
2018-05-09T18:48:23.994Z,3.93
2018-05-09T18:50:57.528Z,4.63
2018-05-09T18:53:32.145Z,5.87
2018-05-09T18:56:06.874Z,4.93
2018-05-09T18:58:42.116Z,5.60
2018-05-09T19:01:17.652Z,5.77
2018-05-09T19:03:52.392Z,11.13
2018-05-09T19:06:27.100Z,5.87
2018-05-09T19:09:01.030Z,7.43
2018-05-09T19:11:35.018Z,10.00
2018-05-09T19:14:08.884Z,14.97
2018-05-09T19:16:43.708Z,11.17
2018-05-09T19:19:18.592Z,4.87
2018-05-09T19:21:52.483Z,7.10
2018-05-09T19:24:26.701Z,14.83
2018-05-09T19:27:01.173Z,6.87
2018-05-09T19:29:35.971Z,6.53
2018-05-09T19:32:11.400Z,4.40
2018-05-09T19:34:45.213Z,6.73
2018-05-09T19:37:20.170Z,6.20
2018-05-09T19:39:54.498Z,6.30
2018-05-09T19:42:29.434Z,4.57
2018-05-09T19:45:04.251Z,5.77
2018-05-09T19:47:39.175Z,4.83
2018-05-09T19:50:14.796Z,4.20
2018-05-09T19:52:49.836Z,6.07
2018-05-09T19:55:23.840Z,5.20
2018-05-09T19:57:58.819Z,6.20
2018-05-09T20:00:33.813Z,4.40
2018-05-09T20:03:08.639Z,4.40
2018-05-09T20:05:42.274Z,5.97
2018-05-09T20:08:16.102Z,4.73
2018-05-09T20:10:49.762Z,5.70
2018-05-09T20:13:23.414Z,5.87
2018-05-09T20:15:56.971Z,5.30
2018-05-09T20:18:30.884Z,8.17
2018-05-09T20:21:05.075Z,7.77
2018-05-09T20:23:40.535Z,6.37
2018-05-09T20:26:14.640Z,5.07
2018-05-09T20:28:54.335Z,5.50
2018-05-09T20:31:46.538Z,6.00
2018-05-09T20:34:20.932Z,5.20
2018-05-09T20:36:55.540Z,5.77
2018-05-09T20:39:29.943Z,6.30
2018-05-09T20:42:04.719Z,5.50
2018-05-09T20:44:38.495Z,5.93
2018-05-09T20:47:13.302Z,5.37
2018-05-09T20:49:47.949Z,4.83
2018-05-09T20:52:22.704Z,4.20
2018-05-09T20:54:58.014Z,4.20
2018-05-09T20:57:33.907Z,5.53
2018-05-09T21:00:08.136Z,7.50
2018-05-09T21:02:42.380Z,4.33
2018-05-09T21:05:16.334Z,4.07
2018-05-09T21:07:55.839Z,4.27
2018-05-09T21:10:30.472Z,6.50
2018-05-09T21:13:04.394Z,4.40
2018-05-09T21:15:38.385Z,4.53
2018-05-09T21:18:13.619Z,6.67
2018-05-09T21:20:47.342Z,5.23
2018-05-09T21:23:21.184Z,4.90
2018-05-09T21:25:55.321Z,6.53
2018-05-09T21:28:29.729Z,7.20
2018-05-09T21:31:03.698Z,8.37
2018-05-09T21:33:37.452Z,7.27
2018-05-09T21:36:11.248Z,6.33
2018-05-09T21:38:45.159Z,5.73
2018-05-09T21:41:18.965Z,4.83
2018-05-09T21:43:52.846Z,7.67
2018-05-09T21:46:26.608Z,5.37
2018-05-09T21:49:00.845Z,5.73
2018-05-09T21:51:36.385Z,6.40
2018-05-09T21:54:11.065Z,7.77
2018-05-09T21:56:45.018Z,6.47
2018-05-09T21:59:19.627Z,6.57
2018-05-09T22:01:53.785Z,6.70
2018-05-09T22:04:28.411Z,6.83
2018-05-09T22:07:02.604Z,7.13
2018-05-09T22:09:37.066Z,6.97
2018-05-09T22:12:11.152Z,6.50
2018-05-09T22:14:46.249Z,6.57
2018-05-09T22:17:20.367Z,6.10
2018-05-09T22:19:54.830Z,8.83
2018-05-09T22:22:28.780Z,6.33
2018-05-09T22:25:03.675Z,7.07
2018-05-09T22:27:37.665Z,5.67
2018-05-09T22:30:11.632Z,5.93
2018-05-09T22:32:45.723Z,6.07
2018-05-09T22:35:19.353Z,6.03
2018-05-09T22:37:54.106Z,5.60
2018-05-09T22:40:27.884Z,10.50
2018-05-09T22:43:02.933Z,9.00
2018-05-09T22:45:37.125Z,8.17
2018-05-09T22:48:11.334Z,5.30
2018-05-09T22:50:46.120Z,7.37
2018-05-09T22:53:20.251Z,5.63
2018-05-09T22:55:54.865Z,8.40
2018-05-09T22:58:28.808Z,7.93
2018-05-09T23:01:04.246Z,6.30
2018-05-09T23:03:38.355Z,9.40
2018-05-09T23:06:13.496Z,8.33
2018-05-09T23:08:48.638Z,7.27
2018-05-09T23:11:22.739Z,7.07
2018-05-09T23:13:57.623Z,6.57
2018-05-09T23:16:34.160Z,6.97
2018-05-09T23:19:08.642Z,6.33
2018-05-09T23:21:43.621Z,7.40
2018-05-09T23:24:18.320Z,9.97
2018-05-09T23:26:53.152Z,14.10
2018-05-09T23:29:28.367Z,8.03
2018-05-09T23:32:03.868Z,6.57
2018-05-09T23:34:39.178Z,5.73
2018-05-09T23:37:13.788Z,8.77
2018-05-09T23:39:48.835Z,8.07
2018-05-09T23:42:23.693Z,6.13
2018-05-09T23:44:58.262Z,6.17
2018-05-09T23:47:33.043Z,6.63
2018-05-09T23:50:06.650Z,6.77
2018-05-09T23:52:40.718Z,7.20
2018-05-09T23:55:14.610Z,7.03
2018-05-09T23:57:48.673Z,7.73
