createdAt,value
2019-06-26T00:02:00.384Z,64.04
2019-06-26T00:05:08.470Z,64.04
2019-06-26T00:08:16.458Z,64.36
2019-06-26T00:11:24.468Z,64.51
2019-06-26T00:14:32.489Z,64.65
2019-06-26T00:17:41.277Z,64.89
2019-06-26T00:20:49.181Z,65.14
2019-06-26T00:23:57.084Z,65.44
2019-06-26T00:27:05.010Z,65.56
2019-06-26T00:30:13.372Z,65.74
2019-06-26T00:33:21.352Z,65.74
2019-06-26T00:36:38.675Z,65.35
2019-06-26T00:39:46.588Z,65.85
2019-06-26T00:42:54.616Z,65.98
2019-06-26T00:46:02.681Z,66.10
2019-06-26T00:49:10.707Z,66.50
2019-06-26T00:52:18.737Z,66.38
2019-06-26T00:55:26.745Z,66.47
2019-06-26T00:58:34.753Z,66.65
2019-06-26T01:01:43.325Z,67.02
2019-06-26T01:04:52.885Z,67.08
2019-06-26T01:08:00.835Z,67.10
2019-06-26T01:11:08.805Z,66.66
2019-06-26T01:14:25.730Z,66.37
2019-06-26T01:17:33.667Z,66.02
2019-06-26T01:20:41.947Z,66.13
2019-06-26T01:23:49.930Z,66.14
2019-06-26T01:27:07.346Z,65.68
2019-06-26T01:30:16.749Z,65.74
2019-06-26T01:33:24.643Z,66.02
2019-06-26T01:36:35.424Z,65.97
2019-06-26T01:39:43.493Z,66.05
2019-06-26T01:43:00.763Z,65.65
2019-06-26T01:46:08.776Z,65.34
2019-06-26T01:49:16.739Z,65.89
2019-06-26T01:52:24.736Z,66.09
2019-06-26T01:55:32.731Z,65.50
2019-06-26T01:58:40.731Z,65.34
2019-06-26T02:01:48.802Z,65.66
2019-06-26T02:04:56.801Z,66.17
2019-06-26T02:08:04.514Z,66.20
2019-06-26T02:11:12.659Z,65.46
2019-06-26T02:14:30.409Z,65.09
2019-06-26T02:17:30.445Z,65.15
2019-06-26T02:20:47.841Z,65.43
2019-06-26T02:23:55.838Z,65.68
2019-06-26T02:27:03.754Z,65.74
2019-06-26T02:30:11.994Z,65.92
2019-06-26T02:33:19.888Z,65.65
2019-06-26T02:36:27.894Z,65.67
2019-06-26T02:39:35.886Z,65.86
2019-06-26T02:42:43.780Z,66.01
2019-06-26T02:45:51.669Z,66.38
2019-06-26T02:48:59.580Z,66.72
2019-06-26T02:52:07.567Z,67.38
2019-06-26T02:55:15.757Z,67.62
2019-06-26T02:58:23.947Z,67.23
2019-06-26T03:01:31.857Z,66.98
2019-06-26T03:04:39.745Z,67.04
2019-06-26T03:07:47.649Z,66.83
2019-06-26T03:10:55.527Z,67.10
2019-06-26T03:14:03.747Z,67.31
2019-06-26T03:17:11.785Z,67.46
2019-06-26T03:20:24.943Z,67.54
2019-06-26T03:23:42.128Z,67.67
2019-06-26T03:26:50.017Z,67.45
2019-06-26T03:29:58.018Z,68.05
2019-06-26T03:33:06.120Z,68.00
2019-06-26T03:36:14.114Z,67.41
2019-06-26T03:39:22.194Z,67.33
2019-06-26T03:42:39.599Z,67.57
2019-06-26T03:45:47.786Z,67.66
2019-06-26T03:49:05.166Z,67.46
2019-06-26T03:52:13.139Z,68.01
2019-06-26T03:55:21.263Z,68.29
2019-06-26T03:58:29.173Z,68.34
2019-06-26T04:01:37.070Z,68.92
2019-06-26T04:04:45.057Z,69.04
2019-06-26T04:07:53.059Z,69.13
2019-06-26T04:11:01.056Z,69.12
2019-06-26T04:14:09.125Z,69.08
2019-06-26T04:17:17.038Z,69.12
2019-06-26T04:20:24.928Z,69.17
2019-06-26T04:23:32.925Z,69.17
2019-06-26T04:26:40.924Z,69.38
2019-06-26T04:29:48.939Z,69.81
2019-06-26T04:32:56.962Z,69.80
2019-06-26T04:36:05.174Z,69.92
2019-06-26T04:39:13.178Z,69.96
2019-06-26T04:42:21.185Z,70.03
2019-06-26T04:45:29.175Z,70.44
2019-06-26T04:48:37.251Z,70.22
2019-06-26T04:51:45.262Z,70.30
2019-06-26T04:54:53.205Z,70.11
2019-06-26T04:58:01.146Z,70.23
2019-06-26T05:01:09.133Z,70.50
2019-06-26T05:04:17.140Z,70.69
2019-06-26T05:07:25.234Z,70.72
2019-06-26T05:10:33.427Z,70.72
2019-06-26T05:13:41.482Z,70.15
2019-06-26T05:16:49.569Z,66.83
2019-06-26T05:19:57.571Z,65.09
2019-06-26T05:23:14.621Z,64.20
2019-06-26T05:26:23.037Z,63.69
2019-06-26T05:29:40.179Z,62.41
2019-06-26T05:32:48.215Z,62.21
2019-06-26T05:35:56.194Z,60.50
2019-06-26T05:39:05.728Z,59.79
2019-06-26T05:42:13.608Z,59.54
2019-06-26T05:45:21.931Z,57.50
2019-06-26T05:48:39.174Z,55.71
2019-06-26T05:51:47.170Z,54.19
2019-06-26T05:54:55.198Z,53.71
2019-06-26T05:58:05.849Z,52.62
2019-06-26T06:01:13.865Z,52.03
2019-06-26T06:04:31.142Z,51.03
2019-06-26T06:07:39.182Z,49.71
2019-06-26T06:10:47.428Z,49.78
2019-06-26T06:13:55.523Z,49.37
2019-06-26T06:17:03.626Z,49.28
2019-06-26T06:20:12.029Z,48.82
2019-06-26T06:23:19.918Z,49.37
2019-06-26T06:26:27.827Z,49.65
2019-06-26T06:29:35.712Z,48.40
2019-06-26T06:32:43.777Z,47.96
2019-06-26T06:35:51.920Z,47.71
2019-06-26T06:38:59.920Z,47.67
2019-06-26T06:42:07.973Z,47.61
2019-06-26T06:45:16.222Z,47.19
2019-06-26T06:48:24.099Z,47.11
2019-06-26T06:51:31.993Z,47.23
2019-06-26T06:54:40.060Z,47.69
2019-06-26T06:57:57.357Z,48.48
2019-06-26T07:01:05.467Z,48.66
2019-06-26T07:04:13.412Z,48.58
2019-06-26T07:07:21.408Z,49.07
2019-06-26T07:10:29.416Z,48.36
2019-06-26T07:13:37.408Z,48.79
2019-06-26T07:16:45.345Z,48.82
2019-06-26T07:19:53.438Z,48.84
2019-06-26T07:23:01.434Z,49.18
2019-06-26T07:26:13.090Z,48.88
2019-06-26T07:29:19.009Z,48.85
2019-06-26T07:32:26.930Z,48.49
2019-06-26T07:35:35.326Z,47.96
2019-06-26T07:38:43.289Z,47.83
2019-06-26T07:42:00.488Z,48.21
2019-06-26T07:45:09.300Z,48.37
2019-06-26T07:48:17.216Z,48.24
2019-06-26T07:51:25.301Z,47.72
2019-06-26T07:57:47.197Z,47.29
2019-06-26T08:01:04.413Z,47.48
2019-06-26T08:04:12.278Z,47.90
2019-06-26T08:07:20.317Z,46.63
2019-06-26T08:10:27.973Z,46.65
2019-06-26T08:13:35.973Z,46.91
2019-06-26T08:16:53.079Z,47.15
2019-06-26T08:20:01.098Z,47.55
2019-06-26T08:23:09.164Z,47.15
2019-06-26T08:26:17.054Z,47.61
2019-06-26T08:29:24.941Z,47.66
2019-06-26T08:32:32.868Z,47.06
2019-06-26T08:35:40.864Z,47.08
2019-06-26T08:38:48.847Z,47.58
2019-06-26T08:41:56.874Z,47.50
2019-06-26T08:45:05.733Z,48.19
2019-06-26T08:48:28.270Z,47.49
2019-06-26T08:51:24.065Z,47.82
2019-06-26T08:54:32.169Z,47.99
2019-06-26T08:57:40.299Z,47.30
2019-06-26T09:00:48.333Z,47.00
2019-06-26T09:03:56.213Z,47.12
2019-06-26T09:07:04.221Z,47.88
2019-06-26T09:10:12.866Z,48.06
2019-06-26T09:13:20.750Z,47.08
2019-06-26T09:16:28.795Z,47.58
2019-06-26T09:19:36.844Z,47.67
2019-06-26T09:22:44.852Z,48.54
2019-06-26T09:25:52.588Z,47.73
2019-06-26T09:29:00.591Z,46.03
2019-06-26T09:32:17.819Z,46.38
2019-06-26T09:35:25.860Z,46.69
2019-06-26T09:38:33.890Z,46.19
2019-06-26T09:41:41.856Z,46.09
2019-06-26T09:45:35.763Z,45.32
2019-06-26T09:48:53.737Z,46.29
2019-06-26T09:52:11.168Z,45.07
2019-06-26T09:55:19.525Z,45.55
2019-06-26T09:58:36.625Z,46.33
2019-06-26T10:01:44.843Z,46.45
2019-06-26T10:05:02.409Z,44.46
2019-06-26T10:13:01.643Z,44.64
2019-06-26T10:16:18.948Z,44.65
2019-06-26T10:19:26.934Z,44.86
2019-06-26T10:22:34.818Z,45.33
2019-06-26T10:25:42.814Z,45.34
2019-06-26T10:28:50.710Z,44.37
2019-06-26T10:31:58.708Z,44.88
2019-06-26T10:35:07.735Z,44.88
2019-06-26T10:38:15.625Z,45.10
2019-06-26T10:41:23.721Z,44.87
2019-06-26T10:44:41.182Z,45.79
2019-06-26T10:47:49.186Z,45.85
2019-06-26T10:50:59.033Z,45.80
2019-06-26T10:54:06.860Z,44.97
2019-06-26T10:57:24.175Z,44.54
2019-06-26T11:00:33.111Z,45.43
2019-06-26T11:03:41.239Z,45.87
2019-06-26T11:06:59.628Z,45.07
2019-06-26T11:10:17.462Z,44.25
2019-06-26T11:13:25.377Z,44.65
2019-06-26T11:16:33.301Z,43.88
2019-06-26T11:19:44.204Z,44.08
2019-06-26T11:24:03.712Z,44.02
2019-06-26T11:27:11.714Z,44.03
2019-06-26T11:30:21.161Z,41.93
2019-06-26T11:33:38.449Z,42.87
2019-06-26T11:37:02.708Z,43.79
2019-06-26T11:40:06.854Z,44.07
2019-06-26T11:43:14.759Z,44.46
2019-06-26T11:46:22.822Z,44.69
2019-06-26T11:49:30.756Z,42.86
2019-06-26T11:52:39.041Z,43.58
2019-06-26T11:55:47.320Z,43.36
2019-06-26T11:59:04.514Z,43.00
2019-06-26T12:02:12.498Z,42.91
2019-06-26T12:05:21.820Z,42.33
2019-06-26T12:08:29.725Z,42.62
2019-06-26T12:11:37.719Z,43.83
2019-06-26T12:14:45.730Z,43.83
2019-06-26T12:17:53.838Z,41.74
2019-06-26T12:21:01.841Z,42.24
2019-06-26T12:24:09.849Z,42.29
2019-06-26T12:27:24.057Z,40.84
2019-06-26T12:30:31.937Z,38.48
2019-06-26T12:33:49.165Z,36.64
2019-06-26T12:36:57.177Z,36.24
2019-06-26T12:40:06.964Z,35.39
2019-06-26T12:43:14.865Z,35.27
2019-06-26T12:46:22.739Z,35.19
2019-06-26T12:49:30.722Z,35.74
2019-06-26T12:52:38.859Z,35.21
2019-06-26T12:55:46.831Z,34.71
2019-06-26T12:58:54.726Z,36.03
2019-06-26T13:02:02.674Z,36.15
2019-06-26T13:05:11.978Z,37.68
2019-06-26T13:08:29.039Z,37.58
2019-06-26T13:11:37.038Z,37.08
2019-06-26T13:14:45.041Z,37.72
2019-06-26T13:17:53.049Z,39.16
2019-06-26T13:21:04.868Z,40.38
2019-06-26T13:24:10.755Z,40.83
2019-06-26T13:27:18.643Z,41.73
2019-06-26T13:30:37.535Z,42.39
2019-06-26T13:33:45.425Z,42.99
2019-06-26T13:37:39.235Z,43.72
2019-06-26T13:40:47.113Z,44.72
2019-06-26T13:43:55.142Z,45.72
2019-06-26T13:47:03.096Z,47.15
2019-06-26T13:50:11.438Z,47.39
2019-06-26T13:53:19.474Z,47.49
2019-06-26T13:56:27.354Z,48.56
2019-06-26T13:59:35.459Z,48.44
2019-06-26T14:02:52.894Z,48.54
2019-06-26T14:06:00.868Z,49.00
2019-06-26T14:09:09.526Z,49.13
2019-06-26T14:12:19.298Z,48.33
2019-06-26T14:15:27.277Z,48.91
2019-06-26T14:18:35.296Z,49.03
2019-06-26T14:21:43.316Z,48.83
2019-06-26T14:24:57.522Z,49.39
2019-06-26T14:28:05.443Z,48.55
2019-06-26T14:31:13.503Z,48.79
2019-06-26T14:34:21.626Z,49.42
2019-06-26T14:37:29.498Z,48.28
2019-06-26T14:40:37.494Z,48.85
2019-06-26T14:43:45.484Z,48.61
2019-06-26T14:46:53.380Z,49.13
2019-06-26T14:50:01.847Z,49.07
2019-06-26T14:53:09.773Z,49.16
2019-06-26T14:56:27.182Z,49.56
2019-06-26T14:59:35.178Z,48.18
2019-06-26T15:02:43.151Z,49.76
2019-06-26T15:05:51.039Z,49.55
2019-06-26T15:08:58.943Z,50.48
2019-06-26T15:12:06.852Z,49.90
2019-06-26T15:15:15.348Z,49.58
2019-06-26T15:18:23.247Z,49.38
2019-06-26T15:21:31.260Z,49.69
2019-06-26T15:24:39.458Z,50.57
2019-06-26T15:27:56.618Z,51.25
2019-06-26T15:31:04.612Z,51.87
2019-06-26T15:34:12.608Z,51.78
2019-06-26T15:37:20.571Z,51.82
2019-06-26T15:40:28.418Z,52.17
2019-06-26T15:43:36.386Z,52.23
2019-06-26T15:46:44.264Z,52.28
2019-06-26T15:50:02.314Z,52.98
2019-06-26T15:53:19.623Z,52.80
2019-06-26T15:56:27.836Z,53.41
2019-06-26T15:59:45.111Z,53.70
2019-06-26T16:02:53.292Z,53.33
2019-06-26T16:06:10.614Z,52.92
2019-06-26T16:09:18.607Z,53.36
2019-06-26T16:12:26.636Z,53.13
2019-06-26T16:15:35.105Z,52.73
2019-06-26T16:18:57.636Z,53.11
2019-06-26T16:22:05.598Z,54.32
2019-06-26T16:25:13.839Z,54.67
2019-06-26T16:28:31.195Z,54.33
2019-06-26T16:31:39.083Z,53.96
2019-06-26T16:34:47.126Z,52.87
2019-06-26T16:37:55.034Z,52.95
2019-06-26T16:41:03.132Z,53.80
2019-06-26T16:44:11.019Z,54.79
2019-06-26T16:47:18.891Z,55.37
2019-06-26T16:50:30.568Z,55.59
2019-06-26T16:53:38.477Z,55.57
2019-06-26T16:56:46.501Z,55.79
2019-06-26T17:00:08.464Z,56.10
2019-06-26T17:03:04.036Z,56.35
2019-06-26T17:06:11.921Z,56.15
2019-06-26T17:09:19.837Z,56.31
2019-06-26T17:12:27.899Z,55.84
2019-06-26T17:15:35.888Z,55.53
2019-06-26T17:18:43.924Z,55.34
2019-06-26T17:21:52.131Z,56.33
2019-06-26T17:25:00.146Z,56.32
2019-06-26T17:28:08.113Z,56.67
2019-06-26T17:31:15.992Z,56.70
2019-06-26T17:34:27.072Z,56.85
2019-06-26T17:37:33.425Z,56.28
2019-06-26T17:40:41.409Z,55.56
2019-06-26T17:46:56.097Z,56.19
2019-06-26T17:50:04.113Z,56.02
2019-06-26T17:53:21.554Z,56.33
2019-06-26T17:56:21.721Z,56.56
2019-06-26T17:59:29.599Z,57.01
2019-06-26T18:02:37.501Z,57.41
2019-06-26T18:05:45.511Z,56.56
2019-06-26T18:08:53.484Z,57.40
2019-06-26T18:12:01.495Z,57.51
2019-06-26T18:15:10.024Z,57.96
2019-06-26T18:18:18.032Z,58.46
2019-06-26T18:21:35.298Z,58.15
2019-06-26T18:24:43.188Z,58.75
2019-06-26T18:27:51.282Z,58.89
2019-06-26T18:30:59.239Z,58.81
2019-06-26T18:34:07.107Z,59.43
2019-06-26T18:37:15.094Z,58.75
2019-06-26T18:40:23.160Z,58.05
2019-06-26T18:43:31.076Z,57.89
2019-06-26T18:46:39.075Z,58.29
2019-06-26T18:49:46.952Z,58.35
2019-06-26T18:52:54.927Z,58.42
2019-06-26T18:56:11.881Z,58.51
2019-06-26T18:59:19.876Z,58.72
2019-06-26T19:02:27.850Z,58.23
2019-06-26T19:05:35.810Z,58.71
2019-06-26T19:08:43.877Z,59.29
2019-06-26T19:11:51.767Z,59.59
2019-06-26T19:14:59.655Z,59.25
2019-06-26T19:18:07.562Z,59.59
2019-06-26T19:21:15.447Z,59.43
2019-06-26T19:24:32.590Z,58.95
2019-06-26T19:27:40.484Z,59.19
2019-06-26T19:30:48.540Z,59.59
2019-06-26T19:33:56.489Z,60.09
2019-06-26T19:37:04.512Z,60.53
2019-06-26T19:40:13.802Z,59.56
2019-06-26T19:43:21.684Z,59.52
2019-06-26T19:46:41.908Z,59.64
2019-06-26T19:49:48.548Z,59.72
2019-06-26T19:52:56.550Z,59.92
2019-06-26T19:56:04.540Z,60.26
2019-06-26T19:59:12.590Z,60.50
2019-06-26T20:02:20.471Z,60.52
2019-06-26T20:05:28.548Z,60.48
2019-06-26T20:08:51.915Z,60.55
2019-06-26T20:11:55.610Z,60.43
2019-06-26T20:15:04.263Z,59.99
2019-06-26T20:18:12.157Z,60.57
2019-06-26T20:21:20.138Z,61.12
2019-06-26T20:24:44.238Z,61.59
2019-06-26T20:27:46.772Z,61.51
2019-06-26T20:30:54.730Z,61.95
2019-06-26T20:34:02.699Z,61.95
2019-06-26T20:37:10.571Z,62.15
2019-06-26T20:40:19.621Z,61.79
2019-06-26T20:43:27.514Z,61.37
2019-06-26T20:46:35.536Z,61.03
2019-06-26T20:49:52.978Z,61.46
2019-06-26T20:52:53.119Z,61.13
2019-06-26T20:56:01.010Z,61.54
2019-06-26T20:59:08.991Z,61.28
2019-06-26T21:02:17.027Z,61.59
2019-06-26T21:05:28.611Z,61.36
2019-06-26T21:08:34.580Z,61.46
2019-06-26T21:11:42.556Z,61.85
2019-06-26T21:14:50.545Z,62.03
2019-06-26T21:17:58.536Z,62.12
2019-06-26T21:21:06.409Z,62.22
2019-06-26T21:24:14.289Z,61.75
2019-06-26T21:27:32.471Z,62.47
2019-06-26T21:30:49.651Z,62.25
2019-06-26T21:33:57.639Z,62.14
2019-06-26T21:37:05.499Z,62.49
2019-06-26T21:40:13.765Z,62.33
2019-06-26T21:43:21.619Z,62.07
2019-06-26T21:46:29.592Z,62.44
2019-06-26T21:49:37.462Z,62.52
2019-06-26T21:52:45.343Z,62.31
2019-06-26T21:55:53.243Z,62.17
2019-06-26T21:59:10.383Z,62.92
2019-06-26T22:02:18.352Z,62.44
2019-06-26T22:05:26.518Z,62.56
2019-06-26T22:08:34.529Z,62.56
2019-06-26T22:11:42.471Z,62.72
2019-06-26T22:14:50.350Z,62.23
2019-06-26T22:17:58.232Z,62.50
2019-06-26T22:21:06.199Z,62.67
2019-06-26T22:24:14.082Z,62.70
2019-06-26T22:27:31.096Z,62.84
2019-06-26T22:30:39.090Z,63.19
2019-06-26T22:33:47.181Z,63.45
2019-06-26T22:36:55.168Z,63.36
2019-06-26T22:40:03.293Z,63.44
2019-06-26T22:43:11.380Z,62.93
2019-06-26T22:46:28.550Z,62.56
2019-06-26T22:49:36.619Z,63.10
2019-06-26T22:52:44.594Z,62.78
2019-06-26T22:56:06.588Z,61.54
2019-06-26T22:59:02.157Z,61.73
2019-06-26T23:02:10.063Z,61.00
2019-06-26T23:05:18.086Z,61.19
2019-06-26T23:08:26.149Z,60.75
2019-06-26T23:11:34.113Z,61.23
2019-06-26T23:14:42.084Z,61.37
2019-06-26T23:17:49.969Z,61.82
2019-06-26T23:20:58.057Z,62.01
2019-06-26T23:24:06.110Z,61.79
2019-06-26T23:27:14.084Z,61.67
2019-06-26T23:30:22.146Z,61.96
2019-06-26T23:33:30.038Z,61.60
2019-06-26T23:36:38.014Z,62.00
2019-06-26T23:39:46.059Z,61.30
2019-06-26T23:42:53.962Z,61.51
2019-06-26T23:46:02.026Z,61.74
2019-06-26T23:49:10.119Z,61.93
2019-06-26T23:52:18.087Z,61.34
2019-06-26T23:55:26.074Z,60.45
2019-06-26T23:58:34.038Z,60.06
