createdAt,value
2018-09-13T00:01:31.166Z,18.60
2018-09-13T00:03:59.655Z,18.40
2018-09-13T00:06:28.252Z,18.10
2018-09-13T00:08:56.681Z,18.20
2018-09-13T00:11:26.298Z,18.40
2018-09-13T00:13:54.827Z,18.30
2018-09-13T00:16:24.373Z,18.40
2018-09-13T00:18:53.096Z,18.30
2018-09-13T00:21:21.593Z,18.50
2018-09-13T00:23:50.056Z,18.70
2018-09-13T00:26:18.632Z,19.00
2018-09-13T00:28:47.145Z,18.80
2018-09-13T00:31:15.693Z,18.40
2018-09-13T00:33:44.512Z,18.30
2018-09-13T00:36:13.312Z,18.40
2018-09-13T00:38:41.741Z,18.60
2018-09-13T00:41:10.382Z,18.70
2018-09-13T00:43:39.608Z,18.80
2018-09-13T00:46:08.154Z,18.60
2018-09-13T00:48:36.538Z,18.60
2018-09-13T00:51:05.351Z,18.70
2018-09-13T00:53:33.873Z,18.80
2018-09-13T00:56:02.465Z,18.90
2018-09-13T00:58:30.911Z,18.90
2018-09-13T01:00:59.385Z,18.90
2018-09-13T01:03:27.819Z,18.80
2018-09-13T01:05:56.346Z,18.40
2018-09-13T01:08:24.830Z,18.40
2018-09-13T01:10:53.492Z,18.50
2018-09-13T01:13:21.876Z,18.50
2018-09-13T01:15:50.283Z,18.50
2018-09-13T01:18:18.780Z,18.40
2018-09-13T01:20:47.329Z,17.90
2018-09-13T01:23:15.778Z,17.40
2018-09-13T01:25:44.259Z,17.50
2018-09-13T01:28:12.674Z,17.80
2018-09-13T01:30:41.233Z,17.60
2018-09-13T01:33:09.730Z,17.30
2018-09-13T01:35:38.896Z,17.20
2018-09-13T01:38:07.415Z,17.20
2018-09-13T01:40:35.984Z,17.00
2018-09-13T01:43:04.400Z,16.90
2018-09-13T01:45:32.961Z,17.00
2018-09-13T01:48:01.445Z,17.00
2018-09-13T01:50:29.846Z,17.30
2018-09-13T01:52:58.284Z,17.30
2018-09-13T01:55:26.821Z,17.20
2018-09-13T01:57:55.238Z,17.00
2018-09-13T02:00:23.834Z,17.00
2018-09-13T02:02:52.337Z,16.90
2018-09-13T02:05:20.853Z,16.70
2018-09-13T02:07:49.259Z,16.60
2018-09-13T02:10:17.744Z,16.40
2018-09-13T02:12:46.224Z,16.40
2018-09-13T02:15:14.880Z,16.70
2018-09-13T02:17:43.312Z,16.70
2018-09-13T02:20:11.837Z,16.90
2018-09-13T02:22:40.975Z,17.10
2018-09-13T02:25:10.293Z,17.30
2018-09-13T02:27:38.804Z,17.40
2018-09-13T02:30:07.940Z,17.40
2018-09-13T02:32:36.451Z,17.40
2018-09-13T02:35:05.230Z,17.30
2018-09-13T02:37:33.763Z,17.20
2018-09-13T02:40:02.304Z,17.20
2018-09-13T02:42:30.846Z,17.30
2018-09-13T02:44:59.464Z,17.40
2018-09-13T02:47:27.916Z,17.30
2018-09-13T02:49:56.406Z,17.00
2018-09-13T02:52:24.821Z,17.10
2018-09-13T02:54:53.358Z,17.20
2018-09-13T02:57:21.862Z,17.20
2018-09-13T02:59:50.369Z,17.10
2018-09-13T03:02:18.784Z,17.10
2018-09-13T03:04:47.325Z,17.00
2018-09-13T03:07:15.825Z,17.00
2018-09-13T03:09:44.358Z,17.20
2018-09-13T03:12:12.815Z,17.20
2018-09-13T03:14:41.312Z,17.00
2018-09-13T03:17:09.826Z,16.80
2018-09-13T03:19:38.274Z,16.60
2018-09-13T03:22:06.741Z,16.90
2018-09-13T03:24:35.270Z,16.70
2018-09-13T03:27:03.726Z,16.60
2018-09-13T03:29:32.214Z,16.60
2018-09-13T03:32:00.842Z,16.60
2018-09-13T03:34:29.362Z,16.60
2018-09-13T03:36:57.782Z,16.60
2018-09-13T03:39:26.178Z,16.40
2018-09-13T03:41:54.611Z,16.30
2018-09-13T03:44:23.249Z,16.20
2018-09-13T03:46:51.648Z,16.20
2018-09-13T03:49:20.127Z,16.40
2018-09-13T03:51:48.563Z,16.50
2018-09-13T03:54:17.002Z,16.50
2018-09-13T03:56:47.181Z,16.40
2018-09-13T03:59:15.711Z,16.40
2018-09-13T04:01:44.427Z,16.30
2018-09-13T04:04:13.171Z,16.20
2018-09-13T04:06:41.598Z,16.40
2018-09-13T04:09:12.200Z,16.10
2018-09-13T04:11:41.628Z,16.10
2018-09-13T04:14:10.634Z,16.20
2018-09-13T04:16:39.637Z,16.30
2018-09-13T04:19:08.943Z,16.00
2018-09-13T04:21:37.383Z,16.00
2018-09-13T04:24:06.247Z,15.90
2018-09-13T04:26:34.614Z,15.90
2018-09-13T04:29:03.109Z,16.00
2018-09-13T04:31:31.561Z,15.90
2018-09-13T04:34:00.043Z,15.90
2018-09-13T04:36:28.422Z,16.00
2018-09-13T04:38:56.933Z,16.00
2018-09-13T04:41:25.367Z,16.10
2018-09-13T04:43:53.939Z,16.00
2018-09-13T04:46:22.328Z,15.90
2018-09-13T04:48:50.968Z,15.80
2018-09-13T04:51:19.417Z,15.80
2018-09-13T04:53:47.955Z,15.80
2018-09-13T04:56:16.446Z,16.00
2018-09-13T04:58:44.975Z,15.90
2018-09-13T05:01:13.403Z,16.10
2018-09-13T05:03:42.971Z,15.90
2018-09-13T05:06:11.406Z,15.90
2018-09-13T05:08:40.155Z,15.90
2018-09-13T05:11:08.893Z,16.00
2018-09-13T05:13:37.331Z,16.00
2018-09-13T05:16:05.863Z,16.10
2018-09-13T05:18:34.318Z,16.20
2018-09-13T05:21:02.765Z,16.30
2018-09-13T05:23:32.351Z,16.40
2018-09-13T05:26:00.900Z,16.50
2018-09-13T05:28:29.403Z,16.60
2018-09-13T05:30:57.837Z,16.60
2018-09-13T05:33:26.368Z,16.60
2018-09-13T05:35:54.872Z,16.70
2018-09-13T05:38:23.437Z,16.80
2018-09-13T05:40:51.912Z,16.80
2018-09-13T05:43:20.551Z,16.80
2018-09-13T05:45:49.132Z,16.90
2018-09-13T05:48:17.695Z,16.90
2018-09-13T05:50:46.082Z,16.90
2018-09-13T05:53:14.519Z,17.10
2018-09-13T05:55:42.955Z,17.10
2018-09-13T05:58:11.482Z,17.10
2018-09-13T06:00:40.825Z,17.10
2018-09-13T06:03:11.122Z,17.00
2018-09-13T06:05:40.075Z,17.10
2018-09-13T06:08:09.041Z,17.10
2018-09-13T06:10:37.615Z,17.20
2018-09-13T06:13:07.079Z,17.20
2018-09-13T06:15:35.500Z,17.20
2018-09-13T06:18:04.027Z,17.20
2018-09-13T06:20:32.467Z,17.30
2018-09-13T06:23:01.026Z,17.50
2018-09-13T06:25:29.478Z,17.50
2018-09-13T06:27:57.997Z,17.50
2018-09-13T06:30:26.475Z,17.60
2018-09-13T06:32:54.991Z,17.60
2018-09-13T06:35:23.812Z,17.70
2018-09-13T06:37:52.319Z,17.70
2018-09-13T06:40:21.351Z,17.70
2018-09-13T06:42:51.135Z,17.70
2018-09-13T06:45:19.541Z,17.70
2018-09-13T06:47:47.932Z,17.70
2018-09-13T06:50:16.448Z,17.80
2018-09-13T06:52:45.977Z,17.80
2018-09-13T06:55:14.473Z,17.80
2018-09-13T06:57:42.928Z,17.80
2018-09-13T07:00:11.413Z,17.90
2018-09-13T07:02:39.985Z,17.90
2018-09-13T07:05:08.774Z,17.90
2018-09-13T07:07:37.281Z,17.80
2018-09-13T07:10:06.142Z,17.90
2018-09-13T07:12:34.614Z,17.90
2018-09-13T07:15:03.119Z,17.90
2018-09-13T07:17:31.617Z,17.90
2018-09-13T07:20:00.038Z,17.90
2018-09-13T07:22:29.640Z,17.90
2018-09-13T07:24:58.102Z,17.90
2018-09-13T07:27:26.667Z,18.00
2018-09-13T07:29:55.096Z,18.00
2018-09-13T07:32:24.698Z,18.00
2018-09-13T07:34:53.158Z,18.00
2018-09-13T07:37:21.769Z,18.00
2018-09-13T07:39:50.277Z,18.00
2018-09-13T07:42:19.776Z,18.10
2018-09-13T07:44:48.387Z,18.10
2018-09-13T07:47:16.955Z,18.10
2018-09-13T07:49:45.613Z,18.10
2018-09-13T07:52:15.110Z,18.30
2018-09-13T07:54:43.647Z,18.30
2018-09-13T07:57:12.332Z,18.30
2018-09-13T07:59:41.849Z,18.30
2018-09-13T08:02:10.770Z,18.20
2018-09-13T08:04:39.895Z,18.30
2018-09-13T08:07:08.494Z,18.40
2018-09-13T08:09:37.002Z,18.40
2018-09-13T08:12:06.629Z,18.40
2018-09-13T08:14:35.103Z,18.40
2018-09-13T08:17:03.556Z,18.40
2018-09-13T08:19:32.061Z,18.40
2018-09-13T08:22:01.661Z,18.50
2018-09-13T08:24:30.253Z,18.40
2018-09-13T08:26:58.794Z,18.50
2018-09-13T08:29:27.316Z,18.50
2018-09-13T08:31:56.750Z,18.50
2018-09-13T08:34:25.154Z,18.60
2018-09-13T08:36:53.605Z,18.50
2018-09-13T08:39:22.216Z,18.70
2018-09-13T08:41:50.742Z,18.70
2018-09-13T08:44:19.188Z,18.80
2018-09-13T08:46:47.722Z,18.90
2018-09-13T08:49:16.158Z,18.90
2018-09-13T08:51:44.721Z,18.90
2018-09-13T08:54:13.213Z,19.00
2018-09-13T08:56:41.793Z,19.00
2018-09-13T08:59:11.329Z,19.00
2018-09-13T09:01:40.351Z,19.00
2018-09-13T09:04:09.070Z,19.10
2018-09-13T09:06:37.712Z,19.20
2018-09-13T09:09:12.280Z,19.20
2018-09-13T09:11:41.566Z,19.30
2018-09-13T09:14:10.913Z,19.30
2018-09-13T09:16:40.098Z,19.40
2018-09-13T09:19:09.174Z,19.40
2018-09-13T09:21:37.633Z,19.50
2018-09-13T09:24:06.293Z,19.40
2018-09-13T09:26:34.987Z,19.50
2018-09-13T09:29:03.577Z,19.50
2018-09-13T09:31:32.197Z,19.40
2018-09-13T09:34:00.678Z,19.50
2018-09-13T09:36:29.246Z,19.40
2018-09-13T09:38:58.086Z,19.40
2018-09-13T09:41:26.530Z,19.40
2018-09-13T09:43:55.003Z,19.50
2018-09-13T09:46:23.456Z,19.50
2018-09-13T09:48:52.052Z,19.50
2018-09-13T09:51:20.478Z,19.50
2018-09-13T09:53:48.928Z,19.50
2018-09-13T09:56:17.430Z,19.50
2018-09-13T09:58:45.957Z,19.50
2018-09-13T10:01:19.780Z,19.60
2018-09-13T10:03:48.263Z,19.60
2018-09-13T10:06:16.910Z,19.50
2018-09-13T10:08:45.320Z,19.50
2018-09-13T10:11:13.850Z,19.40
2018-09-13T10:13:42.315Z,19.50
2018-09-13T10:16:16.087Z,19.30
2018-09-13T10:18:46.105Z,19.30
2018-09-13T10:22:23.947Z,19.20
2018-09-13T10:24:57.559Z,19.20
2018-09-13T10:27:31.478Z,19.20
2018-09-13T10:30:05.376Z,19.20
2018-09-13T10:32:39.575Z,19.20
2018-09-13T10:35:13.758Z,19.20
2018-09-13T10:37:47.707Z,19.20
2018-09-13T10:40:21.610Z,19.20
2018-09-13T10:42:55.477Z,19.20
2018-09-13T10:45:29.268Z,19.20
2018-09-13T10:48:03.081Z,19.30
2018-09-13T10:50:35.904Z,19.30
2018-09-13T10:53:39.194Z,19.50
2018-09-13T10:56:08.966Z,19.50
2018-09-13T10:58:37.508Z,19.60
2018-09-13T11:01:05.934Z,19.60
2018-09-13T11:03:34.445Z,19.70
2018-09-13T11:06:02.940Z,19.70
2018-09-13T11:08:31.569Z,19.70
2018-09-13T11:11:00.082Z,19.80
2018-09-13T11:13:35.889Z,19.80
2018-09-13T11:16:04.365Z,19.90
2018-09-13T11:18:33.247Z,19.90
2018-09-13T11:21:01.673Z,19.90
2018-09-13T11:23:30.187Z,19.90
2018-09-13T11:25:58.712Z,19.90
2018-09-13T11:28:27.223Z,20.00
2018-09-13T11:31:04.567Z,20.20
2018-09-13T11:33:34.106Z,20.20
2018-09-13T11:36:02.557Z,20.20
2018-09-13T11:38:31.079Z,20.30
2018-09-13T11:40:59.637Z,20.20
2018-09-13T11:43:28.976Z,20.30
2018-09-13T11:45:57.471Z,20.30
2018-09-13T11:48:25.995Z,20.30
2018-09-13T11:50:54.450Z,20.30
2018-09-13T11:53:22.896Z,20.30
2018-09-13T11:55:51.472Z,20.40
2018-09-13T11:58:19.924Z,20.60
2018-09-13T12:00:48.396Z,20.60
2018-09-13T12:03:16.924Z,20.60
2018-09-13T12:05:45.464Z,20.70
2018-09-13T12:08:13.879Z,20.80
2018-09-13T12:10:42.375Z,20.80
2018-09-13T12:13:11.643Z,20.80
2018-09-13T12:15:40.637Z,20.90
2018-09-13T12:18:09.307Z,20.80
2018-09-13T12:20:37.941Z,20.80
2018-09-13T12:23:07.471Z,20.80
2018-09-13T12:25:36.011Z,20.80
2018-09-13T12:28:04.446Z,20.80
2018-09-13T12:30:32.858Z,20.80
2018-09-13T12:33:01.248Z,20.80
2018-09-13T12:35:29.727Z,20.80
2018-09-13T12:37:58.183Z,20.70
2018-09-13T12:40:26.707Z,20.60
2018-09-13T12:42:55.097Z,20.70
2018-09-13T12:45:23.603Z,20.70
2018-09-13T12:47:52.160Z,20.70
2018-09-13T12:50:20.872Z,20.60
2018-09-13T12:52:49.328Z,20.60
2018-09-13T12:55:18.145Z,20.60
2018-09-13T12:57:46.567Z,20.60
2018-09-13T13:00:15.167Z,20.60
2018-09-13T13:02:44.046Z,20.60
2018-09-13T13:05:12.526Z,20.50
2018-09-13T13:07:42.058Z,20.50
2018-09-13T13:10:10.987Z,20.60
2018-09-13T13:12:40.196Z,20.60
2018-09-13T13:15:09.207Z,20.60
2018-09-13T13:17:37.675Z,20.60
2018-09-13T13:20:06.302Z,20.60
2018-09-13T13:22:35.292Z,20.60
2018-09-13T13:25:03.776Z,20.60
2018-09-13T13:27:32.285Z,20.60
2018-09-13T13:30:00.912Z,20.70
2018-09-13T13:32:29.354Z,20.70
2018-09-13T13:34:57.876Z,20.80
2018-09-13T13:37:26.495Z,20.80
2018-09-13T13:39:55.141Z,20.80
2018-09-13T13:42:23.773Z,20.80
2018-09-13T13:44:52.689Z,20.80
2018-09-13T13:47:21.130Z,20.70
2018-09-13T13:49:49.657Z,20.70
2018-09-13T13:52:18.040Z,20.70
2018-09-13T13:54:46.645Z,20.70
2018-09-13T13:57:15.060Z,20.70
2018-09-13T13:59:43.567Z,20.70
2018-09-13T14:02:12.206Z,20.80
2018-09-13T14:04:41.507Z,20.80
2018-09-13T14:07:10.490Z,20.90
2018-09-13T14:09:39.510Z,20.90
2018-09-13T14:12:08.441Z,20.90
2018-09-13T14:14:36.955Z,20.90
2018-09-13T14:17:05.607Z,20.90
2018-09-13T14:19:34.007Z,20.90
2018-09-13T14:22:02.382Z,20.90
2018-09-13T14:24:31.027Z,21.00
2018-09-13T14:26:59.685Z,21.10
2018-09-13T14:29:28.236Z,21.20
2018-09-13T14:31:56.646Z,21.20
2018-09-13T14:34:25.241Z,21.30
2018-09-13T14:36:53.780Z,21.40
2018-09-13T14:39:22.271Z,21.60
2018-09-13T14:41:50.715Z,22.00
2018-09-13T14:44:19.222Z,22.10
2018-09-13T14:46:47.601Z,22.20
2018-09-13T14:49:16.016Z,22.30
2018-09-13T14:51:44.536Z,22.50
2018-09-13T15:02:51.355Z,22.70
2018-09-13T15:05:20.144Z,22.50
2018-09-13T15:07:48.623Z,22.60
2018-09-13T15:10:17.116Z,22.60
2018-09-13T15:12:46.397Z,22.70
2018-09-13T15:15:15.323Z,22.70
2018-09-13T15:17:43.729Z,22.80
2018-09-13T15:20:12.284Z,22.90
2018-09-13T15:22:41.439Z,22.90
2018-09-13T15:25:10.570Z,22.80
2018-09-13T15:27:39.327Z,22.70
2018-09-13T15:30:07.726Z,22.70
2018-09-13T15:32:36.199Z,22.60
2018-09-13T15:35:04.806Z,22.60
2018-09-13T15:37:33.314Z,22.50
2018-09-13T15:40:01.818Z,22.40
2018-09-13T15:42:31.555Z,22.20
2018-09-13T15:44:59.980Z,22.10
2018-09-13T15:47:28.542Z,21.90
2018-09-13T15:49:57.067Z,21.90
2018-09-13T15:52:26.657Z,21.80
2018-09-13T15:54:55.331Z,21.80
2018-09-13T15:57:23.923Z,21.70
2018-09-13T15:59:52.384Z,21.70
2018-09-13T16:02:21.270Z,21.60
2018-09-13T16:04:49.688Z,21.40
2018-09-13T16:07:18.738Z,21.40
2018-09-13T16:09:47.487Z,21.40
2018-09-13T16:12:16.976Z,21.40
2018-09-13T16:14:45.570Z,21.40
2018-09-13T16:17:14.000Z,21.30
2018-09-13T16:19:42.463Z,21.30
2018-09-13T16:22:11.561Z,21.20
2018-09-13T16:24:40.618Z,21.20
2018-09-13T16:27:09.350Z,21.20
2018-09-13T16:29:37.821Z,21.20
2018-09-13T16:32:07.380Z,21.10
2018-09-13T16:34:35.832Z,21.00
2018-09-13T16:37:11.747Z,21.00
2018-09-13T16:39:46.367Z,21.00
2018-09-13T16:42:20.061Z,20.80
2018-09-13T16:44:55.442Z,20.80
2018-09-13T16:47:30.116Z,20.60
2018-09-13T16:49:59.995Z,20.60
2018-09-13T16:52:29.335Z,20.60
2018-09-13T16:54:57.793Z,20.60
2018-09-13T16:57:26.306Z,20.50
2018-09-13T16:59:54.756Z,20.50
2018-09-13T17:02:23.205Z,20.50
2018-09-13T17:04:51.686Z,20.40
2018-09-13T17:07:20.242Z,20.50
2018-09-13T17:09:48.880Z,20.40
2018-09-13T17:12:17.350Z,20.40
2018-09-13T17:14:45.781Z,20.40
2018-09-13T17:17:14.331Z,20.40
2018-09-13T17:19:42.707Z,20.30
2018-09-13T17:22:12.082Z,20.20
2018-09-13T17:24:41.585Z,20.30
2018-09-13T17:27:11.044Z,20.20
2018-09-13T17:29:40.622Z,20.30
2018-09-13T17:32:10.500Z,20.40
2018-09-13T17:34:39.364Z,20.50
2018-09-13T17:37:07.875Z,20.40
2018-09-13T17:39:36.347Z,20.40
2018-09-13T17:42:06.186Z,19.80
2018-09-13T17:44:34.610Z,19.80
2018-09-13T17:47:03.112Z,19.80
2018-09-13T17:49:31.557Z,19.90
2018-09-13T17:52:00.975Z,19.70
2018-09-13T17:54:29.443Z,19.70
2018-09-13T17:56:57.987Z,19.50
2018-09-13T17:59:26.444Z,19.60
2018-09-13T18:01:55.931Z,19.40
2018-09-13T18:04:24.669Z,19.40
2018-09-13T18:06:53.254Z,19.60
2018-09-13T18:09:21.767Z,19.70
2018-09-13T18:11:50.268Z,19.60
2018-09-13T18:14:18.647Z,19.70
2018-09-13T18:16:47.159Z,19.70
2018-09-13T18:19:15.601Z,19.60
2018-09-13T18:21:44.517Z,19.60
2018-09-13T18:24:12.952Z,19.60
2018-09-13T18:26:41.576Z,19.60
2018-09-13T18:29:10.790Z,19.50
2018-09-13T18:31:39.568Z,19.50
2018-09-13T18:34:08.005Z,19.60
2018-09-13T18:36:36.568Z,19.70
2018-09-13T18:39:07.795Z,19.60
2018-09-13T18:41:36.348Z,19.60
2018-09-13T18:44:04.817Z,19.40
2018-09-13T18:46:33.412Z,19.40
2018-09-13T18:49:01.880Z,19.30
2018-09-13T18:51:30.318Z,19.30
2018-09-13T18:53:58.835Z,19.40
2018-09-13T18:56:27.325Z,19.30
2018-09-13T18:58:55.856Z,19.30
2018-09-13T19:01:24.354Z,19.30
2018-09-13T19:03:52.838Z,19.30
2018-09-13T19:06:21.662Z,19.20
2018-09-13T19:08:50.099Z,19.20
2018-09-13T19:11:18.596Z,19.20
2018-09-13T19:13:47.341Z,19.20
2018-09-13T19:16:15.913Z,19.10
2018-09-13T19:18:44.432Z,19.10
2018-09-13T19:21:12.929Z,19.10
2018-09-13T19:23:41.649Z,19.10
2018-09-13T19:26:10.749Z,19.10
2018-09-13T19:28:39.846Z,19.00
2018-09-13T19:31:09.519Z,19.00
2018-09-13T19:33:40.090Z,18.90
2018-09-13T19:36:08.686Z,18.90
2018-09-13T19:38:37.141Z,18.90
2018-09-13T19:41:05.823Z,18.90
2018-09-13T19:43:34.551Z,18.90
2018-09-13T19:46:03.200Z,18.90
2018-09-13T19:48:31.611Z,18.90
2018-09-13T19:51:00.252Z,18.80
2018-09-13T19:53:28.811Z,18.80
2018-09-13T19:55:57.298Z,18.80
2018-09-13T19:58:25.756Z,18.80
2018-09-13T20:00:54.183Z,18.90
2018-09-13T20:03:22.614Z,19.00
2018-09-13T20:05:51.091Z,18.90
2018-09-13T20:08:19.458Z,18.90
2018-09-13T20:10:47.968Z,18.90
2018-09-13T20:13:16.400Z,18.80
2018-09-13T20:15:44.969Z,18.80
2018-09-13T20:18:13.514Z,18.70
2018-09-13T20:20:42.146Z,18.70
2018-09-13T20:23:10.634Z,18.70
2018-09-13T20:25:40.406Z,18.70
2018-09-13T20:28:09.345Z,18.70
2018-09-13T20:30:37.855Z,18.70
2018-09-13T20:33:06.747Z,18.70
2018-09-13T20:35:35.495Z,18.70
2018-09-13T20:38:04.104Z,18.70
2018-09-13T20:40:32.538Z,18.70
2018-09-13T20:43:00.978Z,18.70
2018-09-13T20:45:29.569Z,18.80
2018-09-13T20:47:58.151Z,18.70
2018-09-13T20:50:26.661Z,18.80
2018-09-13T20:52:55.486Z,18.80
2018-09-13T20:55:23.927Z,18.70
2018-09-13T20:57:52.410Z,18.70
2018-09-13T21:00:20.914Z,18.70
2018-09-13T21:02:50.241Z,18.60
2018-09-13T21:05:19.444Z,18.60
2018-09-13T21:07:48.196Z,18.60
2018-09-13T21:10:16.710Z,18.70
2018-09-13T21:12:45.192Z,18.70
2018-09-13T21:15:13.719Z,18.80
2018-09-13T21:17:42.179Z,18.70
2018-09-13T21:20:11.777Z,18.60
2018-09-13T21:22:40.728Z,18.70
2018-09-13T21:25:09.675Z,18.60
2018-09-13T21:27:38.182Z,18.60
2018-09-13T21:30:06.825Z,18.50
2018-09-13T21:32:35.234Z,18.40
2018-09-13T21:35:03.695Z,18.30
2018-09-13T21:37:32.134Z,18.20
2018-09-13T21:40:01.059Z,18.20
2018-09-13T21:42:29.644Z,18.20
2018-09-13T21:44:58.263Z,18.20
2018-09-13T21:47:26.772Z,18.30
2018-09-13T21:49:55.407Z,18.30
2018-09-13T21:52:23.877Z,18.30
2018-09-13T21:54:52.491Z,18.30
2018-09-13T21:57:20.955Z,18.30
2018-09-13T21:59:49.491Z,18.30
2018-09-13T22:02:17.961Z,18.30
2018-09-13T22:04:46.465Z,18.30
2018-09-13T22:07:14.936Z,18.30
2018-09-13T22:09:43.435Z,18.30
2018-09-13T22:12:12.580Z,18.20
2018-09-13T22:14:41.826Z,18.20
2018-09-13T22:17:11.581Z,18.30
2018-09-13T22:19:40.606Z,18.20
2018-09-13T22:22:09.669Z,18.20
2018-09-13T22:24:38.256Z,18.10
2018-09-13T22:27:07.087Z,17.90
2018-09-13T22:29:35.828Z,17.70
2018-09-13T22:32:04.712Z,17.60
2018-09-13T22:34:33.132Z,17.60
2018-09-13T22:37:01.585Z,17.80
2018-09-13T22:39:30.167Z,17.90
2018-09-13T22:41:58.704Z,17.90
2018-09-13T22:44:27.217Z,17.90
2018-09-13T22:46:55.718Z,17.80
2018-09-13T22:49:24.250Z,17.90
2018-09-13T22:51:52.684Z,17.80
2018-09-13T22:54:21.197Z,17.80
2018-09-13T22:56:49.718Z,17.90
2018-09-13T22:59:18.286Z,18.00
2018-09-13T23:02:18.198Z,17.90
2018-09-13T23:04:46.620Z,17.90
2018-09-13T23:07:15.268Z,18.00
2018-09-13T23:09:43.654Z,17.90
2018-09-13T23:12:12.214Z,17.80
2018-09-13T23:14:41.386Z,17.90
2018-09-13T23:17:10.198Z,18.00
2018-09-13T23:19:39.271Z,17.80
2018-09-13T23:22:09.887Z,17.70
2018-09-13T23:24:39.287Z,17.70
2018-09-13T23:27:10.403Z,17.90
2018-09-13T23:29:39.875Z,18.00
2018-09-13T23:32:08.922Z,18.00
2018-09-13T23:34:37.681Z,18.00
2018-09-13T23:37:06.533Z,18.10
2018-09-13T23:39:35.550Z,18.00
2018-09-13T23:42:04.338Z,16.80
2018-09-13T23:44:33.080Z,18.00
2018-09-13T23:47:02.001Z,18.00
2018-09-13T23:49:30.730Z,18.00
2018-09-13T23:52:00.527Z,17.90
2018-09-13T23:54:29.279Z,17.80
2018-09-13T23:56:58.038Z,17.80
2018-09-13T23:59:26.802Z,17.70
