createdAt,value
2018-02-03T00:00:32.272Z,19.61
2018-02-03T00:01:32.300Z,19.61
2018-02-03T00:02:32.328Z,19.53
2018-02-03T00:03:32.365Z,19.52
2018-02-03T00:04:32.401Z,19.58
2018-02-03T00:05:32.722Z,19.61
2018-02-03T00:06:32.452Z,19.62
2018-02-03T00:07:32.486Z,19.57
2018-02-03T00:08:32.512Z,19.62
2018-02-03T00:09:32.545Z,19.65
2018-02-03T00:10:32.585Z,19.61
2018-02-03T00:11:32.600Z,19.60
2018-02-03T00:12:32.954Z,19.68
2018-02-03T00:13:32.661Z,19.58
2018-02-03T00:14:32.693Z,19.68
2018-02-03T00:15:32.723Z,19.71
2018-02-03T00:16:32.975Z,19.70
2018-02-03T00:17:32.786Z,19.65
2018-02-03T00:18:32.810Z,19.72
2018-02-03T00:19:33.175Z,19.72
2018-02-03T00:20:32.875Z,19.71
2018-02-03T00:21:32.903Z,19.71
2018-02-03T00:22:32.930Z,19.68
2018-02-03T00:23:32.962Z,19.60
2018-02-03T00:24:33.053Z,19.70
2018-02-03T00:25:33.364Z,19.71
2018-02-03T00:26:33.052Z,19.67
2018-02-03T00:27:33.103Z,19.67
2018-02-03T00:28:33.112Z,19.68
2018-02-03T00:29:33.167Z,19.62
2018-02-03T00:30:33.171Z,19.70
2018-02-03T00:31:33.205Z,19.72
2018-02-03T00:34:33.594Z,19.71
2018-02-03T00:35:33.321Z,19.72
2018-02-03T00:36:33.354Z,19.67
2018-02-03T00:37:33.384Z,19.70
2018-02-03T00:38:33.411Z,19.75
2018-02-03T00:39:33.446Z,19.72
2018-02-03T00:40:33.475Z,19.72
2018-02-03T00:41:33.952Z,19.72
2018-02-03T00:42:33.534Z,19.62
2018-02-03T00:43:33.564Z,19.76
2018-02-03T00:44:33.597Z,19.72
2018-02-03T00:45:33.630Z,19.67
2018-02-03T00:46:33.652Z,19.76
2018-02-03T00:47:33.686Z,19.68
2018-02-03T00:48:34.014Z,19.62
2018-02-03T00:50:33.774Z,19.71
2018-02-03T00:51:33.811Z,19.70
2018-02-03T00:52:33.835Z,19.70
2018-02-03T00:53:33.865Z,19.75
2018-02-03T00:54:33.897Z,19.72
2018-02-03T00:55:34.224Z,19.62
2018-02-03T00:56:33.954Z,19.71
2018-02-03T00:57:34.036Z,19.68
2018-02-03T01:00:34.082Z,19.61
2018-02-03T01:01:34.109Z,19.70
2018-02-03T01:02:34.435Z,19.61
2018-02-03T01:03:34.174Z,19.67
2018-02-03T01:04:34.202Z,19.64
2018-02-03T01:06:34.254Z,19.61
2018-02-03T01:08:34.731Z,19.58
2018-02-03T01:09:34.350Z,19.68
2018-02-03T01:10:34.576Z,19.67
2018-02-03T01:11:34.710Z,19.68
2018-02-03T01:12:34.436Z,19.65
2018-02-03T01:13:34.466Z,19.65
2018-02-03T01:14:34.500Z,19.62
2018-02-03T01:15:34.833Z,19.62
2018-02-03T01:16:34.559Z,19.60
2018-02-03T01:17:34.591Z,19.60
2018-02-03T01:18:34.619Z,19.65
2018-02-03T01:19:34.651Z,19.61
2018-02-03T01:20:34.683Z,19.58
2018-02-03T01:21:34.706Z,19.65
2018-02-03T01:22:35.038Z,19.67
2018-02-03T01:23:34.921Z,19.64
2018-02-03T01:24:34.801Z,19.67
2018-02-03T01:25:34.837Z,19.60
2018-02-03T01:26:34.860Z,19.60
2018-02-03T01:27:34.893Z,19.61
2018-02-03T01:28:35.224Z,19.61
2018-02-03T01:29:34.951Z,19.50
2018-02-03T01:30:34.978Z,19.61
2018-02-03T01:31:35.012Z,19.60
2018-02-03T01:32:35.045Z,19.60
2018-02-03T01:33:35.068Z,19.60
2018-02-03T01:34:35.402Z,19.58
2018-02-03T01:35:35.127Z,19.57
2018-02-03T01:36:35.158Z,19.58
2018-02-03T01:37:35.189Z,19.52
2018-02-03T01:38:35.273Z,19.58
2018-02-03T01:39:35.398Z,19.58
2018-02-03T01:40:35.583Z,19.58
2018-02-03T01:41:35.311Z,19.57
2018-02-03T01:42:35.339Z,19.55
2018-02-03T01:43:35.367Z,19.57
2018-02-03T01:44:35.400Z,19.58
2018-02-03T01:45:35.442Z,19.60
2018-02-03T01:46:35.764Z,19.64
2018-02-03T01:47:35.492Z,19.60
2018-02-03T01:48:35.522Z,19.55
2018-02-03T01:49:35.559Z,19.53
2018-02-03T01:50:35.581Z,19.58
2018-02-03T01:51:35.609Z,19.67
2018-02-03T01:52:35.938Z,19.58
2018-02-03T01:53:35.675Z,19.64
2018-02-03T01:54:35.797Z,19.62
2018-02-03T01:55:35.733Z,19.58
2018-02-03T01:56:35.764Z,19.64
2018-02-03T01:57:35.787Z,19.61
2018-02-03T01:58:36.120Z,19.70
2018-02-03T01:59:35.852Z,19.65
2018-02-03T02:00:35.903Z,19.68
2018-02-03T02:01:35.918Z,19.76
2018-02-03T02:02:35.942Z,19.76
2018-02-03T02:03:35.968Z,19.72
2018-02-03T02:04:36.509Z,19.72
2018-02-03T02:05:36.030Z,19.79
2018-02-03T02:06:36.067Z,19.70
2018-02-03T02:07:36.094Z,19.70
2018-02-03T02:08:36.123Z,19.75
2018-02-03T02:09:36.155Z,19.71
2018-02-03T02:10:36.483Z,19.67
2018-02-03T02:11:36.215Z,19.68
2018-02-03T02:12:36.246Z,19.64
2018-02-03T02:13:36.272Z,19.65
2018-02-03T02:14:36.300Z,19.80
2018-02-03T02:15:36.330Z,19.75
2018-02-03T02:16:36.661Z,19.76
2018-02-03T02:17:36.413Z,19.70
2018-02-03T02:18:36.422Z,19.62
2018-02-03T02:19:36.454Z,19.79
2018-02-03T02:20:36.483Z,19.76
2018-02-03T02:21:36.528Z,19.70
2018-02-03T02:22:36.846Z,19.79
2018-02-03T02:23:36.570Z,19.76
2018-02-03T02:24:36.602Z,19.70
2018-02-03T02:25:36.637Z,19.70
2018-02-03T02:27:36.693Z,19.76
2018-02-03T02:28:36.727Z,19.76
2018-02-03T02:29:37.053Z,19.64
2018-02-03T02:30:36.781Z,19.72
2018-02-03T02:31:36.868Z,19.72
2018-02-03T02:33:36.876Z,19.76
2018-02-03T02:34:36.908Z,19.75
2018-02-03T02:35:37.234Z,19.76
2018-02-03T02:37:37.053Z,19.78
2018-02-03T02:39:37.053Z,19.72
2018-02-03T02:41:37.415Z,19.68
2018-02-03T02:42:37.147Z,19.71
2018-02-03T02:43:37.178Z,19.67
2018-02-03T02:44:37.209Z,19.67
2018-02-03T02:45:37.298Z,19.71
2018-02-03T02:46:37.266Z,19.67
2018-02-03T02:47:37.295Z,19.71
2018-02-03T02:48:37.626Z,19.72
2018-02-03T02:49:37.357Z,19.76
2018-02-03T02:50:37.493Z,19.78
2018-02-03T02:51:37.413Z,19.72
2018-02-03T02:52:37.447Z,19.67
2018-02-03T02:53:37.479Z,19.65
2018-02-03T02:54:37.512Z,19.72
2018-02-03T02:55:37.836Z,19.75
2018-02-03T02:56:37.571Z,19.72
2018-02-03T02:57:37.596Z,19.67
2018-02-03T02:58:37.644Z,19.70
2018-02-03T02:59:37.657Z,19.70
2018-02-03T03:00:37.686Z,19.65
2018-02-03T03:01:37.720Z,19.72
2018-02-03T03:02:38.047Z,19.68
2018-02-03T03:03:37.778Z,19.76
2018-02-03T03:04:37.811Z,19.67
2018-02-03T03:05:37.839Z,19.70
2018-02-03T03:06:37.866Z,19.62
2018-02-03T03:07:37.902Z,19.68
2018-02-03T03:08:37.929Z,19.65
2018-02-03T03:09:38.264Z,19.70
2018-02-03T03:10:37.985Z,19.70
2018-02-03T03:11:38.072Z,19.61
2018-02-03T03:12:38.047Z,19.61
2018-02-03T03:13:38.077Z,19.72
2018-02-03T03:14:38.108Z,19.65
2018-02-03T03:15:38.148Z,19.65
2018-02-03T03:16:38.519Z,19.55
2018-02-03T03:17:38.200Z,19.55
2018-02-03T03:18:38.229Z,19.68
2018-02-03T03:19:38.265Z,19.61
2018-02-03T03:20:38.291Z,19.62
2018-02-03T03:21:38.318Z,19.64
2018-02-03T03:22:38.347Z,19.61
2018-02-03T03:23:38.682Z,19.61
2018-02-03T03:24:38.410Z,19.60
2018-02-03T03:25:38.441Z,19.62
2018-02-03T03:26:38.670Z,19.57
2018-02-03T03:27:38.500Z,19.58
2018-02-03T03:28:38.542Z,19.62
2018-02-03T03:29:38.560Z,19.61
2018-02-03T03:30:38.891Z,19.60
2018-02-03T03:31:38.681Z,19.60
2018-02-03T03:32:38.647Z,19.60
2018-02-03T03:33:38.678Z,19.61
2018-02-03T03:34:38.715Z,19.57
2018-02-03T03:35:38.742Z,19.61
2018-02-03T03:36:38.769Z,19.57
2018-02-03T03:37:39.103Z,19.60
2018-02-03T03:38:38.831Z,19.60
2018-02-03T03:39:38.859Z,19.61
2018-02-03T03:40:38.891Z,19.60
2018-02-03T03:41:38.924Z,19.60
2018-02-03T03:42:38.951Z,19.62
2018-02-03T03:43:38.979Z,19.60
2018-02-03T03:44:39.323Z,19.62
2018-02-03T03:45:39.041Z,19.61
2018-02-03T03:46:39.082Z,19.61
2018-02-03T03:47:39.099Z,19.65
2018-02-03T03:49:39.159Z,19.58
2018-02-03T03:50:39.190Z,19.68
2018-02-03T03:51:39.571Z,19.70
2018-02-03T03:52:39.304Z,19.67
2018-02-03T03:53:39.285Z,19.72
2018-02-03T03:54:39.337Z,19.75
2018-02-03T03:55:39.343Z,19.65
2018-02-03T03:57:39.703Z,19.72
2018-02-03T03:58:39.431Z,19.76
2018-02-03T03:59:39.465Z,19.76
2018-02-03T04:00:39.493Z,19.78
2018-02-03T04:01:39.521Z,19.75
2018-02-03T04:02:39.717Z,19.76
2018-02-03T04:03:39.881Z,19.75
2018-02-03T04:05:39.701Z,19.68
2018-02-03T04:06:39.873Z,19.83
2018-02-03T04:08:39.752Z,19.82
2018-02-03T04:09:40.668Z,19.70
2018-02-03T04:10:39.796Z,19.79
2018-02-03T04:11:39.826Z,19.82
2018-02-03T04:12:39.857Z,19.70
2018-02-03T04:13:40.004Z,19.80
2018-02-03T04:14:39.917Z,19.79
2018-02-03T04:15:40.241Z,19.78
2018-02-03T04:16:39.973Z,19.76
2018-02-03T04:17:40.004Z,19.78
2018-02-03T04:18:40.033Z,19.78
2018-02-03T04:19:40.068Z,19.76
2018-02-03T04:20:40.094Z,19.76
2018-02-03T04:21:40.440Z,19.78
2018-02-03T04:22:40.172Z,19.76
2018-02-03T04:23:40.194Z,19.75
2018-02-03T04:24:40.264Z,19.82
2018-02-03T04:25:40.247Z,19.78
2018-02-03T04:26:40.278Z,19.85
2018-02-03T04:27:40.607Z,19.79
2018-02-03T04:28:40.343Z,19.75
2018-02-03T04:29:40.371Z,19.78
2018-02-03T04:30:40.402Z,19.86
2018-02-03T04:31:40.429Z,19.86
2018-02-03T04:32:40.456Z,19.82
2018-02-03T04:33:40.792Z,19.76
2018-02-03T04:34:40.522Z,19.76
2018-02-03T04:35:40.567Z,19.80
2018-02-03T04:36:40.602Z,19.82
2018-02-03T04:37:40.610Z,19.76
2018-02-03T04:38:40.741Z,19.83
2018-02-03T04:39:40.972Z,19.80
2018-02-03T04:40:40.712Z,19.85
2018-02-03T04:41:40.740Z,19.80
2018-02-03T04:42:40.769Z,19.78
2018-02-03T04:43:40.790Z,19.76
2018-02-03T04:44:40.877Z,19.78
2018-02-03T04:45:41.152Z,19.79
2018-02-03T04:46:40.882Z,19.82
2018-02-03T04:47:40.925Z,19.86
2018-02-03T04:48:40.957Z,19.83
2018-02-03T04:49:40.973Z,19.79
2018-02-03T04:50:41.001Z,19.79
2018-02-03T04:51:41.339Z,19.82
2018-02-03T04:52:41.064Z,19.76
2018-02-03T04:53:41.119Z,19.78
2018-02-03T04:54:41.181Z,19.80
2018-02-03T04:55:41.163Z,19.80
2018-02-03T04:56:41.183Z,19.72
2018-02-03T04:57:41.515Z,19.70
2018-02-03T04:58:41.246Z,19.85
2018-02-03T04:59:41.278Z,19.76
2018-02-03T05:00:41.330Z,19.83
2018-02-03T05:01:41.336Z,19.78
2018-02-03T05:02:41.401Z,19.86
2018-02-03T05:04:41.740Z,19.76
2018-02-03T05:05:41.459Z,19.75
2018-02-03T05:06:41.491Z,19.75
2018-02-03T05:07:41.513Z,19.82
2018-02-03T05:08:41.644Z,19.78
2018-02-03T05:09:41.576Z,19.78
2018-02-03T05:10:41.603Z,19.78
2018-02-03T05:11:41.940Z,19.71
2018-02-03T05:12:41.672Z,19.67
2018-02-03T05:13:41.817Z,19.79
2018-02-03T05:14:41.727Z,19.75
2018-02-03T05:15:41.763Z,19.76
2018-02-03T05:16:41.790Z,19.78
2018-02-03T05:17:41.831Z,19.72
2018-02-03T05:18:42.281Z,19.70
2018-02-03T05:19:41.878Z,19.67
2018-02-03T05:20:41.910Z,19.60
2018-02-03T05:21:41.940Z,19.67
2018-02-03T05:26:42.390Z,19.70
2018-02-03T05:27:42.118Z,19.71
2018-02-03T05:28:42.148Z,19.67
2018-02-03T05:29:42.185Z,19.68
2018-02-03T05:30:42.212Z,19.67
2018-02-03T05:31:42.289Z,19.76
2018-02-03T05:32:42.268Z,19.62
2018-02-03T05:34:42.628Z,19.61
2018-02-03T05:36:42.403Z,19.68
2018-02-03T05:37:42.434Z,19.64
2018-02-03T05:42:42.878Z,19.72
2018-02-03T05:43:42.626Z,19.62
2018-02-03T05:44:42.637Z,19.60
2018-02-03T05:45:42.661Z,19.62
2018-02-03T05:46:42.741Z,19.61
2018-02-03T05:47:42.717Z,19.61
2018-02-03T05:48:42.751Z,19.71
2018-02-03T05:49:43.085Z,19.62
2018-02-03T05:50:42.809Z,19.75
2018-02-03T05:51:42.900Z,19.71
2018-02-03T05:52:42.895Z,19.70
2018-02-03T05:53:42.904Z,19.62
2018-02-03T05:54:42.931Z,19.71
2018-02-03T05:55:42.969Z,19.75
2018-02-03T05:56:43.297Z,19.72
2018-02-03T05:57:43.022Z,19.76
2018-02-03T05:58:43.052Z,19.71
2018-02-03T05:59:43.087Z,19.76
2018-02-03T06:00:43.114Z,19.79
2018-02-03T06:01:43.245Z,19.78
2018-02-03T06:02:43.172Z,19.75
2018-02-03T06:03:43.204Z,19.72
2018-02-03T06:04:43.240Z,19.79
2018-02-03T06:05:43.269Z,19.75
2018-02-03T06:06:43.316Z,19.78
2018-02-03T06:07:43.324Z,19.76
2018-02-03T06:08:43.357Z,19.70
2018-02-03T06:09:43.687Z,19.83
2018-02-03T06:10:43.417Z,19.65
2018-02-03T06:11:43.445Z,19.79
2018-02-03T06:12:43.543Z,19.79
2018-02-03T06:13:43.505Z,19.78
2018-02-03T06:14:43.542Z,19.76
2018-02-03T06:15:43.569Z,19.80
2018-02-03T06:16:43.896Z,19.82
2018-02-03T06:17:43.629Z,19.76
2018-02-03T06:18:43.675Z,19.75
2018-02-03T06:19:43.689Z,19.75
2018-02-03T06:20:43.716Z,19.76
2018-02-03T06:21:43.761Z,19.80
2018-02-03T06:22:43.786Z,19.75
2018-02-03T06:23:44.127Z,19.78
2018-02-03T06:24:43.838Z,19.79
2018-02-03T06:25:43.883Z,19.75
2018-02-03T06:26:43.946Z,19.79
2018-02-03T06:27:43.938Z,19.80
2018-02-03T06:28:43.966Z,19.80
2018-02-03T06:29:44.293Z,19.86
2018-02-03T06:30:44.019Z,19.82
2018-02-03T06:31:44.053Z,19.79
2018-02-03T06:32:44.081Z,19.85
2018-02-03T06:33:44.116Z,19.82
2018-02-03T06:34:44.146Z,19.79
2018-02-03T06:35:44.489Z,19.82
2018-02-03T06:36:44.207Z,19.80
2018-02-03T06:37:44.232Z,19.78
2018-02-03T06:38:44.263Z,19.82
2018-02-03T06:39:44.290Z,19.83
2018-02-03T06:40:44.326Z,19.76
2018-02-03T06:41:44.663Z,19.79
2018-02-03T06:42:44.400Z,19.78
2018-02-03T06:43:44.444Z,19.78
2018-02-03T06:44:44.446Z,19.78
2018-02-03T06:45:44.480Z,19.75
2018-02-03T06:46:44.506Z,19.82
2018-02-03T06:47:44.843Z,19.79
2018-02-03T06:48:44.565Z,19.80
2018-02-03T06:49:44.662Z,19.76
2018-02-03T06:50:44.676Z,19.80
2018-02-03T06:51:44.666Z,19.83
2018-02-03T06:52:44.736Z,19.85
2018-02-03T06:53:45.017Z,19.78
2018-02-03T06:54:44.747Z,19.76
2018-02-03T06:55:44.787Z,19.76
2018-02-03T06:56:44.813Z,19.78
2018-02-03T06:57:44.838Z,19.76
2018-02-03T06:58:44.868Z,19.80
2018-02-03T06:59:45.202Z,19.68
2018-02-03T07:00:44.928Z,19.80
2018-02-03T07:01:44.959Z,19.79
2018-02-03T07:02:44.988Z,19.70
2018-02-03T07:03:45.033Z,19.79
2018-02-03T07:04:45.063Z,19.79
2018-02-03T07:05:45.384Z,19.75
2018-02-03T07:06:45.110Z,19.75
2018-02-03T07:07:45.142Z,19.70
2018-02-03T07:08:45.222Z,19.75
2018-02-03T07:09:45.201Z,19.76
2018-02-03T07:13:45.628Z,19.70
2018-02-03T07:17:46.150Z,19.78
2018-02-03T07:18:45.670Z,19.71
2018-02-03T07:19:47.215Z,19.76
2018-02-03T07:20:45.538Z,19.75
2018-02-03T07:21:45.578Z,19.76
2018-02-03T07:22:45.595Z,19.71
2018-02-03T07:23:45.773Z,19.68
2018-02-03T07:24:45.652Z,19.75
2018-02-03T07:25:46.039Z,19.76
2018-02-03T07:26:45.805Z,19.76
2018-02-03T07:27:45.760Z,19.79
2018-02-03T07:28:45.777Z,19.76
2018-02-03T07:29:45.802Z,19.72
2018-02-03T07:30:45.834Z,19.72
2018-02-03T07:31:46.173Z,19.68
2018-02-03T07:32:45.897Z,19.79
2018-02-03T07:33:45.928Z,19.76
2018-02-03T07:34:46.153Z,19.71
2018-02-03T07:35:45.989Z,19.78
2018-02-03T07:36:46.014Z,19.72
2018-02-03T07:37:46.347Z,19.65
2018-02-03T07:38:46.575Z,19.76
2018-02-03T07:39:46.108Z,19.70
2018-02-03T07:40:46.185Z,19.75
2018-02-03T07:41:46.176Z,19.75
2018-02-03T07:42:46.194Z,19.78
2018-02-03T07:43:46.327Z,19.76
2018-02-03T07:44:46.686Z,19.75
2018-02-03T07:45:46.337Z,19.75
2018-02-03T07:46:46.318Z,19.71
2018-02-03T07:47:46.355Z,19.67
2018-02-03T07:48:46.376Z,19.76
2018-02-03T07:49:46.411Z,19.76
2018-02-03T07:50:46.438Z,19.79
2018-02-03T07:51:46.769Z,19.80
2018-02-03T07:52:46.498Z,19.76
2018-02-03T07:53:46.528Z,19.78
2018-02-03T07:54:46.559Z,19.64
2018-02-03T07:55:46.587Z,19.72
2018-02-03T07:56:46.617Z,19.70
2018-02-03T07:57:46.647Z,19.75
2018-02-03T07:58:46.982Z,19.70
2018-02-03T07:59:46.763Z,19.79
2018-02-03T08:00:46.739Z,19.86
2018-02-03T08:01:46.774Z,19.78
2018-02-03T08:02:46.804Z,19.80
2018-02-03T08:03:46.882Z,19.85
2018-02-03T08:04:47.260Z,19.82
2018-02-03T08:05:46.892Z,19.89
2018-02-03T08:06:46.919Z,19.82
2018-02-03T08:07:46.953Z,19.79
2018-02-03T08:08:46.978Z,19.82
2018-02-03T08:09:47.012Z,19.89
2018-02-03T08:10:47.041Z,19.80
2018-02-03T08:15:47.642Z,19.87
2018-02-03T08:16:47.237Z,19.87
2018-02-03T08:17:47.253Z,19.89
2018-02-03T08:18:47.287Z,19.89
2018-02-03T08:19:47.313Z,19.97
2018-02-03T08:20:47.348Z,19.92
2018-02-03T08:21:47.412Z,19.94
2018-02-03T08:22:47.706Z,19.94
2018-02-03T08:23:47.435Z,20.01
2018-02-03T08:24:47.467Z,20.04
2018-02-03T08:25:47.499Z,20.04
2018-02-03T08:26:47.626Z,20.05
2018-02-03T08:27:47.555Z,20.05
2018-02-03T08:28:47.586Z,20.01
2018-02-03T08:29:47.923Z,20.05
2018-02-03T08:30:47.700Z,20.04
2018-02-03T08:31:47.679Z,20.02
2018-02-03T08:32:47.706Z,20.02
2018-02-03T08:33:47.738Z,20.04
2018-02-03T08:34:47.767Z,20.04
2018-02-03T08:35:47.798Z,20.12
2018-02-03T08:36:48.130Z,20.10
2018-02-03T08:37:47.933Z,20.00
2018-02-03T08:38:47.895Z,20.13
2018-02-03T08:39:47.925Z,20.02
2018-02-03T08:40:47.957Z,20.08
2018-02-03T08:41:48.039Z,20.08
2018-02-03T08:42:48.012Z,20.17
2018-02-03T08:44:48.377Z,20.08
2018-02-03T08:45:48.117Z,20.19
2018-02-03T08:46:48.339Z,20.10
2018-02-03T08:47:48.166Z,20.15
2018-02-03T08:48:48.199Z,20.12
2018-02-03T08:49:48.231Z,20.19
2018-02-03T08:50:48.262Z,20.15
2018-02-03T08:51:48.594Z,20.17
2018-02-03T08:52:48.370Z,20.16
2018-02-03T08:53:48.350Z,20.15
2018-02-03T08:54:48.379Z,20.16
2018-02-03T08:55:48.410Z,20.17
2018-02-03T08:56:48.446Z,20.16
2018-02-03T08:57:48.470Z,20.19
2018-02-03T08:58:48.815Z,20.16
2018-02-03T09:00:48.566Z,20.19
2018-02-03T09:01:48.596Z,20.17
2018-02-03T09:02:48.628Z,20.16
2018-02-03T09:03:48.666Z,20.17
2018-02-03T09:04:48.738Z,20.19
2018-02-03T09:05:49.021Z,20.13
2018-02-03T09:06:48.751Z,20.15
2018-02-03T09:07:48.779Z,20.17
2018-02-03T09:08:48.913Z,20.16
2018-02-03T09:09:48.839Z,20.17
2018-02-03T09:10:48.879Z,20.12
2018-02-03T09:11:49.200Z,20.13
2018-02-03T09:12:48.931Z,20.13
2018-02-03T09:13:48.967Z,20.15
2018-02-03T09:14:48.992Z,20.16
2018-02-03T09:15:49.037Z,20.16
2018-02-03T09:16:49.052Z,20.15
2018-02-03T09:17:49.088Z,20.19
2018-02-03T09:18:49.515Z,20.19
2018-02-03T09:19:49.146Z,20.10
2018-02-03T09:20:49.184Z,20.19
2018-02-03T09:21:49.209Z,20.15
2018-02-03T09:22:49.238Z,20.16
2018-02-03T09:23:49.292Z,20.13
2018-02-03T09:24:49.604Z,20.12
2018-02-03T09:25:49.333Z,20.17
2018-02-03T09:26:49.358Z,20.15
2018-02-03T09:27:49.396Z,20.17
2018-02-03T09:28:49.419Z,20.12
2018-02-03T09:29:49.454Z,20.13
2018-02-03T09:30:49.783Z,20.17
2018-02-03T09:31:49.529Z,20.10
2018-02-03T09:32:49.548Z,20.13
2018-02-03T09:33:49.578Z,20.13
2018-02-03T09:34:49.604Z,20.12
2018-02-03T09:35:49.637Z,20.15
2018-02-03T09:36:49.966Z,20.10
2018-02-03T09:37:49.812Z,20.17
2018-02-03T09:38:49.736Z,20.19
2018-02-03T09:39:49.764Z,20.12
2018-02-03T09:40:49.789Z,20.13
2018-02-03T09:41:49.833Z,20.16
2018-02-03T09:42:50.152Z,20.16
2018-02-03T09:43:49.992Z,20.19
2018-02-03T09:44:49.914Z,20.17
2018-02-03T09:45:49.948Z,20.15
2018-02-03T09:46:49.974Z,20.19
2018-02-03T09:47:50.067Z,20.15
2018-02-03T09:48:50.056Z,20.17
2018-02-03T09:49:50.371Z,20.17
2018-02-03T09:50:50.099Z,20.13
2018-02-03T09:51:50.153Z,20.16
2018-02-03T09:52:50.313Z,20.15
2018-02-03T09:53:50.193Z,20.17
2018-02-03T09:54:50.220Z,20.23
2018-02-03T09:55:50.558Z,20.16
2018-02-03T09:56:50.285Z,20.20
2018-02-03T09:57:50.314Z,20.25
2018-02-03T09:58:50.342Z,20.22
2018-02-03T09:59:50.377Z,20.26
2018-02-03T10:00:50.406Z,20.26
2018-02-03T10:01:50.742Z,20.22
2018-02-03T10:02:50.574Z,20.27
2018-02-03T10:03:50.543Z,20.27
2018-02-03T10:04:50.527Z,20.31
2018-02-03T10:05:50.559Z,20.31
2018-02-03T10:06:50.606Z,20.33
2018-02-03T10:07:50.919Z,20.33
2018-02-03T10:08:50.654Z,20.27
2018-02-03T10:09:50.682Z,20.31
2018-02-03T10:10:50.711Z,20.37
2018-02-03T10:11:50.741Z,20.30
2018-02-03T10:12:50.771Z,20.30
2018-02-03T10:13:51.259Z,20.26
2018-02-03T10:14:50.833Z,20.27
2018-02-03T10:17:50.932Z,20.34
2018-02-03T10:18:50.955Z,20.41
2018-02-03T10:19:51.302Z,20.35
2018-02-03T10:20:51.106Z,20.37
2018-02-03T10:21:51.052Z,20.40
2018-02-03T10:22:51.109Z,20.40
2018-02-03T10:23:51.114Z,20.37
2018-02-03T10:24:51.390Z,20.42
2018-02-03T10:25:51.184Z,20.42
2018-02-03T10:26:51.503Z,20.50
2018-02-03T10:27:51.236Z,20.50
2018-02-03T10:28:51.276Z,20.42
2018-02-03T10:29:51.297Z,20.44
2018-02-03T10:30:51.330Z,20.42
2018-02-03T10:31:51.359Z,20.57
2018-02-03T10:32:51.694Z,20.57
2018-02-03T10:33:51.423Z,20.60
2018-02-03T10:34:51.455Z,20.57
2018-02-03T10:35:51.482Z,20.63
2018-02-03T10:36:51.513Z,20.64
2018-02-03T10:37:51.714Z,20.66
2018-02-03T10:38:51.933Z,20.61
2018-02-03T10:39:51.609Z,20.61
2018-02-03T10:40:51.637Z,20.72
2018-02-03T10:41:51.822Z,20.64
2018-02-03T10:42:51.700Z,20.63
2018-02-03T10:43:51.734Z,20.69
2018-02-03T10:44:52.065Z,20.73
2018-02-03T10:45:51.796Z,20.73
2018-02-03T10:46:51.822Z,20.71
2018-02-03T10:47:51.862Z,20.66
2018-02-03T10:48:51.894Z,20.73
2018-02-03T10:49:51.925Z,20.69
2018-02-03T10:50:51.950Z,20.78
2018-02-03T10:51:52.379Z,20.69
2018-02-03T10:52:52.078Z,20.71
2018-02-03T10:53:52.044Z,20.69
2018-02-03T10:54:52.075Z,20.75
2018-02-03T10:55:52.110Z,20.72
2018-02-03T10:56:52.143Z,20.72
2018-02-03T10:57:52.470Z,20.78
2018-02-03T10:58:52.203Z,20.78
2018-02-03T10:59:52.229Z,20.73
2018-02-03T11:00:52.268Z,20.78
2018-02-03T11:01:52.292Z,20.79
2018-02-03T11:02:52.422Z,20.76
2018-02-03T11:03:52.656Z,20.73
2018-02-03T11:04:52.388Z,20.79
2018-02-03T11:05:52.424Z,20.76
2018-02-03T11:06:52.823Z,20.82
2018-02-03T11:07:52.482Z,20.78
2018-02-03T11:08:52.514Z,20.75
2018-02-03T11:09:52.858Z,20.75
2018-02-03T11:10:52.578Z,20.76
2018-02-03T11:11:52.611Z,20.76
2018-02-03T11:12:52.643Z,20.75
2018-02-03T11:13:52.872Z,20.79
2018-02-03T11:14:52.698Z,20.76
2018-02-03T11:15:53.059Z,20.75
2018-02-03T11:16:52.761Z,20.75
2018-02-03T11:17:52.799Z,20.73
2018-02-03T11:18:52.825Z,20.69
2018-02-03T11:19:52.864Z,20.69
2018-02-03T11:20:52.889Z,20.73
2018-02-03T11:21:53.219Z,20.71
2018-02-03T11:22:52.948Z,20.63
2018-02-03T11:23:52.983Z,20.73
2018-02-03T11:24:53.063Z,20.66
2018-02-03T11:25:53.049Z,20.58
2018-02-03T11:26:53.079Z,20.69
2018-02-03T11:27:53.405Z,20.66
2018-02-03T11:28:53.186Z,20.58
2018-02-03T11:29:53.175Z,20.61
2018-02-03T11:30:53.201Z,20.63
2018-02-03T11:31:53.232Z,20.58
2018-02-03T11:32:53.262Z,20.64
2018-02-03T11:33:53.598Z,20.57
2018-02-03T11:34:53.328Z,20.57
2018-02-03T11:36:53.405Z,20.57
2018-02-03T11:37:53.418Z,20.54
2018-02-03T11:38:53.606Z,20.56
2018-02-03T11:39:53.833Z,20.60
2018-02-03T11:40:53.512Z,20.53
2018-02-03T11:41:53.554Z,20.42
2018-02-03T11:42:53.574Z,20.46
2018-02-03T11:43:53.618Z,20.46
2018-02-03T11:44:53.646Z,20.46
2018-02-03T11:45:53.975Z,20.48
2018-02-03T11:46:53.727Z,20.38
2018-02-03T11:47:53.731Z,20.44
2018-02-03T11:48:53.768Z,20.46
2018-02-03T11:53:54.370Z,20.41
2018-02-03T11:55:53.985Z,20.35
2018-02-03T11:56:54.011Z,20.37
2018-02-03T11:57:54.039Z,20.41
2018-02-03T11:58:54.071Z,20.38
2018-02-03T11:59:54.420Z,20.37
2018-02-03T12:00:54.140Z,20.34
2018-02-03T12:01:54.163Z,20.42
2018-02-03T12:02:54.195Z,20.38
2018-02-03T12:03:54.222Z,20.41
2018-02-03T12:04:54.309Z,20.42
2018-02-03T12:05:54.590Z,20.38
2018-02-03T12:06:54.315Z,20.41
2018-02-03T12:07:54.351Z,20.38
2018-02-03T12:08:54.376Z,20.35
2018-02-03T12:09:54.559Z,20.40
2018-02-03T12:10:54.467Z,20.40
2018-02-03T12:11:54.791Z,20.41
2018-02-03T12:12:54.503Z,20.42
2018-02-03T12:13:54.531Z,20.40
2018-02-03T12:14:54.569Z,20.40
2018-02-03T12:15:54.694Z,20.40
2018-02-03T12:16:54.629Z,20.42
2018-02-03T12:17:54.724Z,20.41
2018-02-03T12:18:55.186Z,20.40
2018-02-03T12:19:54.714Z,20.34
2018-02-03T12:20:54.745Z,20.41
2018-02-03T12:21:54.773Z,20.40
2018-02-03T12:22:54.807Z,20.37
2018-02-03T12:23:54.838Z,20.42
2018-02-03T12:24:55.170Z,20.34
2018-02-03T12:25:54.900Z,20.44
2018-02-03T12:26:54.928Z,20.44
2018-02-03T12:27:54.965Z,20.40
2018-02-03T12:28:54.992Z,20.46
2018-02-03T12:29:55.027Z,20.46
2018-02-03T12:30:55.352Z,20.41
2018-02-03T12:31:55.234Z,20.44
2018-02-03T12:32:55.113Z,20.44
2018-02-03T12:33:55.146Z,20.37
2018-02-03T12:34:55.177Z,20.44
2018-02-03T12:35:55.210Z,20.46
2018-02-03T12:36:55.543Z,20.38
2018-02-03T12:37:55.270Z,20.48
2018-02-03T12:38:55.301Z,20.44
2018-02-03T12:39:55.328Z,20.46
2018-02-03T12:40:55.374Z,20.41
2018-02-03T12:41:55.409Z,20.44
2018-02-03T12:42:55.773Z,20.42
2018-02-03T12:43:55.454Z,20.37
2018-02-03T12:44:55.493Z,20.48
2018-02-03T12:45:55.662Z,20.51
2018-02-03T12:46:55.545Z,20.42
2018-02-03T12:47:55.592Z,20.40
2018-02-03T12:48:55.906Z,20.42
2018-02-03T12:49:55.645Z,20.46
2018-02-03T12:50:55.671Z,20.44
2018-02-03T12:51:55.701Z,20.44
2018-02-03T12:52:55.736Z,20.42
2018-02-03T12:53:55.761Z,20.46
2018-02-03T12:54:55.797Z,20.38
2018-02-03T12:55:56.178Z,20.42
2018-02-03T12:56:55.853Z,20.53
2018-02-03T12:57:55.889Z,20.44
2018-02-03T12:58:55.914Z,20.48
2018-02-03T12:59:55.945Z,20.42
2018-02-03T13:00:55.975Z,20.46
2018-02-03T13:01:56.347Z,20.46
2018-02-03T13:02:56.051Z,20.48
2018-02-03T13:03:56.070Z,20.44
2018-02-03T13:04:56.098Z,20.48
2018-02-03T13:05:56.126Z,20.46
2018-02-03T13:06:56.162Z,20.48
2018-02-03T13:07:56.494Z,20.40
2018-02-03T13:08:56.218Z,20.50
2018-02-03T13:09:56.254Z,20.50
2018-02-03T13:10:56.279Z,20.48
2018-02-03T13:11:56.363Z,20.41
2018-02-03T13:12:56.341Z,20.38
2018-02-03T13:13:56.379Z,20.50
2018-02-03T13:14:56.702Z,20.44
2018-02-03T13:15:56.454Z,20.44
2018-02-03T13:16:56.466Z,20.46
2018-02-03T13:17:56.504Z,20.48
2018-02-03T13:18:56.531Z,20.51
2018-02-03T13:19:56.578Z,20.46
2018-02-03T13:21:56.922Z,20.46
2018-02-03T13:23:56.684Z,20.50
2018-02-03T13:24:56.716Z,20.46
2018-02-03T13:25:56.744Z,20.46
2018-02-03T13:26:56.784Z,20.46
2018-02-03T13:27:57.516Z,20.46
2018-02-03T13:28:56.836Z,20.46
2018-02-03T13:29:56.872Z,20.42
2018-02-03T13:30:56.968Z,20.42
2018-02-03T13:31:57.761Z,20.48
2018-02-03T13:32:56.961Z,20.51
2018-02-03T13:33:57.687Z,20.48
2018-02-03T13:34:57.123Z,20.46
2018-02-03T13:35:57.055Z,20.46
2018-02-03T13:36:57.093Z,20.46
2018-02-03T13:37:57.116Z,20.53
2018-02-03T13:38:57.200Z,20.48
2018-02-03T13:39:57.475Z,20.51
2018-02-03T13:40:57.215Z,20.46
2018-02-03T13:41:57.237Z,20.53