createdAt,value
2023-04-17T00:01:28.505Z,98.76
2023-04-17T00:03:57.883Z,99.00
2023-04-17T00:06:27.200Z,98.94
2023-04-17T00:08:54.844Z,98.75
2023-04-17T00:11:21.783Z,98.70
2023-04-17T00:13:48.171Z,98.84
2023-04-17T00:16:14.680Z,99.16
2023-04-17T00:18:41.473Z,98.82
2023-04-17T00:21:08.040Z,98.32
2023-04-17T00:23:34.505Z,98.59
2023-04-17T00:26:01.553Z,98.88
2023-04-17T00:28:27.972Z,99.34
2023-04-17T00:30:54.524Z,98.66
2023-04-17T00:33:21.307Z,99.24
2023-04-17T00:35:48.268Z,99.39
2023-04-17T00:38:14.760Z,99.32
2023-04-17T00:40:42.088Z,99.22
2023-04-17T00:43:08.830Z,99.43
2023-04-17T00:45:35.736Z,99.43
2023-04-17T00:48:05.041Z,99.10
2023-04-17T00:50:31.802Z,99.07
2023-04-17T00:52:58.525Z,99.49
2023-04-17T00:55:26.468Z,98.83
2023-04-17T00:57:53.616Z,99.14
2023-04-17T01:00:20.126Z,99.46
2023-04-17T01:02:47.164Z,99.47
2023-04-17T01:05:14.842Z,99.62
2023-04-17T01:07:41.926Z,99.67
2023-04-17T01:10:09.948Z,99.77
2023-04-17T01:12:36.843Z,99.88
2023-04-17T01:15:04.574Z,99.88
2023-04-17T01:17:31.288Z,99.89
2023-04-17T01:19:58.549Z,99.67
2023-04-17T01:22:25.092Z,100.00
2023-04-17T01:24:52.972Z,99.62
2023-04-17T01:27:22.330Z,99.54
2023-04-17T01:29:49.460Z,99.72
2023-04-17T01:32:17.271Z,99.96
2023-04-17T01:34:44.399Z,99.94
2023-04-17T01:37:10.922Z,99.92
2023-04-17T01:39:37.576Z,100.00
2023-04-17T01:42:04.292Z,99.97
2023-04-17T01:44:30.832Z,99.96
2023-04-17T01:46:57.238Z,100.00
2023-04-17T01:49:23.892Z,99.92
2023-04-17T01:51:50.690Z,99.94
2023-04-17T01:54:17.194Z,99.77
2023-04-17T01:56:43.685Z,100.00
2023-04-17T01:59:10.942Z,100.00
2023-04-17T02:01:38.152Z,100.00
2023-04-17T02:04:05.015Z,100.00
2023-04-17T02:06:32.538Z,100.00
2023-04-17T02:08:59.888Z,100.00
2023-04-17T02:11:26.535Z,99.82
2023-04-17T02:13:53.449Z,99.41
2023-04-17T02:16:24.113Z,99.64
2023-04-17T02:18:51.628Z,99.96
2023-04-17T02:21:18.653Z,100.00
2023-04-17T02:23:45.838Z,100.00
2023-04-17T02:26:12.602Z,100.00
2023-04-17T02:28:39.519Z,100.00
2023-04-17T02:31:08.743Z,99.82
2023-04-17T02:33:36.704Z,99.92
2023-04-17T02:36:06.287Z,99.63
2023-04-17T02:38:33.291Z,99.90
2023-04-17T02:41:00.123Z,100.00
2023-04-17T02:43:26.682Z,100.00
2023-04-17T02:45:53.477Z,100.00
2023-04-17T02:48:20.257Z,100.00
2023-04-17T02:50:47.036Z,100.00
2023-04-17T02:53:13.851Z,100.00
2023-04-17T02:55:40.535Z,100.00
2023-04-17T02:58:07.044Z,100.00
2023-04-17T03:00:33.578Z,100.00
2023-04-17T03:03:00.943Z,100.00
2023-04-17T03:05:30.377Z,100.00
2023-04-17T03:08:00.232Z,100.00
2023-04-17T03:10:26.785Z,100.00
2023-04-17T03:12:53.484Z,100.00
2023-04-17T03:15:20.008Z,100.00
2023-04-17T03:17:46.845Z,100.00
2023-04-17T03:20:15.761Z,100.00
2023-04-17T03:22:42.609Z,100.00
2023-04-17T03:25:09.869Z,100.00
2023-04-17T03:27:36.468Z,100.00
2023-04-17T03:30:05.941Z,100.00
2023-04-17T03:32:32.873Z,100.00
2023-04-17T03:34:59.506Z,100.00
2023-04-17T03:37:26.175Z,100.00
2023-04-17T03:39:52.654Z,100.00
2023-04-17T03:42:21.316Z,100.00
2023-04-17T03:44:47.893Z,100.00
2023-04-17T03:47:14.324Z,100.00
2023-04-17T03:49:41.502Z,100.00
2023-04-17T03:52:08.105Z,100.00
2023-04-17T03:54:35.752Z,100.00
2023-04-17T03:57:03.819Z,100.00
2023-04-17T03:59:31.445Z,100.00
2023-04-17T04:01:58.160Z,100.00
2023-04-17T04:04:25.575Z,100.00
2023-04-17T04:06:54.356Z,100.00
2023-04-17T04:09:21.453Z,100.00
2023-04-17T04:11:48.131Z,100.00
2023-04-17T04:14:14.913Z,100.00
2023-04-17T04:16:42.140Z,100.00
2023-04-17T04:19:08.625Z,100.00
2023-04-17T04:21:35.383Z,100.00
2023-04-17T04:24:02.931Z,100.00
2023-04-17T04:26:29.517Z,100.00
2023-04-17T04:28:56.586Z,100.00
2023-04-17T04:31:25.454Z,100.00
2023-04-17T04:33:55.110Z,100.00
2023-04-17T04:36:22.861Z,100.00
2023-04-17T04:38:50.321Z,100.00
2023-04-17T04:41:17.669Z,100.00
2023-04-17T04:43:44.466Z,100.00
2023-04-17T04:46:12.276Z,100.00
2023-04-17T04:48:40.636Z,100.00
2023-04-17T04:51:08.955Z,100.00
2023-04-17T04:53:35.873Z,100.00
2023-04-17T04:56:02.477Z,100.00
2023-04-17T04:58:31.994Z,100.00
2023-04-17T05:00:58.653Z,100.00
2023-04-17T05:03:26.322Z,100.00
2023-04-17T05:05:52.888Z,100.00
2023-04-17T05:08:20.240Z,100.00
2023-04-17T05:10:46.768Z,100.00
2023-04-17T05:13:13.581Z,100.00
2023-04-17T05:15:41.375Z,100.00
2023-04-17T05:18:08.064Z,100.00
2023-04-17T05:20:34.577Z,100.00
2023-04-17T05:23:01.459Z,100.00
2023-04-17T05:25:28.000Z,100.00
2023-04-17T05:27:54.649Z,100.00
2023-04-17T05:30:21.128Z,100.00
2023-04-17T05:32:48.503Z,100.00
2023-04-17T05:35:14.959Z,100.00
2023-04-17T05:37:42.132Z,100.00
2023-04-17T05:40:09.670Z,100.00
2023-04-17T05:42:37.677Z,100.00
2023-04-17T05:45:04.962Z,100.00
2023-04-17T05:47:31.345Z,100.00
2023-04-17T05:49:58.787Z,100.00
2023-04-17T05:52:25.620Z,100.00
2023-04-17T05:54:52.127Z,100.00
2023-04-17T05:57:18.863Z,100.00
2023-04-17T05:59:46.886Z,100.00
2023-04-17T06:02:13.393Z,100.00
2023-04-17T06:04:41.399Z,100.00
2023-04-17T06:07:08.875Z,100.00
2023-04-17T06:09:36.712Z,100.00
2023-04-17T06:12:06.751Z,100.00
2023-04-17T06:14:33.220Z,99.83
2023-04-17T06:17:00.133Z,99.96
2023-04-17T06:19:27.065Z,99.66
2023-04-17T06:21:53.581Z,99.37
2023-04-17T06:24:20.311Z,99.46
2023-04-17T06:26:47.142Z,99.29
2023-04-17T06:29:15.416Z,98.95
2023-04-17T06:31:41.970Z,98.81
2023-04-17T06:34:08.747Z,98.75
2023-04-17T06:36:35.803Z,98.11
2023-04-17T06:39:03.139Z,98.22
2023-04-17T06:41:29.555Z,97.72
2023-04-17T06:43:56.233Z,97.07
2023-04-17T06:46:23.117Z,97.37
2023-04-17T06:48:52.165Z,96.33
2023-04-17T06:51:20.913Z,96.92
2023-04-17T06:53:50.002Z,96.57
2023-04-17T06:56:17.130Z,96.75
2023-04-17T06:58:46.669Z,95.74
2023-04-17T07:01:14.586Z,95.98
2023-04-17T07:03:43.021Z,95.18
2023-04-17T07:06:10.209Z,95.54
2023-04-17T07:08:37.257Z,95.96
2023-04-17T07:11:03.785Z,95.21
2023-04-17T07:13:32.878Z,95.50
2023-04-17T07:16:01.211Z,95.49
2023-04-17T07:18:29.712Z,95.48
2023-04-17T07:20:56.703Z,94.87
2023-04-17T07:23:23.623Z,95.83
2023-04-17T07:25:50.488Z,95.93
2023-04-17T07:28:17.510Z,95.89
2023-04-17T07:30:44.131Z,96.01
2023-04-17T07:33:10.613Z,95.34
2023-04-17T07:35:37.902Z,96.18
2023-04-17T07:38:04.810Z,95.25
2023-04-17T07:40:31.961Z,96.24
2023-04-17T07:42:58.645Z,95.97
2023-04-17T07:45:29.370Z,95.70
2023-04-17T07:47:56.434Z,94.93
2023-04-17T07:50:23.559Z,94.71
2023-04-17T07:52:50.473Z,94.99
2023-04-17T07:55:17.050Z,94.96
2023-04-17T07:57:46.461Z,92.99
2023-04-17T08:00:14.495Z,91.22
2023-04-17T08:02:42.581Z,90.25
2023-04-17T08:05:09.961Z,90.45
2023-04-17T08:07:36.914Z,90.25
2023-04-17T08:10:04.762Z,87.35
2023-04-17T08:12:31.789Z,86.85
2023-04-17T08:14:58.299Z,86.15
2023-04-17T08:17:26.012Z,85.18
2023-04-17T08:19:57.490Z,84.22
2023-04-17T08:22:25.972Z,84.79
2023-04-17T08:24:57.726Z,84.12
2023-04-17T08:27:25.509Z,82.64
2023-04-17T08:29:55.676Z,81.85
2023-04-17T08:32:22.726Z,80.03
2023-04-17T08:34:49.444Z,81.46
2023-04-17T08:37:16.057Z,81.28
2023-04-17T08:39:42.636Z,83.40
2023-04-17T08:42:18.415Z,85.79
2023-04-17T08:44:45.580Z,84.52
2023-04-17T08:47:13.554Z,82.50
2023-04-17T08:49:43.391Z,83.37
2023-04-17T08:52:10.800Z,83.32
2023-04-17T08:54:38.332Z,79.23
2023-04-17T08:57:05.565Z,73.01
2023-04-17T08:59:32.434Z,73.58
2023-04-17T09:02:07.161Z,74.75
2023-04-17T09:04:38.732Z,75.80
2023-04-17T09:07:06.540Z,76.05
2023-04-17T09:09:53.381Z,77.45
2023-04-17T09:12:24.630Z,78.82
2023-04-17T09:14:51.931Z,78.77
2023-04-17T09:17:19.859Z,73.78
2023-04-17T09:20:08.858Z,70.57
2023-04-17T09:22:37.891Z,71.83
2023-04-17T09:25:05.141Z,72.65
2023-04-17T09:27:32.297Z,73.75
2023-04-17T09:30:03.289Z,74.20
2023-04-17T09:32:32.017Z,70.20
2023-04-17T09:35:01.979Z,72.30
2023-04-17T09:37:51.108Z,67.29
2023-04-17T09:40:19.144Z,68.08
2023-04-17T09:43:00.921Z,68.07
2023-04-17T09:45:35.201Z,74.52
2023-04-17T09:48:08.148Z,73.86
2023-04-17T09:50:36.633Z,74.25
2023-04-17T09:53:07.075Z,74.73
2023-04-17T09:55:36.406Z,68.80
2023-04-17T09:58:05.232Z,69.18
2023-04-17T10:00:32.220Z,65.90
2023-04-17T10:02:59.506Z,66.99
2023-04-17T10:05:28.917Z,68.81
2023-04-17T10:07:56.735Z,67.52
2023-04-17T10:10:25.652Z,67.40
2023-04-17T10:12:56.501Z,61.47
2023-04-17T10:15:24.795Z,63.45
2023-04-17T10:17:52.704Z,55.87
2023-04-17T10:20:20.008Z,51.88
2023-04-17T10:22:54.620Z,51.63
2023-04-17T10:25:28.920Z,54.06
2023-04-17T10:27:58.388Z,59.73
2023-04-17T10:30:53.955Z,53.26
2023-04-17T10:33:23.036Z,45.83
2023-04-17T10:35:50.711Z,46.26
2023-04-17T10:38:31.506Z,44.28
2023-04-17T10:41:02.487Z,42.78
2023-04-17T10:43:29.518Z,42.66
2023-04-17T10:46:11.389Z,48.59
2023-04-17T10:48:52.430Z,47.67
2023-04-17T10:51:26.988Z,51.31
2023-04-17T10:53:59.244Z,55.12
2023-04-17T10:56:38.967Z,54.02
2023-04-17T10:59:11.571Z,49.12
2023-04-17T11:01:58.077Z,45.81
2023-04-17T11:04:28.428Z,49.61
2023-04-17T11:06:55.682Z,52.09
2023-04-17T11:09:24.749Z,40.49
2023-04-17T11:11:51.472Z,43.21
2023-04-17T11:14:20.791Z,44.79
2023-04-17T11:16:49.093Z,46.82
2023-04-17T11:19:23.562Z,51.31
2023-04-17T11:21:52.287Z,53.21
2023-04-17T11:24:31.873Z,49.35
2023-04-17T11:27:00.612Z,50.06
2023-04-17T11:29:27.798Z,47.11
2023-04-17T11:31:56.286Z,46.74
2023-04-17T11:34:24.857Z,47.24
2023-04-17T11:36:52.996Z,49.19
2023-04-17T11:39:21.311Z,50.25
2023-04-17T11:41:47.982Z,50.25
2023-04-17T11:44:16.798Z,50.90
2023-04-17T11:46:49.710Z,52.02
2023-04-17T11:49:17.095Z,50.46
2023-04-17T11:51:47.397Z,50.17
2023-04-17T11:54:35.853Z,49.62
2023-04-17T11:57:13.450Z,49.26
2023-04-17T11:59:45.991Z,47.17
2023-04-17T12:02:13.163Z,49.31
2023-04-17T12:04:40.422Z,48.18
2023-04-17T12:07:08.324Z,48.98
2023-04-17T12:09:36.355Z,49.00
2023-04-17T12:12:07.554Z,49.96
2023-04-17T12:14:34.637Z,51.02
2023-04-17T12:17:01.091Z,49.98
2023-04-17T12:19:29.365Z,48.15
2023-04-17T12:21:57.278Z,47.86
2023-04-17T12:24:24.683Z,51.62
2023-04-17T12:26:52.595Z,50.81
2023-04-17T12:29:29.054Z,49.93
2023-04-17T12:31:59.579Z,51.42
2023-04-17T12:34:27.789Z,52.44
2023-04-17T12:36:54.608Z,53.30
2023-04-17T12:39:21.200Z,53.45
2023-04-17T12:41:47.952Z,54.23
2023-04-17T12:44:14.746Z,53.37
2023-04-17T12:46:41.622Z,53.61
2023-04-17T12:49:08.701Z,53.29
2023-04-17T12:51:37.771Z,52.59
2023-04-17T12:54:04.762Z,51.38
2023-04-17T12:56:31.494Z,52.73
2023-04-17T12:58:59.387Z,52.83
2023-04-17T13:01:28.226Z,52.98
2023-04-17T13:03:55.392Z,53.88
2023-04-17T13:06:21.988Z,52.78
2023-04-17T13:08:48.526Z,53.88
2023-04-17T13:11:15.137Z,54.06
2023-04-17T13:13:41.679Z,53.49
2023-04-17T13:16:09.734Z,54.41
2023-04-17T13:18:36.313Z,53.02
2023-04-17T13:21:03.307Z,52.56
2023-04-17T13:23:30.442Z,52.32
2023-04-17T13:25:57.111Z,53.53
2023-04-17T13:28:23.585Z,51.66
2023-04-17T13:30:50.370Z,53.22
2023-04-17T13:33:17.052Z,51.15
2023-04-17T13:35:43.558Z,50.79
2023-04-17T13:38:10.203Z,50.67
2023-04-17T13:40:38.357Z,49.70
2023-04-17T13:43:06.556Z,49.58
2023-04-17T13:45:33.065Z,46.19
2023-04-17T13:48:00.167Z,45.43
2023-04-17T13:50:27.065Z,43.15
2023-04-17T13:52:53.692Z,44.25
2023-04-17T13:55:20.138Z,45.28
2023-04-17T13:57:46.663Z,45.24
2023-04-17T14:00:13.875Z,45.66
2023-04-17T14:02:40.678Z,41.19
2023-04-17T14:05:07.605Z,42.36
2023-04-17T14:07:34.183Z,43.00
2023-04-17T14:10:00.676Z,41.79
2023-04-17T14:12:27.083Z,43.05
2023-04-17T14:14:53.587Z,41.92
2023-04-17T14:17:20.549Z,41.71
2023-04-17T14:19:47.237Z,44.14
2023-04-17T14:22:14.137Z,41.45
2023-04-17T14:24:40.660Z,42.76
2023-04-17T14:27:07.158Z,41.99
2023-04-17T14:29:33.727Z,40.48
2023-04-17T14:32:00.245Z,40.25
2023-04-17T14:34:26.932Z,41.16
2023-04-17T14:39:20.523Z,42.36
2023-04-17T14:41:47.178Z,41.55
2023-04-17T14:44:13.901Z,40.73
2023-04-17T14:46:40.570Z,42.61
2023-04-17T14:49:07.775Z,41.87
2023-04-17T14:51:34.269Z,40.48
2023-04-17T14:54:00.983Z,44.66
2023-04-17T14:56:27.487Z,41.80
2023-04-17T14:58:53.940Z,41.90
2023-04-17T15:01:20.568Z,41.12
2023-04-17T15:03:48.616Z,40.93
2023-04-17T15:06:16.391Z,42.83
2023-04-17T15:08:43.376Z,43.94
2023-04-17T15:11:10.338Z,42.54
2023-04-17T15:13:39.363Z,42.78
2023-04-17T15:16:06.446Z,43.04
2023-04-17T15:18:35.953Z,44.35
2023-04-17T15:21:02.675Z,43.30
2023-04-17T15:23:29.823Z,42.81
2023-04-17T15:25:57.738Z,44.95
2023-04-17T15:28:25.256Z,43.67
2023-04-17T15:30:51.881Z,43.84
2023-04-17T15:33:18.482Z,43.79
2023-04-17T15:35:44.989Z,43.54
2023-04-17T15:38:11.922Z,45.18
2023-04-17T15:40:38.470Z,45.45
2023-04-17T15:43:05.121Z,45.53
2023-04-17T15:45:32.003Z,45.85
2023-04-17T15:47:58.532Z,46.53
2023-04-17T15:50:25.107Z,45.43
2023-04-17T15:52:51.878Z,44.44
2023-04-17T15:55:18.625Z,44.60
2023-04-17T15:57:46.050Z,43.01
2023-04-17T16:00:12.692Z,43.09
2023-04-17T16:02:39.689Z,42.71
2023-04-17T16:05:06.361Z,41.94
2023-04-17T16:07:32.818Z,44.20
2023-04-17T16:09:59.833Z,43.06
2023-04-17T16:12:28.253Z,42.90
2023-04-17T16:14:54.744Z,43.10
2023-04-17T16:17:21.340Z,40.99
2023-04-17T16:19:50.378Z,40.94
2023-04-17T16:22:18.253Z,41.36
2023-04-17T16:24:44.848Z,40.64
2023-04-17T16:27:11.491Z,40.99
2023-04-17T16:29:37.923Z,43.78
2023-04-17T16:32:04.447Z,43.56
2023-04-17T16:34:31.026Z,43.65
2023-04-17T16:36:57.393Z,45.08
2023-04-17T16:39:24.017Z,45.74
2023-04-17T16:41:52.128Z,45.26
2023-04-17T16:44:18.684Z,44.73
2023-04-17T16:47:05.508Z,45.47
2023-04-17T16:49:32.142Z,44.16
2023-04-17T16:51:59.181Z,44.26
2023-04-17T16:54:26.077Z,44.22
2023-04-17T16:56:52.794Z,44.87
2023-04-17T16:59:19.343Z,48.44
2023-04-17T17:01:47.136Z,47.54
2023-04-17T17:04:13.709Z,46.96
2023-04-17T17:06:40.321Z,47.91
2023-04-17T17:09:07.253Z,46.74
2023-04-17T17:11:33.868Z,47.00
2023-04-17T17:14:00.882Z,45.49
2023-04-17T17:16:27.702Z,46.62
2023-04-17T17:18:54.494Z,47.56
2023-04-17T17:21:21.218Z,45.94
2023-04-17T17:23:49.064Z,44.66
2023-04-17T17:26:16.974Z,45.81
2023-04-17T17:28:44.177Z,45.84
2023-04-17T17:31:10.874Z,45.14
2023-04-17T17:33:37.839Z,44.27
2023-04-17T17:36:04.614Z,44.57
2023-04-17T17:38:32.598Z,44.50
2023-04-17T17:40:59.616Z,44.40
2023-04-17T17:43:29.089Z,44.65
2023-04-17T17:45:55.714Z,44.87
2023-04-17T17:48:22.391Z,45.68
2023-04-17T17:50:53.557Z,45.70
2023-04-17T17:53:21.480Z,45.74
2023-04-17T17:55:56.018Z,47.75
2023-04-17T17:58:23.113Z,46.31
2023-04-17T18:00:50.417Z,46.46
2023-04-17T18:03:17.963Z,45.91
2023-04-17T18:05:46.250Z,45.83
2023-04-17T18:08:13.661Z,48.78
2023-04-17T18:10:40.137Z,48.35
2023-04-17T18:13:06.751Z,49.92
2023-04-17T18:15:33.471Z,51.22
2023-04-17T18:18:00.360Z,53.06
2023-04-17T18:20:27.124Z,55.94
2023-04-17T18:22:54.112Z,56.30
2023-04-17T18:25:20.727Z,57.37
2023-04-17T18:27:47.176Z,57.79
2023-04-17T18:30:14.385Z,56.54
2023-04-17T18:32:41.506Z,60.92
2023-04-17T18:35:08.662Z,59.91
2023-04-17T18:37:35.447Z,60.51
2023-04-17T18:40:01.961Z,61.67
2023-04-17T18:42:28.497Z,62.52
2023-04-17T18:44:55.858Z,62.67
2023-04-17T18:47:22.423Z,61.83
2023-04-17T18:49:52.095Z,63.41
2023-04-17T18:52:19.008Z,61.92
2023-04-17T18:54:45.379Z,63.79
2023-04-17T18:57:11.972Z,63.29
2023-04-17T18:59:38.551Z,63.42
2023-04-17T19:02:06.180Z,65.12
2023-04-17T19:04:32.830Z,64.92
2023-04-17T19:06:59.497Z,65.08
2023-04-17T19:09:26.939Z,64.35
2023-04-17T19:11:54.696Z,64.44
2023-04-17T19:14:21.264Z,63.51
2023-04-17T19:16:54.534Z,66.13
2023-04-17T19:19:21.845Z,68.67
2023-04-17T19:21:49.531Z,68.05
2023-04-17T19:24:16.341Z,68.31
2023-04-17T19:26:43.113Z,68.57
2023-04-17T19:29:09.537Z,69.03
2023-04-17T19:31:37.358Z,68.52
2023-04-17T19:34:06.733Z,69.99
2023-04-17T19:36:33.652Z,71.09
2023-04-17T19:39:01.443Z,70.73
2023-04-17T19:41:28.446Z,71.27
2023-04-17T19:43:56.302Z,71.54
2023-04-17T19:46:24.436Z,71.50
2023-04-17T19:48:53.652Z,69.40
2023-04-17T19:51:24.456Z,69.87
2023-04-17T19:54:11.972Z,71.44
2023-04-17T19:56:39.384Z,72.15
2023-04-17T19:59:06.347Z,70.82
2023-04-17T20:01:36.820Z,72.99
2023-04-17T20:04:04.794Z,73.58
2023-04-17T20:06:33.572Z,71.95
2023-04-17T20:09:19.996Z,71.41
2023-04-17T20:11:47.359Z,73.03
2023-04-17T20:14:19.478Z,73.01
2023-04-17T20:16:49.831Z,72.84
2023-04-17T20:19:17.628Z,73.65
2023-04-17T20:21:44.213Z,73.05
2023-04-17T20:24:12.844Z,73.56
2023-04-17T20:26:39.425Z,74.96
2023-04-17T20:29:06.201Z,74.73
2023-04-17T20:31:36.150Z,75.10
2023-04-17T20:34:03.513Z,77.27
2023-04-17T20:36:31.202Z,77.96
2023-04-17T20:38:57.597Z,79.21
2023-04-17T20:41:23.957Z,78.69
2023-04-17T20:44:00.003Z,78.29
2023-04-17T20:46:28.209Z,78.60
2023-04-17T20:48:55.380Z,80.23
2023-04-17T20:51:25.013Z,78.97
2023-04-17T20:53:52.732Z,78.28
2023-04-17T20:56:21.207Z,79.91
2023-04-17T20:58:47.942Z,80.18
2023-04-17T21:01:15.540Z,78.50
2023-04-17T21:03:42.970Z,76.50
2023-04-17T21:06:09.655Z,76.88
2023-04-17T21:08:36.094Z,74.96
2023-04-17T21:11:02.584Z,74.59
2023-04-17T21:13:30.586Z,75.50
2023-04-17T21:15:57.139Z,75.56
2023-04-17T21:18:24.239Z,75.69
2023-04-17T21:20:50.918Z,76.11
2023-04-17T21:23:17.554Z,77.10
2023-04-17T21:25:43.972Z,77.35
2023-04-17T21:28:11.829Z,78.93
2023-04-17T21:30:38.283Z,78.00
2023-04-17T21:33:04.926Z,78.89
2023-04-17T21:35:31.410Z,80.59
2023-04-17T21:37:58.241Z,81.52
2023-04-17T21:40:26.037Z,80.41
2023-04-17T21:42:53.025Z,78.09
2023-04-17T21:45:20.080Z,78.43
2023-04-17T21:47:46.544Z,79.64
2023-04-17T21:50:13.083Z,78.86
2023-04-17T21:52:39.691Z,77.33
2023-04-17T21:55:07.670Z,78.05
2023-04-17T21:57:35.194Z,78.83
2023-04-17T22:00:03.522Z,80.44
2023-04-17T22:02:30.719Z,80.11
2023-04-17T22:04:57.856Z,80.97
2023-04-17T22:07:24.515Z,81.09
2023-04-17T22:09:51.671Z,80.32
2023-04-17T22:12:20.413Z,78.74
2023-04-17T22:14:48.016Z,78.12
2023-04-17T22:17:15.523Z,78.40
2023-04-17T22:19:42.897Z,80.02
2023-04-17T22:22:09.305Z,80.67
2023-04-17T22:24:36.450Z,79.59
2023-04-17T22:27:03.149Z,80.28
2023-04-17T22:29:29.814Z,79.00
2023-04-17T22:31:56.135Z,79.40
2023-04-17T22:34:22.615Z,80.52
2023-04-17T22:36:49.106Z,80.52
2023-04-17T22:39:16.783Z,80.90
2023-04-17T22:41:43.186Z,82.20
2023-04-17T22:44:09.684Z,81.60
2023-04-17T22:46:36.646Z,81.52
2023-04-17T22:49:05.510Z,81.38
2023-04-17T22:51:32.718Z,81.30
2023-04-17T22:54:01.588Z,81.48
2023-04-17T22:56:32.259Z,81.09
2023-04-17T22:58:58.826Z,82.18
2023-04-17T23:01:25.693Z,83.42
2023-04-17T23:03:52.988Z,81.86
2023-04-17T23:06:23.324Z,81.32
2023-04-17T23:08:50.270Z,81.71
2023-04-17T23:11:17.284Z,81.67
2023-04-17T23:13:43.956Z,81.92
2023-04-17T23:16:11.057Z,82.21
2023-04-17T23:18:38.005Z,82.23
2023-04-17T23:21:04.887Z,83.96
2023-04-17T23:23:31.479Z,84.53
2023-04-17T23:25:58.225Z,84.83
2023-04-17T23:28:30.318Z,83.97
2023-04-17T23:30:57.871Z,84.82
2023-04-17T23:33:26.663Z,84.49
2023-04-17T23:35:53.411Z,85.20
2023-04-17T23:38:20.190Z,85.25
2023-04-17T23:40:47.336Z,85.55
2023-04-17T23:43:13.932Z,86.22
2023-04-17T23:45:40.457Z,86.65
2023-04-17T23:48:07.167Z,86.64
2023-04-17T23:50:33.927Z,87.18
2023-04-17T23:53:00.925Z,87.34
2023-04-17T23:55:29.737Z,86.85
2023-04-17T23:57:57.136Z,86.60
