createdAt,value
2019-02-09T00:02:16.893Z,9.50
2019-02-09T00:07:20.262Z,13.90
2019-02-09T00:12:23.821Z,18.70
2019-02-09T00:17:30.197Z,21.10
2019-02-09T00:22:36.641Z,24.50
2019-02-09T00:27:42.433Z,20.80
2019-02-09T00:32:45.834Z,23.40
2019-02-09T00:37:49.310Z,33.80
2019-02-09T00:42:52.654Z,38.30
2019-02-09T00:47:56.352Z,52.30
2019-02-09T00:52:59.598Z,51.40
2019-02-09T00:58:03.039Z,63.40
2019-02-09T01:03:06.230Z,71.10
2019-02-09T01:08:09.553Z,68.60
2019-02-09T01:13:14.911Z,71.80
2019-02-09T01:18:19.332Z,71.50
2019-02-09T01:23:22.729Z,72.10
2019-02-09T01:28:29.110Z,68.20
2019-02-09T01:33:32.660Z,72.50
2019-02-09T01:38:36.073Z,79.10
2019-02-09T01:43:39.689Z,87.20
2019-02-09T01:48:43.204Z,90.10
2019-02-09T01:53:48.338Z,90.00
2019-02-09T01:59:00.845Z,90.40
2019-02-09T02:04:04.590Z,93.50
2019-02-09T02:09:11.397Z,94.40
2019-02-09T02:14:17.718Z,96.10
2019-02-09T02:19:21.231Z,98.40
2019-02-09T02:24:29.401Z,99.90
2019-02-09T02:29:33.386Z,99.90
2019-02-09T02:34:36.882Z,99.90
2019-02-09T02:39:40.825Z,99.90
2019-02-09T02:44:44.069Z,99.90
2019-02-09T02:49:47.280Z,99.90
2019-02-09T02:55:00.503Z,99.90
2019-02-09T03:00:07.961Z,99.90
2019-02-09T03:05:13.946Z,99.90
2019-02-09T03:10:17.600Z,99.90
2019-02-09T03:15:39.008Z,99.90
2019-02-09T03:20:46.528Z,99.90
2019-02-09T03:25:50.209Z,99.90
2019-02-09T03:30:56.316Z,99.90
2019-02-09T03:35:59.184Z,99.90
2019-02-09T03:41:07.333Z,99.90
2019-02-09T03:46:10.721Z,99.90
2019-02-09T03:51:17.308Z,99.90
2019-02-09T03:56:20.621Z,99.90
2019-02-09T04:01:24.137Z,99.90
2019-02-09T04:06:27.655Z,99.90
2019-02-09T04:11:31.009Z,99.90
2019-02-09T04:16:34.523Z,99.20
2019-02-09T04:21:40.553Z,99.90
2019-02-09T04:26:44.027Z,99.90
2019-02-09T04:31:47.336Z,99.90
2019-02-09T04:36:53.861Z,99.90
2019-02-09T04:41:57.224Z,99.90
2019-02-09T04:47:03.424Z,99.90
2019-02-09T04:52:06.865Z,99.90
2019-02-09T04:57:10.377Z,99.90
2019-02-09T05:02:13.884Z,99.90
2019-02-09T05:07:17.357Z,99.80
2019-02-09T05:12:23.642Z,99.60
2019-02-09T05:17:27.101Z,99.20
2019-02-09T05:22:30.571Z,99.40
2019-02-09T05:27:35.648Z,99.60
2019-02-09T05:32:39.123Z,99.50
2019-02-09T05:37:42.546Z,99.70
2019-02-09T05:42:48.671Z,99.90
2019-02-09T05:47:55.389Z,99.90
2019-02-09T05:52:58.803Z,99.90
2019-02-09T05:58:04.726Z,99.90
2019-02-09T06:03:10.722Z,99.90
2019-02-09T06:08:14.077Z,99.90
2019-02-09T06:13:17.342Z,99.90
2019-02-09T06:18:20.997Z,99.90
2019-02-09T06:23:25.086Z,99.90
2019-02-09T06:28:28.676Z,99.30
2019-02-09T06:33:32.221Z,99.90
2019-02-09T06:38:35.737Z,99.90
2019-02-09T06:43:39.077Z,99.90
2019-02-09T06:48:42.560Z,99.90
2019-02-09T06:53:45.905Z,99.90
2019-02-09T06:58:49.109Z,99.90
2019-02-09T07:03:52.438Z,99.90
2019-02-09T07:08:56.008Z,99.90
2019-02-09T07:13:59.357Z,99.90
2019-02-09T07:19:03.333Z,99.90
2019-02-09T07:24:06.451Z,99.90
2019-02-09T07:29:09.784Z,99.90
2019-02-09T07:34:13.281Z,99.90
2019-02-09T07:39:17.100Z,99.90
2019-02-09T07:44:23.506Z,99.90
2019-02-09T07:49:36.773Z,99.90
2019-02-09T07:54:50.471Z,99.90
2019-02-09T07:59:57.375Z,99.90
2019-02-09T08:05:01.783Z,99.90
2019-02-09T08:10:12.929Z,99.90
2019-02-09T08:15:20.121Z,99.30
2019-02-09T08:20:27.417Z,97.00
2019-02-09T08:25:33.181Z,94.40
2019-02-09T08:30:42.468Z,94.50
2019-02-09T08:35:46.154Z,93.90
2019-02-09T08:40:49.579Z,91.70
2019-02-09T08:45:53.799Z,91.00
2019-02-09T08:51:00.722Z,87.10
2019-02-09T08:56:05.160Z,61.10
2019-02-09T09:01:08.435Z,63.10
2019-02-09T09:06:11.705Z,72.30
2019-02-09T09:11:18.093Z,72.20
2019-02-09T09:16:25.038Z,71.50
2019-02-09T09:21:28.654Z,67.40
2019-02-09T09:26:32.191Z,54.00
2019-02-09T09:31:37.568Z,45.60
2019-02-09T09:36:41.037Z,38.70
2019-02-09T09:41:47.333Z,10.50
2019-02-09T09:46:50.725Z,2.80
2019-02-09T09:51:54.792Z,1.00
2019-02-09T09:56:58.013Z,1.00
2019-02-09T10:02:01.373Z,1.00
2019-02-09T10:07:04.624Z,1.00
2019-02-09T10:12:07.992Z,1.00
2019-02-09T10:17:11.506Z,1.00
2019-02-09T10:22:14.671Z,1.00
2019-02-09T10:27:18.130Z,1.00
2019-02-09T10:32:21.456Z,1.00
2019-02-09T10:42:31.991Z,1.00
2019-02-09T10:47:37.204Z,1.00
2019-02-09T10:52:41.688Z,1.00
2019-02-09T10:57:44.839Z,1.00
2019-02-09T11:02:52.232Z,1.00
2019-02-09T11:07:53.421Z,1.00
2019-02-09T11:12:56.747Z,1.00
2019-02-09T11:18:00.249Z,1.00
2019-02-09T11:23:07.802Z,1.00
2019-02-09T11:28:11.480Z,1.00
2019-02-09T11:33:14.838Z,1.00
2019-02-09T11:38:18.224Z,1.00
2019-02-09T11:43:21.822Z,1.00
2019-02-09T11:48:25.254Z,1.00
2019-02-09T11:53:28.588Z,1.00
2019-02-09T11:58:31.862Z,1.00
2019-02-09T12:03:34.952Z,1.00
2019-02-09T12:08:38.583Z,1.00
2019-02-09T12:13:41.729Z,1.00
2019-02-09T12:18:44.987Z,1.00
2019-02-09T12:23:48.324Z,1.00
2019-02-09T12:28:51.507Z,1.00
2019-02-09T12:33:54.873Z,1.00
2019-02-09T12:38:58.271Z,1.00
2019-02-09T12:44:01.539Z,1.00
2019-02-09T12:49:05.209Z,1.00
2019-02-09T12:54:10.103Z,1.00
2019-02-09T12:59:14.981Z,1.00
2019-02-09T13:04:18.734Z,1.00
2019-02-09T13:09:22.186Z,1.00
2019-02-09T13:14:25.523Z,1.00
2019-02-09T13:19:28.792Z,1.00
2019-02-09T13:24:31.951Z,1.00
2019-02-09T13:29:35.254Z,1.00
2019-02-09T13:34:38.555Z,1.00
2019-02-09T13:39:52.448Z,1.00
2019-02-09T13:44:55.910Z,1.00
2019-02-09T13:50:00.640Z,1.00
2019-02-09T13:55:04.597Z,1.00
2019-02-09T14:00:11.417Z,1.00
2019-02-09T14:05:14.597Z,1.00
2019-02-09T14:10:39.970Z,1.00
2019-02-09T14:15:43.418Z,1.00
2019-02-09T14:20:49.766Z,1.00
2019-02-09T14:25:54.077Z,1.00
2019-02-09T14:30:59.648Z,1.00
2019-02-09T14:36:02.870Z,1.00
2019-02-09T14:41:06.368Z,1.00
2019-02-09T14:46:11.584Z,1.00
2019-02-09T14:51:15.647Z,1.00
2019-02-09T14:56:19.310Z,1.00
2019-02-09T15:01:23.053Z,1.00
2019-02-09T15:06:27.390Z,1.00
2019-02-09T15:11:31.639Z,5.10
2019-02-09T15:16:44.384Z,71.00
2019-02-09T15:21:50.011Z,91.00
2019-02-09T15:26:53.453Z,94.00
2019-02-09T15:31:57.567Z,92.60
2019-02-09T15:37:01.839Z,93.60
2019-02-09T15:42:05.429Z,90.90
2019-02-09T15:47:09.751Z,86.20
2019-02-09T15:52:13.461Z,82.40
2019-02-09T15:57:16.626Z,87.20
2019-02-09T16:02:19.981Z,91.20
2019-02-09T16:07:23.290Z,88.10
2019-02-09T16:12:26.513Z,88.20
2019-02-09T16:17:30.016Z,82.60
2019-02-09T16:22:33.427Z,80.50
2019-02-09T16:27:36.724Z,76.50
2019-02-09T16:32:41.309Z,73.50
2019-02-09T16:37:44.915Z,67.30
2019-02-09T16:42:48.330Z,61.60
2019-02-09T16:47:51.596Z,54.40
2019-02-09T16:52:56.061Z,54.80
2019-02-09T16:57:59.319Z,51.10
2019-02-09T17:03:02.824Z,48.70
2019-02-09T17:08:13.307Z,47.20
2019-02-09T17:13:16.543Z,56.60
2019-02-09T17:18:19.692Z,63.80
2019-02-09T17:23:23.066Z,76.90
2019-02-09T17:28:27.158Z,82.10
2019-02-09T17:33:30.333Z,82.80
2019-02-09T17:38:33.627Z,83.30
2019-02-09T17:43:37.141Z,84.30
2019-02-09T17:48:41.436Z,89.40
2019-02-09T17:53:44.738Z,90.30
2019-02-09T17:58:47.887Z,89.10
2019-02-09T18:03:51.249Z,87.30
2019-02-09T18:08:54.784Z,90.30
2019-02-09T18:13:57.969Z,90.70
2019-02-09T18:19:01.425Z,90.20
2019-02-09T18:24:04.871Z,88.20
2019-02-09T18:29:07.979Z,88.60
2019-02-09T18:34:11.270Z,82.70
2019-02-09T18:39:14.720Z,81.70
2019-02-09T18:44:18.217Z,79.60
2019-02-09T18:49:22.328Z,78.90
2019-02-09T18:54:25.741Z,80.50
2019-02-09T18:59:29.362Z,76.00
2019-02-09T19:04:33.186Z,69.90
2019-02-09T19:09:36.803Z,68.80
2019-02-09T19:14:45.647Z,71.80
2019-02-09T19:19:49.089Z,75.70
2019-02-09T19:24:52.545Z,82.90
2019-02-09T19:29:58.743Z,86.90
2019-02-09T19:35:02.259Z,88.00
2019-02-09T19:40:07.065Z,84.90
2019-02-09T19:45:15.914Z,78.30
2019-02-09T19:50:19.301Z,75.60
2019-02-09T19:55:29.222Z,69.60
2019-02-09T20:00:37.584Z,66.60
2019-02-09T20:05:41.165Z,57.60
2019-02-09T20:10:57.820Z,53.20
2019-02-09T20:16:02.319Z,48.30
2019-02-09T20:21:05.747Z,41.10
2019-02-09T20:26:09.236Z,39.00
2019-02-09T20:31:12.598Z,41.00
2019-02-09T20:36:16.835Z,33.80
2019-02-09T20:41:20.148Z,31.60
2019-02-09T20:46:23.681Z,27.10
2019-02-09T20:51:27.550Z,23.20
2019-02-09T20:56:31.373Z,13.60
2019-02-09T21:01:34.724Z,8.20
2019-02-09T21:06:38.195Z,6.60
2019-02-09T21:11:42.223Z,1.50
2019-02-09T21:16:51.557Z,1.30
2019-02-09T21:21:53.349Z,1.50
2019-02-09T21:26:56.502Z,1.10
2019-02-09T21:31:59.947Z,1.00
2019-02-09T21:37:03.365Z,1.00
2019-02-09T21:42:12.841Z,1.00
2019-02-09T21:47:17.624Z,1.00
2019-02-09T21:52:20.997Z,1.00
2019-02-09T21:57:30.292Z,1.00
2019-02-09T22:02:33.547Z,1.00
2019-02-09T22:07:36.970Z,1.00
2019-02-09T22:12:40.367Z,1.00
2019-02-09T22:17:43.846Z,1.00
2019-02-09T22:22:47.254Z,1.00
2019-02-09T22:27:50.882Z,1.00
2019-02-09T22:32:54.263Z,1.00
2019-02-09T22:38:00.890Z,1.00
2019-02-09T22:43:06.694Z,1.00
2019-02-09T22:48:10.514Z,1.00
2019-02-09T22:53:13.889Z,1.00
2019-02-09T22:58:17.550Z,1.00
2019-02-09T23:03:30.277Z,1.00
2019-02-09T23:08:34.313Z,1.00
2019-02-09T23:13:40.585Z,1.00
2019-02-09T23:18:43.906Z,1.00
2019-02-09T23:23:48.440Z,1.10
2019-02-09T23:28:51.747Z,1.50
2019-02-09T23:33:55.057Z,2.40
2019-02-09T23:38:58.369Z,3.70
2019-02-09T23:44:01.680Z,7.20
2019-02-09T23:49:05.058Z,7.50
2019-02-09T23:54:08.605Z,11.10
2019-02-09T23:59:15.294Z,16.70
