createdAt,value
2017-12-11T00:00:48.943Z,3.90
2017-12-11T00:03:16.473Z,3.90
2017-12-11T00:05:44.031Z,3.90
2017-12-11T00:08:11.553Z,3.80
2017-12-11T00:10:39.102Z,3.80
2017-12-11T00:13:06.635Z,3.80
2017-12-11T00:15:34.174Z,3.70
2017-12-11T00:18:01.728Z,3.80
2017-12-11T00:20:29.262Z,3.90
2017-12-11T00:22:56.809Z,3.80
2017-12-11T00:25:24.341Z,3.80
2017-12-11T00:27:51.890Z,3.80
2017-12-11T00:30:19.432Z,3.70
2017-12-11T00:32:46.979Z,3.70
2017-12-11T00:35:14.515Z,3.60
2017-12-11T00:37:42.063Z,3.70
2017-12-11T00:40:09.594Z,3.70
2017-12-11T00:42:37.150Z,3.70
2017-12-11T00:45:05.447Z,3.70
2017-12-11T00:47:32.995Z,3.60
2017-12-11T00:50:00.532Z,3.80
2017-12-11T00:52:28.866Z,3.80
2017-12-11T00:54:56.405Z,3.80
2017-12-11T00:57:23.968Z,3.80
2017-12-11T00:59:51.522Z,3.90
2017-12-11T01:02:19.068Z,3.90
2017-12-11T01:04:46.602Z,3.90
2017-12-11T01:07:14.925Z,4.00
2017-12-11T01:09:42.455Z,4.00
2017-12-11T01:12:10.775Z,4.10
2017-12-11T01:14:38.315Z,4.10
2017-12-11T01:17:05.896Z,4.10
2017-12-11T01:19:33.422Z,4.10
2017-12-11T01:22:01.724Z,4.10
2017-12-11T01:24:29.276Z,4.10
2017-12-11T01:26:56.812Z,4.10
2017-12-11T01:29:25.129Z,4.10
2017-12-11T01:31:52.658Z,4.00
2017-12-11T01:34:20.216Z,4.00
2017-12-11T01:36:48.512Z,4.10
2017-12-11T01:39:16.073Z,4.00
2017-12-11T01:41:43.609Z,4.10
2017-12-11T01:44:11.929Z,4.10
2017-12-11T01:46:39.467Z,4.10
2017-12-11T01:49:07.008Z,4.10
2017-12-11T01:51:35.312Z,4.00
2017-12-11T01:54:02.894Z,4.00
2017-12-11T01:56:30.459Z,4.00
2017-12-11T01:58:58.036Z,3.90
2017-12-11T02:01:25.570Z,3.90
2017-12-11T02:03:53.122Z,3.80
2017-12-11T02:06:20.679Z,3.70
2017-12-11T02:08:48.218Z,3.70
2017-12-11T02:11:15.776Z,3.70
2017-12-11T02:13:44.079Z,3.70
2017-12-11T02:16:11.631Z,3.70
2017-12-11T02:18:39.155Z,3.70
2017-12-11T02:21:07.471Z,3.50
2017-12-11T02:23:35.013Z,3.50
2017-12-11T02:26:02.574Z,3.40
2017-12-11T02:28:30.112Z,3.30
2017-12-11T02:30:57.663Z,3.10
2017-12-11T02:33:25.972Z,3.00
2017-12-11T02:35:53.535Z,3.00
2017-12-11T02:38:21.074Z,3.00
2017-12-11T02:40:49.409Z,3.00
2017-12-11T02:43:16.967Z,3.00
2017-12-11T02:45:44.550Z,3.00
2017-12-11T02:48:12.080Z,3.10
2017-12-11T02:50:39.624Z,3.30
2017-12-11T02:53:07.178Z,3.30
2017-12-11T02:55:34.716Z,3.30
2017-12-11T02:58:03.053Z,3.20
2017-12-11T03:00:30.586Z,3.20
2017-12-11T03:02:58.135Z,3.20
2017-12-11T03:05:25.671Z,3.10
2017-12-11T03:07:53.214Z,3.10
2017-12-11T03:10:20.758Z,3.10
2017-12-11T03:12:48.318Z,3.10
2017-12-11T03:15:15.856Z,3.00
2017-12-11T03:17:43.411Z,3.00
2017-12-11T03:20:10.935Z,3.00
2017-12-11T03:22:39.259Z,2.90
2017-12-11T03:25:06.799Z,2.90
2017-12-11T03:27:34.354Z,2.80
2017-12-11T03:30:01.898Z,2.80
2017-12-11T03:32:29.458Z,2.80
2017-12-11T03:34:56.994Z,2.80
2017-12-11T03:37:24.555Z,2.70
2017-12-11T03:39:52.094Z,2.70
2017-12-11T03:42:19.632Z,2.80
2017-12-11T03:44:47.188Z,2.80
2017-12-11T03:47:14.723Z,2.80
2017-12-11T03:49:42.274Z,2.90
2017-12-11T03:52:10.575Z,2.80
2017-12-11T03:54:38.130Z,2.80
2017-12-11T03:57:05.677Z,2.80
2017-12-11T03:59:33.262Z,2.80
2017-12-11T04:02:00.802Z,2.80
2017-12-11T04:04:28.355Z,2.80
2017-12-11T04:06:56.661Z,2.70
2017-12-11T04:09:24.217Z,2.70
2017-12-11T04:11:51.751Z,2.60
2017-12-11T04:14:19.310Z,2.50
2017-12-11T04:16:47.607Z,2.30
2017-12-11T04:19:15.141Z,2.30
2017-12-11T04:21:43.508Z,2.20
2017-12-11T04:24:11.033Z,2.20
2017-12-11T04:26:38.571Z,2.10
2017-12-11T04:29:06.099Z,2.10
2017-12-11T04:31:34.410Z,2.10
2017-12-11T04:34:01.935Z,2.10
2017-12-11T04:36:30.246Z,2.20
2017-12-11T04:38:57.769Z,2.10
2017-12-11T04:41:26.121Z,2.20
2017-12-11T04:43:53.647Z,2.20
2017-12-11T04:46:21.196Z,2.20
2017-12-11T04:48:48.717Z,2.10
2017-12-11T04:51:16.260Z,1.90
2017-12-11T04:53:43.783Z,1.90
2017-12-11T04:56:11.310Z,1.80
2017-12-11T04:58:39.618Z,1.60
2017-12-11T05:01:07.136Z,1.60
2017-12-11T05:03:34.675Z,1.50
2017-12-11T05:06:02.202Z,1.50
2017-12-11T05:08:29.746Z,1.50
2017-12-11T05:10:57.273Z,1.40
2017-12-11T05:13:24.822Z,1.40
2017-12-11T05:15:52.362Z,1.40
2017-12-11T05:18:19.907Z,1.40
2017-12-11T05:20:47.434Z,1.40
2017-12-11T05:23:15.746Z,1.60
2017-12-11T05:25:43.273Z,1.60
2017-12-11T05:28:11.582Z,2.00
2017-12-11T05:30:39.104Z,1.90
2017-12-11T05:33:07.694Z,1.80
2017-12-11T05:35:35.987Z,1.70
2017-12-11T05:38:03.526Z,1.60
2017-12-11T05:40:31.830Z,1.60
2017-12-11T05:42:59.359Z,1.60
2017-12-11T05:45:27.665Z,1.50
2017-12-11T05:47:56.038Z,1.50
2017-12-11T05:50:23.577Z,1.50
2017-12-11T05:52:51.872Z,1.40
2017-12-11T05:55:19.405Z,1.40
2017-12-11T05:57:46.930Z,1.50
2017-12-11T06:00:14.476Z,1.50
2017-12-11T06:02:42.004Z,1.60
2017-12-11T06:05:09.554Z,1.70
2017-12-11T06:07:37.853Z,1.60
2017-12-11T06:10:05.378Z,1.60
2017-12-11T06:12:32.929Z,1.60
2017-12-11T06:15:00.459Z,1.50
2017-12-11T06:17:28.001Z,1.50
2017-12-11T06:20:02.861Z,1.60
2017-12-11T06:22:30.402Z,1.60
2017-12-11T06:24:57.929Z,1.60
2017-12-11T06:27:26.243Z,1.60
2017-12-11T06:29:53.761Z,1.50
2017-12-11T06:32:22.066Z,1.60
2017-12-11T06:34:49.592Z,1.50
2017-12-11T06:37:17.917Z,1.60
2017-12-11T06:39:45.442Z,1.60
2017-12-11T06:42:13.729Z,1.50
2017-12-11T06:44:41.270Z,1.50
2017-12-11T06:47:09.566Z,1.50
2017-12-11T06:49:37.108Z,1.50
2017-12-11T06:52:05.399Z,1.50
2017-12-11T06:54:32.942Z,1.50
2017-12-11T06:57:01.242Z,1.60
2017-12-11T06:59:28.791Z,1.60
2017-12-11T07:01:57.078Z,1.80
2017-12-11T07:04:24.618Z,1.70
2017-12-11T07:06:52.911Z,1.90
2017-12-11T07:09:20.454Z,1.90
2017-12-11T07:11:48.744Z,1.80
2017-12-11T07:14:16.299Z,1.80
2017-12-11T07:16:44.589Z,1.80
2017-12-11T07:19:12.138Z,1.80
2017-12-11T07:21:40.429Z,1.80
2017-12-11T07:24:07.970Z,1.80
2017-12-11T07:26:36.265Z,1.70
2017-12-11T07:29:03.828Z,1.70
2017-12-11T07:31:31.356Z,1.70
2017-12-11T07:33:58.873Z,1.70
2017-12-11T07:36:26.427Z,1.60
2017-12-11T07:38:53.943Z,1.60
2017-12-11T07:41:22.259Z,1.60
2017-12-11T07:43:49.778Z,1.60
2017-12-11T07:46:18.101Z,1.70
2017-12-11T07:48:45.624Z,1.70
2017-12-11T07:51:13.930Z,1.80
2017-12-11T07:53:41.466Z,1.70
2017-12-11T07:56:09.794Z,1.90
2017-12-11T07:58:37.323Z,1.80
2017-12-11T08:01:04.849Z,1.90
2017-12-11T08:03:33.163Z,2.00
2017-12-11T08:06:00.686Z,1.90
2017-12-11T08:08:28.997Z,2.00
2017-12-11T08:10:56.513Z,2.00
2017-12-11T08:13:24.067Z,2.00
2017-12-11T08:15:51.594Z,2.00
2017-12-11T08:18:19.138Z,2.00
2017-12-11T08:20:46.749Z,2.00
2017-12-11T08:23:14.233Z,2.10
2017-12-11T08:25:42.526Z,2.10
2017-12-11T08:28:10.078Z,2.10
2017-12-11T08:30:37.602Z,2.20
2017-12-11T08:33:05.130Z,2.10
2017-12-11T08:35:32.669Z,2.10
2017-12-11T08:38:00.198Z,2.00
2017-12-11T08:40:28.510Z,2.20
2017-12-11T08:42:56.034Z,2.20
2017-12-11T08:45:24.343Z,2.50
2017-12-11T08:47:51.860Z,2.50
2017-12-11T08:50:19.401Z,2.50
2017-12-11T08:52:46.935Z,2.60
2017-12-11T08:55:14.478Z,2.80
2017-12-11T08:57:42.002Z,2.80
2017-12-11T09:00:09.565Z,2.80
2017-12-11T09:02:37.859Z,2.90
2017-12-11T09:05:06.160Z,2.90
2017-12-11T09:07:33.707Z,2.90
2017-12-11T09:10:01.237Z,3.00
2017-12-11T09:12:29.553Z,3.00
2017-12-11T09:14:57.082Z,3.00
2017-12-11T09:17:25.404Z,3.10
2017-12-11T09:19:52.934Z,3.00
2017-12-11T09:22:20.482Z,3.00
2017-12-11T09:24:48.773Z,3.20
2017-12-11T09:27:16.316Z,3.20
2017-12-11T09:29:44.605Z,3.30
2017-12-11T09:32:12.927Z,3.40
2017-12-11T09:34:40.463Z,3.40
2017-12-11T09:37:08.012Z,3.40
2017-12-11T09:39:35.544Z,3.30
2017-12-11T09:42:03.860Z,3.50
2017-12-11T09:44:31.406Z,3.50
2017-12-11T09:46:58.961Z,3.60
2017-12-11T09:49:26.490Z,3.60
2017-12-11T09:51:54.030Z,3.60
2017-12-11T09:54:21.581Z,3.60
2017-12-11T09:56:49.114Z,3.70
2017-12-11T09:59:16.667Z,3.70
2017-12-11T10:01:44.194Z,3.70
2017-12-11T10:04:11.743Z,3.70
2017-12-11T10:06:39.271Z,3.70
2017-12-11T10:09:06.823Z,3.80
2017-12-11T10:11:34.352Z,3.70
2017-12-11T10:14:02.662Z,3.70
2017-12-11T10:16:30.191Z,3.70
2017-12-11T10:18:58.507Z,3.80
2017-12-11T10:21:26.029Z,3.80
2017-12-11T10:23:54.350Z,3.70
2017-12-11T10:26:22.647Z,3.70
2017-12-11T10:28:50.184Z,3.70
2017-12-11T10:31:17.731Z,3.70
2017-12-11T10:33:45.270Z,3.60
2017-12-11T10:36:12.839Z,3.60
2017-12-11T10:38:40.370Z,3.70
2017-12-11T10:41:08.691Z,3.60
2017-12-11T10:43:36.222Z,3.60
2017-12-11T10:46:04.540Z,3.60
2017-12-11T10:48:32.070Z,3.60
2017-12-11T10:50:59.631Z,3.60
2017-12-11T10:53:27.179Z,3.70
2017-12-11T10:55:54.759Z,3.90
2017-12-11T10:58:22.303Z,3.90
2017-12-11T11:00:49.878Z,3.90
2017-12-11T11:03:17.439Z,3.80
2017-12-11T11:05:45.015Z,3.80
2017-12-11T11:08:12.594Z,3.80
2017-12-11T11:10:40.191Z,3.80
2017-12-11T11:13:08.524Z,4.00
2017-12-11T11:15:36.084Z,3.90
2017-12-11T11:18:03.680Z,4.00
2017-12-11T11:20:32.022Z,4.10
2017-12-11T11:22:59.586Z,4.10
2017-12-11T11:25:27.125Z,4.10
2017-12-11T11:27:54.703Z,4.20
2017-12-11T11:30:22.250Z,4.20
2017-12-11T11:32:49.822Z,4.10
2017-12-11T11:35:17.386Z,4.10
2017-12-11T11:37:44.949Z,4.10
2017-12-11T11:40:12.503Z,4.10
2017-12-11T11:42:40.070Z,4.20
2017-12-11T11:45:07.610Z,4.20
2017-12-11T11:47:35.192Z,4.10
2017-12-11T11:50:02.730Z,4.00
2017-12-11T11:52:30.296Z,3.90
2017-12-11T11:54:57.868Z,3.80
2017-12-11T11:57:25.423Z,3.70
2017-12-11T11:59:52.982Z,3.60
2017-12-11T12:02:20.558Z,3.50
2017-12-11T12:04:48.126Z,3.50
2017-12-11T12:07:15.707Z,3.30
2017-12-11T12:09:44.040Z,3.50
2017-12-11T12:12:11.630Z,3.40
2017-12-11T12:14:39.202Z,3.60
2017-12-11T12:17:06.790Z,3.50
2017-12-11T12:19:35.126Z,3.70
2017-12-11T12:22:02.712Z,3.60
2017-12-11T12:24:31.099Z,3.40
2017-12-11T12:26:58.725Z,3.40
2017-12-11T12:29:26.381Z,3.10
2017-12-11T12:31:53.995Z,2.90
2017-12-11T12:34:21.607Z,2.90
2017-12-11T12:36:49.199Z,3.30
2017-12-11T12:39:17.599Z,3.50
2017-12-11T12:41:45.203Z,3.50
2017-12-11T12:44:12.804Z,3.60
2017-12-11T12:46:41.190Z,3.50
2017-12-11T12:49:08.844Z,3.50
2017-12-11T12:51:37.263Z,3.70
2017-12-11T12:54:04.910Z,3.60
2017-12-11T12:56:33.459Z,3.60
2017-12-11T12:59:01.061Z,3.60
2017-12-11T13:01:28.719Z,3.60
2017-12-11T13:03:57.160Z,3.60
2017-12-11T13:06:25.579Z,3.70
2017-12-11T13:08:53.244Z,3.70
2017-12-11T13:11:20.954Z,3.70
2017-12-11T13:13:50.401Z,3.80
2017-12-11T13:16:18.676Z,3.60
2017-12-11T13:18:46.364Z,3.50
2017-12-11T13:21:14.029Z,3.40
2017-12-11T13:23:41.685Z,3.40
2017-12-11T13:26:09.413Z,3.60
2017-12-11T13:28:37.909Z,3.60
2017-12-11T13:31:05.615Z,3.60
2017-12-11T13:33:36.632Z,3.60
2017-12-11T13:36:09.851Z,3.70
2017-12-11T13:38:51.332Z,3.50
2017-12-11T13:41:22.434Z,3.20
2017-12-11T13:43:50.873Z,3.20
2017-12-11T13:46:21.000Z,3.20
2017-12-11T13:48:51.084Z,3.10
2017-12-11T13:51:24.648Z,3.00
2017-12-11T13:53:53.339Z,3.00
2017-12-11T13:56:23.332Z,2.80
2017-12-11T13:58:55.542Z,2.80
2017-12-11T14:01:23.325Z,3.20
2017-12-11T14:03:51.794Z,3.60
2017-12-11T14:06:24.586Z,3.90
2017-12-11T14:08:52.299Z,3.90
2017-12-11T14:11:21.519Z,3.90
2017-12-11T14:13:50.674Z,3.90
2017-12-11T14:16:19.714Z,3.80
2017-12-11T14:18:53.534Z,3.80
2017-12-11T14:21:21.347Z,3.80
2017-12-11T14:23:49.049Z,3.60
2017-12-11T14:26:17.626Z,3.60
2017-12-11T14:28:46.043Z,3.70
2017-12-11T14:31:13.700Z,3.70
2017-12-11T14:33:41.316Z,3.70
2017-12-11T14:36:08.966Z,3.70
2017-12-11T14:38:36.614Z,3.70
2017-12-11T14:41:04.268Z,3.70
2017-12-11T14:43:31.948Z,3.70
2017-12-11T14:45:59.582Z,3.60
2017-12-11T14:48:27.242Z,3.60
2017-12-11T14:50:54.861Z,3.60
2017-12-11T14:53:23.259Z,3.70
2017-12-11T14:55:50.873Z,3.60
2017-12-11T14:58:18.530Z,3.60
2017-12-11T15:00:46.167Z,3.60
2017-12-11T15:03:13.788Z,3.60
2017-12-11T15:05:42.196Z,3.40
2017-12-11T15:08:09.791Z,3.40
2017-12-11T15:10:37.432Z,3.40
2017-12-11T15:13:05.028Z,3.40
2017-12-11T15:15:32.676Z,3.40
2017-12-11T15:18:01.035Z,3.30
2017-12-11T15:20:28.667Z,3.30
2017-12-11T15:22:57.057Z,3.20
2017-12-11T15:25:24.668Z,3.20
2017-12-11T15:27:52.296Z,3.10
2017-12-11T15:30:19.913Z,3.00
2017-12-11T15:32:47.558Z,2.90
2017-12-11T15:35:15.179Z,2.90
2017-12-11T15:37:42.822Z,2.90
2017-12-11T15:40:10.436Z,2.90
2017-12-11T15:42:38.057Z,3.00
2017-12-11T15:45:05.648Z,3.00
2017-12-11T15:47:33.219Z,3.10
2017-12-11T15:50:00.790Z,3.00
2017-12-11T15:52:28.353Z,2.90
2017-12-11T15:54:59.351Z,2.80
2017-12-11T15:57:26.915Z,2.80
2017-12-11T15:59:54.478Z,2.80
2017-12-11T16:02:22.082Z,2.80
2017-12-11T16:04:49.637Z,2.90
2017-12-11T16:07:17.207Z,2.80
2017-12-11T16:09:44.771Z,2.70
2017-12-11T16:12:12.356Z,2.40
2017-12-11T16:14:39.928Z,2.40
2017-12-11T16:17:07.538Z,2.40
2017-12-11T16:19:35.097Z,2.30
2017-12-11T16:22:02.708Z,2.30
2017-12-11T16:24:30.315Z,2.30
2017-12-11T16:26:57.915Z,2.30
2017-12-11T16:29:26.266Z,2.40
2017-12-11T16:31:53.859Z,2.40
2017-12-11T16:34:21.443Z,2.40
2017-12-11T16:36:49.000Z,2.40
2017-12-11T16:39:16.575Z,2.40
2017-12-11T16:41:44.144Z,2.40
2017-12-11T16:44:11.715Z,2.50
2017-12-11T16:46:39.266Z,2.60
2017-12-11T16:49:06.846Z,2.70
2017-12-11T16:51:34.398Z,2.90
2017-12-11T16:54:02.000Z,3.10
2017-12-11T16:56:29.570Z,3.10
2017-12-11T16:58:57.154Z,3.20
2017-12-11T17:01:24.715Z,3.40
2017-12-11T17:03:52.307Z,3.40
2017-12-11T17:06:19.884Z,3.40
2017-12-11T17:08:47.450Z,3.50
2017-12-11T17:11:15.784Z,3.40
2017-12-11T17:13:43.367Z,3.40
2017-12-11T17:16:10.981Z,3.40
2017-12-11T17:18:38.622Z,3.40
2017-12-11T17:21:06.183Z,3.40
2017-12-11T17:23:34.520Z,3.50
2017-12-11T17:26:02.087Z,3.40
2017-12-11T17:28:29.678Z,3.50
2017-12-11T17:30:58.002Z,3.40
2017-12-11T17:33:25.582Z,3.40
2017-12-11T17:35:53.150Z,3.40
2017-12-11T17:38:20.740Z,3.40
2017-12-11T17:40:49.082Z,3.30
2017-12-11T17:43:16.651Z,3.30
2017-12-11T17:45:45.020Z,3.30
2017-12-11T17:48:12.576Z,3.30
2017-12-11T17:50:40.142Z,3.30
2017-12-11T17:53:07.706Z,3.40
2017-12-11T17:55:35.314Z,3.30
2017-12-11T17:58:03.647Z,3.30
2017-12-11T18:00:31.256Z,3.20
2017-12-11T18:02:58.826Z,3.20
2017-12-11T18:05:26.392Z,3.10
2017-12-11T18:07:53.955Z,3.00
2017-12-11T18:10:21.556Z,3.00
2017-12-11T18:12:49.115Z,3.00
2017-12-11T18:15:16.698Z,2.90
2017-12-11T18:17:44.255Z,3.00
2017-12-11T18:20:11.834Z,3.30
2017-12-11T18:22:39.396Z,3.70
2017-12-11T18:25:07.759Z,4.40
2017-12-11T18:27:35.318Z,4.30
2017-12-11T18:30:02.910Z,4.40
2017-12-11T18:32:30.467Z,4.50
2017-12-11T18:34:58.046Z,4.50
2017-12-11T18:37:25.599Z,4.60
2017-12-11T18:39:53.145Z,4.70
2017-12-11T18:42:21.491Z,4.70
2017-12-11T18:44:49.031Z,4.70
2017-12-11T18:47:16.595Z,4.70
2017-12-11T18:49:44.143Z,4.70
2017-12-11T18:52:11.730Z,4.70
2017-12-11T18:54:39.302Z,4.70
2017-12-11T18:57:06.890Z,4.70
2017-12-11T18:59:35.220Z,4.60
2017-12-11T19:02:02.811Z,4.70
2017-12-11T19:04:31.157Z,4.60
2017-12-11T19:06:58.756Z,4.60
2017-12-11T19:09:27.116Z,4.70
2017-12-11T19:11:54.726Z,4.70
2017-12-11T19:14:22.306Z,4.70
2017-12-11T19:16:49.891Z,4.80
2017-12-11T19:19:17.478Z,4.90
2017-12-11T19:21:45.864Z,4.90
2017-12-11T19:24:13.444Z,4.90
2017-12-11T19:26:41.016Z,4.90
2017-12-11T19:29:08.574Z,4.80
2017-12-11T19:31:36.174Z,4.80
2017-12-11T19:34:03.742Z,4.80
2017-12-11T19:36:31.318Z,4.80
2017-12-11T19:38:59.696Z,4.90
2017-12-11T19:41:28.023Z,4.90
2017-12-11T19:43:55.619Z,4.90
2017-12-11T19:46:23.204Z,5.00
2017-12-11T19:48:51.551Z,5.10
2017-12-11T19:51:19.093Z,5.10
2017-12-11T19:53:46.647Z,5.10
2017-12-11T19:56:14.212Z,5.10
2017-12-11T19:58:41.786Z,5.10
2017-12-11T20:01:10.067Z,5.10
2017-12-11T20:03:37.635Z,5.10
2017-12-11T20:06:05.191Z,5.10
2017-12-11T20:08:32.794Z,5.20
2017-12-11T20:11:00.342Z,5.20
2017-12-11T20:13:28.686Z,5.30
2017-12-11T20:15:57.280Z,5.20
2017-12-11T20:18:24.903Z,5.20
2017-12-11T20:20:52.466Z,5.20
2017-12-11T20:23:20.025Z,5.30
2017-12-11T20:25:47.608Z,5.20
2017-12-11T20:28:15.169Z,5.20
2017-12-11T20:30:42.755Z,5.20
2017-12-11T20:33:10.331Z,5.20
2017-12-11T20:35:38.703Z,5.00
2017-12-11T20:38:06.267Z,5.00
2017-12-11T20:40:34.635Z,5.20
2017-12-11T20:43:02.227Z,5.10
2017-12-11T20:45:29.823Z,5.10
2017-12-11T20:47:57.408Z,5.00
2017-12-11T20:50:24.975Z,5.10
2017-12-11T20:52:52.607Z,5.00
2017-12-11T20:55:20.204Z,5.00
2017-12-11T20:57:47.770Z,5.00
2017-12-11T21:00:15.368Z,5.00
2017-12-11T21:02:42.942Z,5.00
2017-12-11T21:05:10.522Z,4.90
2017-12-11T21:07:38.126Z,5.00
2017-12-11T21:10:05.720Z,5.00
2017-12-11T21:12:33.310Z,4.90
2017-12-11T21:15:00.928Z,4.90
2017-12-11T21:17:28.561Z,4.90
2017-12-11T21:19:56.911Z,5.00
2017-12-11T21:22:24.526Z,5.00
2017-12-11T21:24:52.118Z,5.00
2017-12-11T21:27:19.735Z,4.90
2017-12-11T21:29:48.088Z,5.10
2017-12-11T21:32:15.703Z,5.00
2017-12-11T21:34:43.295Z,5.00
2017-12-11T21:37:10.975Z,5.00
2017-12-11T21:39:38.594Z,5.10
2017-12-11T21:42:06.236Z,5.20
2017-12-11T21:44:33.855Z,5.10
2017-12-11T21:47:01.482Z,5.20
2017-12-11T21:49:29.108Z,5.30
2017-12-11T21:51:57.492Z,5.40
2017-12-11T21:54:25.096Z,5.30
2017-12-11T21:56:52.770Z,5.30
2017-12-11T21:59:20.340Z,5.30
2017-12-11T22:01:47.956Z,5.30
2017-12-11T22:04:15.660Z,5.30
2017-12-11T22:06:43.240Z,5.30
2017-12-11T22:09:10.867Z,5.30
2017-12-11T22:11:38.461Z,5.30
2017-12-11T22:14:06.866Z,5.40
2017-12-11T22:16:34.445Z,5.40
2017-12-11T22:19:02.051Z,5.50
2017-12-11T22:21:29.674Z,5.50
2017-12-11T22:23:57.284Z,5.50
2017-12-11T22:26:24.887Z,5.50
2017-12-11T22:28:52.496Z,5.40
2017-12-11T22:31:20.112Z,5.50
2017-12-11T22:33:47.735Z,5.40
2017-12-11T22:36:16.118Z,5.30
2017-12-11T22:38:44.519Z,5.20
2017-12-11T22:41:12.104Z,5.20
2017-12-11T22:43:39.711Z,5.30
2017-12-11T22:46:07.318Z,5.40
2017-12-11T22:48:34.935Z,5.40
2017-12-11T22:51:02.528Z,5.40
2017-12-11T22:53:30.157Z,5.30
2017-12-11T22:55:57.740Z,5.30
2017-12-11T22:58:26.136Z,5.20
2017-12-11T23:00:53.735Z,5.20
2017-12-11T23:03:22.116Z,5.10
2017-12-11T23:05:49.707Z,5.10
2017-12-11T23:08:18.080Z,5.20
2017-12-11T23:10:45.669Z,5.20
2017-12-11T23:13:13.300Z,5.10
2017-12-11T23:15:40.900Z,5.20
2017-12-11T23:18:08.524Z,5.20
2017-12-11T23:20:36.154Z,5.10
2017-12-11T23:23:03.805Z,5.10
2017-12-11T23:25:31.407Z,5.10
2017-12-11T23:27:59.048Z,5.20
2017-12-11T23:30:26.662Z,5.10
2017-12-11T23:32:54.333Z,5.00
2017-12-11T23:35:21.976Z,5.00
2017-12-11T23:37:49.589Z,4.90
2017-12-11T23:40:17.179Z,4.90
2017-12-11T23:42:44.813Z,4.90
2017-12-11T23:45:12.420Z,4.90
2017-12-11T23:47:40.042Z,4.90
2017-12-11T23:50:07.629Z,4.70
2017-12-11T23:52:35.273Z,4.60
2017-12-11T23:55:02.923Z,4.50
2017-12-11T23:57:30.554Z,4.60
2017-12-11T23:59:58.171Z,4.60
