createdAt,value
2023-03-12T00:03:22.319Z,0.40
2023-03-12T00:08:23.735Z,0.40
2023-03-12T00:13:25.183Z,0.30
2023-03-12T00:18:26.580Z,0.50
2023-03-12T00:23:28.454Z,0.40
2023-03-12T00:28:30.687Z,0.60
2023-03-12T00:33:32.157Z,0.30
2023-03-12T00:38:33.567Z,0.40
2023-03-12T00:43:36.127Z,0.40
2023-03-12T00:48:37.545Z,0.40
2023-03-12T00:53:39.306Z,0.30
2023-03-12T00:58:42.622Z,0.30
2023-03-12T01:03:44.142Z,0.50
2023-03-12T01:08:46.183Z,0.40
2023-03-12T01:13:47.622Z,0.40
2023-03-12T01:18:49.065Z,0.40
2023-03-12T01:23:51.236Z,0.40
2023-03-12T01:28:52.919Z,0.30
2023-03-12T01:33:54.576Z,0.30
2023-03-12T01:38:59.133Z,0.40
2023-03-12T01:44:03.759Z,0.57
2023-03-12T01:49:21.308Z,0.40
2023-03-12T01:54:31.662Z,0.40
2023-03-12T01:59:41.742Z,0.40
2023-03-12T02:04:45.115Z,0.45
2023-03-12T02:09:49.270Z,0.30
2023-03-12T02:14:50.892Z,0.30
2023-03-12T02:20:25.016Z,0.30
2023-03-12T02:25:38.666Z,0.40
2023-03-12T02:30:43.333Z,0.40
2023-03-12T02:35:47.728Z,0.40
2023-03-12T02:40:50.970Z,0.30
2023-03-12T02:45:53.020Z,0.30
2023-03-12T02:50:57.580Z,0.40
2023-03-12T02:55:59.232Z,0.40
2023-03-12T03:01:00.878Z,0.30
2023-03-12T03:06:02.618Z,0.40
2023-03-12T03:11:04.586Z,0.40
2023-03-12T03:16:07.535Z,0.40
2023-03-12T03:21:10.191Z,0.40
2023-03-12T03:26:12.292Z,0.77
2023-03-12T03:31:13.793Z,0.40
2023-03-12T03:36:17.069Z,0.40
2023-03-12T03:41:27.819Z,0.30
2023-03-12T03:46:29.450Z,0.40
2023-03-12T03:51:36.641Z,0.40
2023-03-12T03:56:43.943Z,0.40
2023-03-12T04:01:46.473Z,0.30
2023-03-12T04:06:49.138Z,0.40
2023-03-12T04:11:51.135Z,0.40
2023-03-12T04:16:53.726Z,0.37
2023-03-12T04:21:55.677Z,0.40
2023-03-12T04:26:59.043Z,0.30
2023-03-12T04:32:00.799Z,0.32
2023-03-12T04:37:02.891Z,0.40
2023-03-12T04:42:05.163Z,0.38
2023-03-12T04:47:07.228Z,0.30
2023-03-12T04:52:09.437Z,0.30
2023-03-12T04:57:10.971Z,0.50
2023-03-12T05:02:12.588Z,0.32
2023-03-12T05:13:22.625Z,0.50
2023-03-12T05:18:27.189Z,0.40
2023-03-12T05:23:29.892Z,0.40
2023-03-12T05:28:32.912Z,0.40
2023-03-12T05:33:38.262Z,0.38
2023-03-12T05:38:40.343Z,0.40
2023-03-12T05:43:42.060Z,0.40
2023-03-12T05:48:45.235Z,0.40
2023-03-12T05:53:46.952Z,0.50
2023-03-12T05:58:49.868Z,0.40
2023-03-12T06:03:53.580Z,0.40
2023-03-12T06:08:55.475Z,0.40
2023-03-12T06:13:57.238Z,0.40
2023-03-12T06:19:01.869Z,0.40
2023-03-12T06:24:03.631Z,0.50
2023-03-12T06:29:12.467Z,0.50
2023-03-12T06:34:14.072Z,0.40
2023-03-12T06:39:15.520Z,0.40
2023-03-12T06:44:17.392Z,0.70
2023-03-12T06:49:18.927Z,0.35
2023-03-12T06:54:20.358Z,0.40
2023-03-12T06:59:22.115Z,0.40
2023-03-12T07:04:23.544Z,0.40
2023-03-12T07:09:25.175Z,0.47
2023-03-12T07:14:26.669Z,0.40
2023-03-12T07:19:30.150Z,0.40
2023-03-12T07:24:31.597Z,0.38
2023-03-12T07:29:33.070Z,0.38
2023-03-12T07:34:34.653Z,0.40
2023-03-12T07:39:36.346Z,0.40
2023-03-12T07:44:38.152Z,0.40
2023-03-12T07:49:41.627Z,0.40
2023-03-12T07:54:43.324Z,0.40
2023-03-12T07:59:44.936Z,0.40
2023-03-12T08:04:46.941Z,0.40
2023-03-12T08:09:49.823Z,0.40
2023-03-12T08:14:51.496Z,0.50
2023-03-12T08:19:53.108Z,0.40
2023-03-12T08:24:54.553Z,0.50
2023-03-12T08:29:56.196Z,0.40
2023-03-12T08:34:57.825Z,0.40
2023-03-12T08:39:59.927Z,0.43
2023-03-12T08:45:01.364Z,0.45
2023-03-12T08:50:03.328Z,0.40
2023-03-12T08:55:05.974Z,0.40
2023-03-12T09:00:13.909Z,0.60
2023-03-12T09:05:15.712Z,1.17
2023-03-12T09:10:17.848Z,5.45
2023-03-12T09:15:19.355Z,4.07
2023-03-12T09:20:22.312Z,5.50
2023-03-12T09:25:24.148Z,12.88
2023-03-12T09:30:27.204Z,11.07
2023-03-12T09:40:32.725Z,7.45
2023-03-12T09:45:39.026Z,8.10
2023-03-12T09:50:47.924Z,6.60
2023-03-12T09:55:52.718Z,3.72
2023-03-12T10:01:02.328Z,7.13
2023-03-12T10:06:09.715Z,4.03
2023-03-12T10:11:17.123Z,7.07
2023-03-12T10:16:40.408Z,7.45
2023-03-12T10:21:50.229Z,3.20
2023-03-12T10:26:55.101Z,5.07
2023-03-12T10:31:59.361Z,3.15
2023-03-12T10:37:12.512Z,2.33
2023-03-12T10:42:17.713Z,4.22
2023-03-12T10:47:33.688Z,3.83
2023-03-12T10:52:35.195Z,2.60
2023-03-12T10:57:41.148Z,2.75
2023-03-12T11:02:45.913Z,1.70
2023-03-12T11:07:47.459Z,1.88
2023-03-12T11:13:05.315Z,3.35
2023-03-12T11:18:28.546Z,2.67
2023-03-12T11:28:38.775Z,3.75
2023-03-12T11:33:40.298Z,5.65
2023-03-12T11:38:50.594Z,2.97
2023-03-12T11:44:21.234Z,2.67
2023-03-12T11:49:50.260Z,2.50
2023-03-12T11:55:08.151Z,5.43
2023-03-12T12:00:14.782Z,3.05
2023-03-12T12:05:50.317Z,1.67
2023-03-12T12:10:57.804Z,2.03
2023-03-12T12:16:28.824Z,3.58
2023-03-12T12:21:45.318Z,4.95
2023-03-12T12:27:14.963Z,4.53
2023-03-12T12:32:44.532Z,4.05
2023-03-12T12:37:57.331Z,4.32
2023-03-12T12:43:06.753Z,6.93
2023-03-12T12:48:43.402Z,4.20
2023-03-12T12:53:50.882Z,4.57
2023-03-12T12:59:07.578Z,3.55
2023-03-12T13:04:20.657Z,4.22
2023-03-12T13:09:35.126Z,3.13
2023-03-12T13:14:40.240Z,5.68
2023-03-12T13:19:44.936Z,3.83
2023-03-12T13:25:13.905Z,3.97
2023-03-12T13:30:33.830Z,6.57
2023-03-12T13:35:40.123Z,6.35
2023-03-12T13:41:01.837Z,9.63
2023-03-12T13:46:15.684Z,6.65
2023-03-12T13:51:20.518Z,4.63
2023-03-12T13:56:27.662Z,4.38
2023-03-12T14:01:41.176Z,4.13
2023-03-12T14:06:52.658Z,4.78
2023-03-12T14:12:06.263Z,4.50
2023-03-12T14:17:36.215Z,3.38
2023-03-12T14:22:41.323Z,6.28
2023-03-12T14:27:47.332Z,3.30
2023-03-12T14:32:52.228Z,5.45
2023-03-12T14:38:15.484Z,4.85
2023-03-12T14:48:27.167Z,5.55
2023-03-12T14:53:32.079Z,2.80
2023-03-12T14:58:36.586Z,11.55
2023-03-12T15:03:44.727Z,3.28
2023-03-12T15:08:46.286Z,5.18
2023-03-12T15:13:47.779Z,7.63
2023-03-12T15:18:51.226Z,9.15
2023-03-12T15:23:53.853Z,8.77
2023-03-12T15:28:56.727Z,5.43
2023-03-12T15:34:06.040Z,5.88
2023-03-12T15:39:21.300Z,4.40
2023-03-12T15:44:25.747Z,9.20
2023-03-12T15:49:31.137Z,8.90
2023-03-12T15:54:33.015Z,10.65
2023-03-12T15:59:34.476Z,6.63
2023-03-12T16:04:35.896Z,7.53
2023-03-12T16:09:37.500Z,6.47
2023-03-12T16:14:39.947Z,8.65
2023-03-12T16:19:41.453Z,5.57
2023-03-12T16:24:43.048Z,10.43
2023-03-12T16:29:44.535Z,11.85
2023-03-12T16:34:46.045Z,4.65
2023-03-12T16:39:48.597Z,7.07
2023-03-12T16:44:50.145Z,4.13
2023-03-12T16:49:51.774Z,6.07
2023-03-12T16:54:53.205Z,3.72
2023-03-12T16:59:54.703Z,4.30
2023-03-12T17:04:56.648Z,6.20
2023-03-12T17:09:58.468Z,2.95
2023-03-12T17:15:01.733Z,4.70
2023-03-12T17:20:07.197Z,4.20
2023-03-12T17:25:20.306Z,5.38
2023-03-12T17:30:22.425Z,5.28
2023-03-12T17:35:23.915Z,2.90
2023-03-12T17:40:25.488Z,3.33
2023-03-12T17:45:27.110Z,4.70
2023-03-12T17:50:28.571Z,3.58
2023-03-12T17:55:29.992Z,3.70
2023-03-12T18:00:32.280Z,2.53
2023-03-12T18:05:33.799Z,3.97
2023-03-12T18:10:38.951Z,2.55
2023-03-12T18:15:41.101Z,2.05
2023-03-12T18:20:43.937Z,2.40
2023-03-12T18:25:48.295Z,3.28
2023-03-12T18:30:50.458Z,3.95
2023-03-12T18:35:54.354Z,2.50
2023-03-12T18:41:07.007Z,3.38
2023-03-12T18:46:09.180Z,3.07
2023-03-12T18:51:10.638Z,2.63
2023-03-12T18:56:12.726Z,3.33
2023-03-12T19:01:14.306Z,2.95
2023-03-12T19:06:16.947Z,3.13
2023-03-12T19:11:18.490Z,1.88
2023-03-12T19:16:23.960Z,5.50
2023-03-12T19:21:25.508Z,5.60
2023-03-12T19:26:27.035Z,3.50
2023-03-12T19:31:28.560Z,3.33
2023-03-12T19:36:29.987Z,3.28
2023-03-12T19:41:31.401Z,3.40
2023-03-12T19:46:33.137Z,5.20
2023-03-12T19:51:34.611Z,4.53
2023-03-12T19:56:36.146Z,3.42
2023-03-12T20:01:37.985Z,3.92
2023-03-12T20:06:39.534Z,3.30
2023-03-12T20:11:40.960Z,3.35
2023-03-12T20:16:42.531Z,3.13
2023-03-12T20:21:44.167Z,3.65
2023-03-12T20:26:45.823Z,4.30
2023-03-12T20:31:47.378Z,4.47
2023-03-12T20:36:48.969Z,5.20
2023-03-12T20:41:50.410Z,5.38
2023-03-12T20:46:51.810Z,3.50
2023-03-12T20:51:53.295Z,3.72
2023-03-12T20:56:54.715Z,3.55
2023-03-12T21:01:56.171Z,5.45
2023-03-12T21:06:57.633Z,2.83
2023-03-12T21:11:59.086Z,3.50
2023-03-12T21:17:00.750Z,2.83
2023-03-12T21:22:02.289Z,5.40
2023-03-12T21:27:04.056Z,3.80
2023-03-12T21:32:05.837Z,4.90
2023-03-12T21:37:07.283Z,3.30
2023-03-12T21:42:08.856Z,4.65
2023-03-12T21:47:10.358Z,9.30
2023-03-12T21:52:12.334Z,6.80
2023-03-12T21:57:13.894Z,9.20
2023-03-12T22:02:16.092Z,9.55
2023-03-12T22:07:17.503Z,13.10
2023-03-12T22:12:18.915Z,8.63
2023-03-12T22:17:20.311Z,8.13
2023-03-12T22:22:21.741Z,14.13
2023-03-12T22:27:23.145Z,12.38
2023-03-12T22:32:25.601Z,8.55
2023-03-12T22:37:27.024Z,11.88
2023-03-12T22:42:28.540Z,14.20
2023-03-12T22:47:29.961Z,10.23
2023-03-12T22:52:31.467Z,10.32
2023-03-12T22:57:34.730Z,11.30
2023-03-12T23:02:37.365Z,9.90
2023-03-12T23:07:38.821Z,13.02
2023-03-12T23:12:40.375Z,11.80
2023-03-12T23:17:41.829Z,15.68
2023-03-12T23:22:43.241Z,16.45
2023-03-12T23:27:44.640Z,12.00
2023-03-12T23:32:46.152Z,19.40
2023-03-12T23:37:49.353Z,22.23
2023-03-12T23:42:50.853Z,11.60
2023-03-12T23:47:52.276Z,10.80
2023-03-12T23:52:53.977Z,11.75
2023-03-12T23:57:55.406Z,13.82
