createdAt,value
2019-04-22T00:00:08.824Z,71.38
2019-04-22T00:01:43.699Z,70.89
2019-04-22T00:03:36.252Z,71.06
2019-04-22T00:06:30.509Z,71.17
2019-04-22T00:12:46.734Z,72.07
2019-04-22T00:15:31.946Z,72.23
2019-04-22T00:19:00.809Z,72.4
2019-04-22T00:22:21.926Z,72.91
2019-04-22T00:28:14.347Z,73.24
2019-04-22T00:33:57.535Z,73.25
2019-04-22T00:37:07.678Z,73.01
2019-04-22T00:40:14.120Z,73.2
2019-04-22T00:46:37.548Z,73.67
2019-04-22T00:50:36.885Z,73.14
2019-04-22T00:53:46.607Z,73.46
2019-04-22T00:56:32.397Z,72.58
2019-04-22T00:59:51.914Z,73.01
2019-04-22T01:03:19.317Z,73.14
2019-04-22T01:06:44.072Z,74.04
2019-04-22T01:10:25.009Z,74.6
2019-04-22T01:18:09.148Z,74.45
2019-04-22T01:21:22.461Z,74.36
2019-04-22T01:24:08.558Z,74.39
2019-04-22T01:26:48.871Z,74.74
2019-04-22T01:29:10.842Z,74.94
2019-04-22T01:31:19.479Z,74.88
2019-04-22T01:33:28.988Z,75.13
2019-04-22T01:36:07.699Z,75.57
2019-04-22T01:39:08.800Z,75.96
2019-04-22T01:42:15.579Z,76.2
2019-04-22T01:45:24.581Z,76.18
2019-04-22T01:48:54.147Z,76.62
2019-04-22T01:52:28.995Z,76.46
2019-04-22T01:55:43.745Z,76.06
2019-04-22T01:58:37.922Z,75.95
2019-04-22T02:05:28.491Z,76.59
2019-04-22T02:08:44.493Z,76.96
2019-04-22T02:15:05.508Z,76.4
2019-04-22T02:18:31.415Z,76.44
2019-04-22T02:21:19.989Z,76.34
2019-04-22T02:24:17.573Z,76.5
2019-04-22T02:27:45.401Z,76.55
2019-04-22T02:31:25.391Z,76.57
2019-04-22T02:34:56.683Z,76.74
2019-04-22T02:38:33.752Z,76.76
2019-04-22T02:46:21.883Z,76.74
2019-04-22T02:54:21.350Z,77.12
2019-04-22T02:57:34.714Z,77.13
2019-04-22T03:01:35.916Z,77.08
2019-04-22T03:04:36.933Z,77.37
2019-04-22T03:07:22.737Z,77.61
2019-04-22T03:11:12.327Z,77.45
2019-04-22T03:14:33.566Z,77.68
2019-04-22T03:17:38.064Z,77.28
2019-04-22T03:24:25.379Z,77.32
2019-04-22T03:27:38.560Z,77.47
2019-04-22T03:32:12.394Z,78
2019-04-22T03:37:03.442Z,77.99
2019-04-22T03:45:19.051Z,78.63
2019-04-22T03:52:15.635Z,78.25
2019-04-22T03:55:28.689Z,78.66
2019-04-22T03:59:41.025Z,78.82
2019-04-22T04:06:16.801Z,80.08
2019-04-22T04:10:10.001Z,80.35
2019-04-22T04:13:51.807Z,80.74
2019-04-22T04:17:20.090Z,80.74
2019-04-22T04:24:53.283Z,80.37
2019-04-22T04:29:02.081Z,80.04
2019-04-22T04:37:27.863Z,80.96
2019-04-22T04:40:57.166Z,81.36
2019-04-22T04:44:10.188Z,81.51
2019-04-22T04:50:46.782Z,81.31
2019-04-22T04:54:58.610Z,80.99
2019-04-22T04:59:50.494Z,80.85
2019-04-22T05:06:59.151Z,80.79
2019-04-22T05:10:49.077Z,80.45
2019-04-22T05:14:28.311Z,80.28
2019-04-22T05:17:57.210Z,80.47
2019-04-22T05:21:16.089Z,80.45
2019-04-22T05:24:42.023Z,80.52
2019-04-22T05:27:50.530Z,80.51
2019-04-22T05:38:09.516Z,80.1
2019-04-22T05:41:47.947Z,79.87
2019-04-22T05:44:48.972Z,79.69
2019-04-22T05:48:16.919Z,79.36
2019-04-22T05:56:32.359Z,77.43
2019-04-22T05:59:58.699Z,77.09
2019-04-22T06:02:56.488Z,77.65
2019-04-22T06:06:17.717Z,77.31
2019-04-22T06:09:28.248Z,76.48
2019-04-22T06:12:12.028Z,75.81
2019-04-22T06:15:23.209Z,75.09
2019-04-22T06:18:56.266Z,74.77
2019-04-22T06:21:47.887Z,74.34
2019-04-22T06:25:08.843Z,73.61
2019-04-22T06:36:44.888Z,71.07
2019-04-22T06:39:43.312Z,70.54
2019-04-22T06:43:15.609Z,69.36
2019-04-22T06:46:26.974Z,68.54
2019-04-22T06:49:41.297Z,67.55
2019-04-22T06:52:56.542Z,66.82
2019-04-22T06:56:15.394Z,66.52
2019-04-22T07:02:31.812Z,65.77
2019-04-22T07:06:07.217Z,64.51
2019-04-22T07:12:48.397Z,64.36
2019-04-22T07:16:03.446Z,65
2019-04-22T07:19:33.143Z,63.83
2019-04-22T07:22:21.358Z,64.47
2019-04-22T07:25:57.744Z,64.81
2019-04-22T07:29:01.068Z,63.19
2019-04-22T07:32:06.451Z,63.08
2019-04-22T07:35:28.359Z,62.47
2019-04-22T07:38:46.982Z,61.64
2019-04-22T07:41:31.571Z,61.39
2019-04-22T07:45:03.350Z,62.23
2019-04-22T07:48:57.275Z,61.19
2019-04-22T07:51:43.468Z,60.98
2019-04-22T07:54:56.713Z,61.85
2019-04-22T07:58:23.688Z,59.04
2019-04-22T08:01:26.248Z,58.32
2019-04-22T08:10:29.395Z,57.29
2019-04-22T08:13:34.018Z,56.2
2019-04-22T08:16:28.249Z,55.79
2019-04-22T08:20:22.274Z,55.4
2019-04-22T08:23:23.585Z,55.42
2019-04-22T08:26:57.794Z,54.54
2019-04-22T08:30:39.430Z,54.57
2019-04-22T08:33:33.190Z,54.6
2019-04-22T08:43:12.416Z,52.96
2019-04-22T08:46:32.880Z,52.2
2019-04-22T08:52:33.439Z,52.22
2019-04-22T08:56:04.445Z,51.33
2019-04-22T08:59:36.471Z,51.75
2019-04-22T09:02:32.350Z,51.95
2019-04-22T09:06:19.590Z,49.82
2019-04-22T09:09:31.039Z,48.55
2019-04-22T09:13:19.998Z,48.52
2019-04-22T09:16:54.243Z,47.76
2019-04-22T09:20:25.734Z,47.03
2019-04-22T09:23:07.066Z,47.08
2019-04-22T09:26:08.484Z,45.53
2019-04-22T09:29:20.575Z,45.47
2019-04-22T09:32:32.558Z,41.87
2019-04-22T09:35:58.524Z,39.6
2019-04-22T09:39:29.259Z,39.03
2019-04-22T09:42:23.585Z,38.08
2019-04-22T09:45:21.020Z,36.64
2019-04-22T09:48:16.109Z,34.8
2019-04-22T09:51:18.409Z,33.92
2019-04-22T09:54:36.582Z,34.38
2019-04-22T09:57:37.355Z,33.8
2019-04-22T10:01:02.456Z,35.25
2019-04-22T10:04:06.118Z,35.25
2019-04-22T10:07:20.768Z,37.44
2019-04-22T10:10:56.406Z,37.68
2019-04-22T10:14:05.343Z,35.08
2019-04-22T10:20:05.259Z,36.37
2019-04-22T10:23:05.252Z,36.45
2019-04-22T10:26:21.236Z,37.83
2019-04-22T10:29:24.212Z,37.6
2019-04-22T10:32:11.084Z,37.94
2019-04-22T10:34:38.359Z,36.09
2019-04-22T10:36:10.934Z,36.22
2019-04-22T10:37:40.978Z,35.98
2019-04-22T10:39:12.850Z,36.11
2019-04-22T10:40:42.959Z,36.47
2019-04-22T10:42:13.538Z,36.28
2019-04-22T10:43:43.462Z,36.11
2019-04-22T10:45:16.145Z,36.47
2019-04-22T10:46:49.923Z,35.58
2019-04-22T10:48:19.733Z,36.5
2019-04-22T10:49:49.566Z,36.39
2019-04-22T10:51:22.488Z,36.42
2019-04-22T10:52:53.273Z,36.24
2019-04-22T10:54:23.519Z,35.7
2019-04-22T10:55:54.643Z,35.89
2019-04-22T10:57:23.540Z,36.65
2019-04-22T10:58:54.073Z,36.11
2019-04-22T11:00:25.077Z,36.2
2019-04-22T11:01:55.160Z,36.06
2019-04-22T11:03:28.626Z,34.7
2019-04-22T11:04:58.818Z,34.85
2019-04-22T11:06:38.804Z,35.22
2019-04-22T11:08:38.411Z,35.19
2019-04-22T11:11:10.329Z,34.51
2019-04-22T11:12:49.125Z,35.12
2019-04-22T11:14:21.219Z,34.77
2019-04-22T11:15:51.151Z,34.02
2019-04-22T11:17:21.922Z,34.47
2019-04-22T11:18:51.917Z,33.64
2019-04-22T11:20:21.961Z,33.83
2019-04-22T11:22:26.131Z,33.87
2019-04-22T11:23:58.868Z,32.96
2019-04-22T11:25:30.140Z,32.83
2019-04-22T11:27:01.308Z,33.51
2019-04-22T11:28:35.522Z,32.08
2019-04-22T11:30:05.974Z,33.05
2019-04-22T11:31:36.731Z,32.65
2019-04-22T11:33:06.991Z,32.01
2019-04-22T11:34:37.726Z,32.4
2019-04-22T11:36:08.207Z,32
2019-04-22T11:37:38.953Z,32.23
2019-04-22T11:39:16.924Z,32.2
2019-04-22T11:41:01.822Z,32.65
2019-04-22T11:42:34.510Z,32.72
2019-04-22T11:44:07.769Z,33.54
2019-04-22T11:45:37.530Z,34.16
2019-04-22T11:47:07.789Z,33.05
2019-04-22T11:48:38.335Z,33.52
2019-04-22T11:50:08.249Z,33
2019-04-22T11:51:38.286Z,32.79
2019-04-22T11:53:09.233Z,32.93
2019-04-22T11:54:39.024Z,32.97
2019-04-22T11:56:09.107Z,32.96
2019-04-22T11:57:41.516Z,33.38
2019-04-22T11:59:13.126Z,32.68
2019-04-22T12:00:43.383Z,32.45
2019-04-22T12:02:19.969Z,32.18
2019-04-22T12:03:52.002Z,32.51
2019-04-22T12:05:23.924Z,32.19
2019-04-22T12:06:56.063Z,32.02
2019-04-22T12:08:27.281Z,32.23
2019-04-22T12:09:57.628Z,32.27
2019-04-22T12:11:28.409Z,31.19
2019-04-22T12:13:00.236Z,31.06
2019-04-22T12:14:31.998Z,30.91
2019-04-22T12:16:01.138Z,31.54
2019-04-22T12:17:32.182Z,30.93
2019-04-22T12:19:05.210Z,31.24
2019-04-22T12:20:35.289Z,30.82
2019-04-22T12:22:07.280Z,30.58
2019-04-22T12:23:37.272Z,30.08
2019-04-22T12:25:12.103Z,30.29
2019-04-22T12:26:42.556Z,30.05
2019-04-22T12:28:16.863Z,29.78
2019-04-22T12:29:47.243Z,29.77
2019-04-22T12:31:19.781Z,29.68
2019-04-22T12:32:48.794Z,29.53
2019-04-22T12:34:19.794Z,29.71
2019-04-22T12:35:52.965Z,29.87
2019-04-22T12:37:53.792Z,29.39
2019-04-22T12:39:25.568Z,29.19
2019-04-22T12:41:12.162Z,28.89
2019-04-22T12:42:42.709Z,29.03
2019-04-22T12:44:15.213Z,28.8
2019-04-22T12:45:45.505Z,29.45
2019-04-22T12:47:18.072Z,29.82
2019-04-22T12:48:50.002Z,29.03
2019-04-22T12:50:38.428Z,29.67
2019-04-22T12:52:38.010Z,30.02
2019-04-22T12:54:13.327Z,29.31
2019-04-22T12:57:56.726Z,28.26
2019-04-22T12:59:29.516Z,28.91
2019-04-22T13:01:01.391Z,28.56
2019-04-22T13:02:31.500Z,28.58
2019-04-22T13:04:17.194Z,27.85
2019-04-22T13:05:51.562Z,28.01
2019-04-22T13:07:21.923Z,28.02
2019-04-22T13:08:52.112Z,28.27
2019-04-22T13:10:22.171Z,28.14
2019-04-22T13:11:55.196Z,27.93
2019-04-22T13:13:27.355Z,27.5
2019-04-22T13:14:57.369Z,26.54
2019-04-22T13:16:31.370Z,26.69
2019-04-22T13:18:41.960Z,26.62
2019-04-22T13:20:22.204Z,26.39
2019-04-22T13:21:51.992Z,26.5
2019-04-22T13:23:23.094Z,27.12
2019-04-22T13:24:54.294Z,26.29
2019-04-22T13:26:27.400Z,26.24
2019-04-22T13:27:57.719Z,25.68
2019-04-22T13:29:27.777Z,26.13
2019-04-22T13:31:03.853Z,26.4
2019-04-22T13:32:34.903Z,25.89
2019-04-22T13:34:30.288Z,25.86
2019-04-22T13:36:03.992Z,26.16
2019-04-22T13:37:35.203Z,25.82
2019-04-22T13:39:07.157Z,25.79
2019-04-22T13:40:37.341Z,24.93
2019-04-22T13:44:12.959Z,25.65
2019-04-22T13:45:43.911Z,26.09
2019-04-22T13:48:38.027Z,25.65
2019-04-22T13:52:00.668Z,25.69
2019-04-22T13:55:55.876Z,24.17
2019-04-22T13:58:31.052Z,24.96
2019-04-22T14:00:10.361Z,25.03
2019-04-22T14:01:43.826Z,24.88
2019-04-22T14:03:14.076Z,25.02
2019-04-22T14:04:43.910Z,25.29
2019-04-22T14:06:14.215Z,24.83
2019-04-22T14:07:44.062Z,24.61
2019-04-22T14:09:20.119Z,24.84
2019-04-22T14:10:50.448Z,25.4
2019-04-22T14:12:21.955Z,25.58
2019-04-22T14:13:52.313Z,25.12
2019-04-22T14:15:22.547Z,24.59
2019-04-22T14:16:53.516Z,25.23
2019-04-22T14:18:23.360Z,25.34
2019-04-22T14:19:55.180Z,25.41
2019-04-22T14:21:25.092Z,25.09
2019-04-22T14:22:56.825Z,25.2
2019-04-22T14:24:28.168Z,24.97
2019-04-22T14:25:59.269Z,24.72
2019-04-22T14:28:05.932Z,25.17
2019-04-22T14:29:39.966Z,25.59
2019-04-22T14:31:10.790Z,25.18
2019-04-22T14:32:45.659Z,25.3
2019-04-22T14:34:20.945Z,25.41
2019-04-22T14:35:52.166Z,25.77
2019-04-22T14:37:22.560Z,25.49
2019-04-22T14:38:54.559Z,25.58
2019-04-22T14:40:32.377Z,24.92
2019-04-22T14:43:24.507Z,25.27
2019-04-22T14:47:19.425Z,26.46
2019-04-22T14:50:21.660Z,26.87
2019-04-22T14:53:20.530Z,27.86
2019-04-22T14:55:27.404Z,28.09
2019-04-22T14:57:01.180Z,28.1
2019-04-22T14:58:31.314Z,28.42
2019-04-22T15:00:04.332Z,28.79
2019-04-22T15:01:41.487Z,28.11
2019-04-22T15:03:11.013Z,27.86
2019-04-22T15:04:43.181Z,28.41
2019-04-22T15:06:13.415Z,28.43
2019-04-22T15:07:44.771Z,28.67
2019-04-22T15:09:16.444Z,28.35
2019-04-22T15:10:46.343Z,28.6
2019-04-22T15:12:45.800Z,29.29
2019-04-22T15:14:17.465Z,29.3
2019-04-22T15:15:59.414Z,28.93
2019-04-22T15:17:33.218Z,28.92
2019-04-22T15:19:04.317Z,28.7
2019-04-22T15:20:34.177Z,29.07
2019-04-22T15:22:05.271Z,29.41
2019-04-22T15:23:35.980Z,29.76
2019-04-22T15:25:05.967Z,29.67
2019-04-22T15:26:35.888Z,29.19
2019-04-22T15:28:05.951Z,29.32
2019-04-22T15:29:36.769Z,29.21
2019-04-22T15:31:06.643Z,29.4
2019-04-22T15:32:36.799Z,29.39
2019-04-22T15:34:07.655Z,28.97
2019-04-22T15:35:38.685Z,29.43
2019-04-22T15:37:08.657Z,29.25
2019-04-22T15:38:38.536Z,29.32
2019-04-22T15:40:09.120Z,29.17
2019-04-22T15:41:38.909Z,29.59
2019-04-22T15:43:08.951Z,29.79
2019-04-22T15:44:40.140Z,29.7
2019-04-22T15:46:10.047Z,29.6
2019-04-22T15:47:40.145Z,29.85
2019-04-22T15:49:10.044Z,29.71
2019-04-22T15:50:40.801Z,29.89
2019-04-22T15:52:12.848Z,29.89
2019-04-22T15:53:43.550Z,29.88
2019-04-22T15:55:12.297Z,30.03
2019-04-22T15:56:42.133Z,30.15
2019-04-22T15:58:13.191Z,30.27
2019-04-22T16:00:41.368Z,30.09
2019-04-22T16:02:15.713Z,30.19
2019-04-22T16:03:47.219Z,30.32
2019-04-22T16:05:17.269Z,30.65
2019-04-22T16:06:49.592Z,30.62
2019-04-22T16:08:21.627Z,30.33
2019-04-22T16:09:52.086Z,30.76
2019-04-22T16:11:22.453Z,30.49
2019-04-22T16:13:22.826Z,30.23
2019-04-22T16:15:06.754Z,30.13
2019-04-22T16:16:39.042Z,30.46
2019-04-22T16:18:15.246Z,30.61
2019-04-22T16:19:46.877Z,30.56
2019-04-22T16:21:46.000Z,30.65
2019-04-22T16:23:29.297Z,30.42
2019-04-22T16:25:02.683Z,30.58
2019-04-22T16:26:32.757Z,30.57
2019-04-22T16:28:03.121Z,30.44
2019-04-22T16:29:33.750Z,30.48
2019-04-22T16:31:04.056Z,30.71
2019-04-22T16:32:34.025Z,30.39
2019-04-22T16:34:09.093Z,30.67
2019-04-22T16:35:38.132Z,31.25
2019-04-22T16:37:08.050Z,31.28
2019-04-22T16:38:38.058Z,31.12
2019-04-22T16:40:09.544Z,31.17
2019-04-22T16:41:39.897Z,31.06
2019-04-22T16:43:13.788Z,31.51
2019-04-22T16:44:49.051Z,30.99
2019-04-22T16:46:19.656Z,31.14
2019-04-22T16:47:49.692Z,31.46
2019-04-22T16:49:19.668Z,31.49
2019-04-22T16:50:56.437Z,31.46
2019-04-22T16:52:28.270Z,31.72
2019-04-22T16:54:00.429Z,31.75
2019-04-22T16:55:31.042Z,31.77
2019-04-22T16:57:02.103Z,31.49
2019-04-22T16:58:30.863Z,31.86
2019-04-22T17:00:00.664Z,31.41
2019-04-22T17:01:30.690Z,31.59
2019-04-22T17:03:04.417Z,31.85
2019-04-22T17:04:36.851Z,31.93
2019-04-22T17:06:10.022Z,31.88
2019-04-22T17:07:42.666Z,31.99
2019-04-22T17:09:17.866Z,32.21
2019-04-22T17:10:49.728Z,32.52
2019-04-22T17:12:21.890Z,32.65
2019-04-22T17:13:53.228Z,32.48
2019-04-22T17:15:25.096Z,33.07
2019-04-22T17:16:54.927Z,33.07
2019-04-22T17:18:25.634Z,33.31
2019-04-22T17:19:55.660Z,33.37
2019-04-22T17:21:27.910Z,33.04
2019-04-22T17:22:57.952Z,33.41
2019-04-22T17:24:28.023Z,33.53
2019-04-22T17:25:58.780Z,33.51
2019-04-22T17:27:34.657Z,33.44
2019-04-22T17:29:10.548Z,33.63
2019-04-22T17:30:41.682Z,33.54
2019-04-22T17:32:26.912Z,33.64
2019-04-22T17:33:57.380Z,33.86
2019-04-22T17:35:28.642Z,33.77
2019-04-22T17:36:59.484Z,33.87
2019-04-22T17:39:00.451Z,33.98
2019-04-22T17:41:36.123Z,34.06
2019-04-22T17:44:55.567Z,34.06
2019-04-22T17:47:36.347Z,33.9
2019-04-22T17:50:44.242Z,34.12
2019-04-22T17:54:06.575Z,34.2
2019-04-22T17:59:37.936Z,34.26
2019-04-22T18:02:15.143Z,34.72
2019-04-22T18:04:06.704Z,34.89
2019-04-22T18:06:03.667Z,34.36
2019-04-22T18:08:39.096Z,34.88
2019-04-22T18:17:39.878Z,35.48
2019-04-22T18:20:17.344Z,35.65
2019-04-22T18:22:45.462Z,35.77
2019-04-22T18:25:07.392Z,35.35
2019-04-22T18:28:29.938Z,35.71
2019-04-22T18:31:06.160Z,35.99
2019-04-22T18:33:42.936Z,36.37
2019-04-22T18:39:22.141Z,36.88
2019-04-22T18:42:16.753Z,36.65
2019-04-22T18:45:39.247Z,37.04
2019-04-22T18:48:08.399Z,37.05
2019-04-22T18:56:32.227Z,38.1
2019-04-22T18:58:58.967Z,38.2
2019-04-22T19:00:29.565Z,38.52
2019-04-22T19:02:23.530Z,38.34
2019-04-22T19:04:27.377Z,38.24
2019-04-22T19:07:34.466Z,38.54
2019-04-22T19:10:57.383Z,38.52
2019-04-22T19:14:49.801Z,39.18
2019-04-22T19:18:01.571Z,39.72
2019-04-22T19:21:14.701Z,40.01
2019-04-22T19:24:22.568Z,40.25
2019-04-22T19:27:30.833Z,40.34
2019-04-22T19:30:47.638Z,40.93
2019-04-22T19:33:53.349Z,41.05
2019-04-22T19:36:39.706Z,40.87
2019-04-22T19:39:22.457Z,41.58
2019-04-22T19:42:29.928Z,41.65
2019-04-22T19:45:36.315Z,41.78
2019-04-22T19:49:03.435Z,41.89
2019-04-22T19:52:10.729Z,41.83
2019-04-22T19:55:23.278Z,42.26
2019-04-22T20:00:45.811Z,42.08
2019-04-22T20:03:36.079Z,42.14
2019-04-22T20:06:53.246Z,42.3
2019-04-22T20:09:57.054Z,42.75
2019-04-22T20:15:36.932Z,43.03
2019-04-22T20:19:02.814Z,43.38
2019-04-22T20:21:51.055Z,43.72
2019-04-22T20:24:12.733Z,43.98
2019-04-22T20:27:41.247Z,43.87
2019-04-22T20:32:58.869Z,44.43
2019-04-22T20:36:37.642Z,44.5
2019-04-22T20:39:43.485Z,44.64
2019-04-22T20:43:07.076Z,44.81
2019-04-22T20:46:14.760Z,45.41
2019-04-22T20:48:40.642Z,45.22
2019-04-22T20:52:05.919Z,45.38
2019-04-22T20:55:02.410Z,45.5
2019-04-22T20:57:52.894Z,45.16
2019-04-22T21:00:37.435Z,45.57
2019-04-22T21:02:59.627Z,45.31
2019-04-22T21:05:23.235Z,45.53
2019-04-22T21:07:55.313Z,45.25
2019-04-22T21:12:50.650Z,45.75
2019-04-22T21:15:49.054Z,45.96
2019-04-22T21:18:35.967Z,45.92
2019-04-22T21:21:56.269Z,46.2
2019-04-22T21:24:28.877Z,46.32
2019-04-22T21:27:20.249Z,46.4
2019-04-22T21:29:57.934Z,47.03
2019-04-22T21:36:13.625Z,47.89
2019-04-22T21:39:17.321Z,48.13
2019-04-22T21:42:10.657Z,48.66
2019-04-22T21:44:50.884Z,49.27
2019-04-22T21:48:11.265Z,49.08
2019-04-22T21:51:38.913Z,50.08
2019-04-22T21:54:51.554Z,50.67
2019-04-22T21:57:39.551Z,51.29
2019-04-22T22:00:42.691Z,51.92
2019-04-22T22:04:04.599Z,51.52
2019-04-22T22:06:37.827Z,52.7
2019-04-22T22:09:15.069Z,53.7
2019-04-22T22:12:02.266Z,54.01
2019-04-22T22:15:03.595Z,54.04
2019-04-22T22:17:35.146Z,53.62
2019-04-22T22:20:27.601Z,53.1
2019-04-22T22:24:04.097Z,52.93
2019-04-22T22:26:55.140Z,52.95
2019-04-22T22:30:47.180Z,53
2019-04-22T22:33:41.595Z,52.77
2019-04-22T22:36:40.140Z,53.34
2019-04-22T22:39:16.881Z,53.47
2019-04-22T22:40:52.178Z,53.39
2019-04-22T22:42:46.199Z,53.63
2019-04-22T22:44:48.087Z,53.39
2019-04-22T22:47:17.915Z,54.55
2019-04-22T22:50:25.792Z,54.51
2019-04-22T22:53:57.848Z,55.05
2019-04-22T22:57:27.301Z,55.08
2019-04-22T23:00:24.185Z,55.51
2019-04-22T23:04:08.632Z,56.78
2019-04-22T23:13:25.532Z,57.57
2019-04-22T23:16:04.033Z,57.64
2019-04-22T23:17:41.556Z,57.83
2019-04-22T23:19:15.824Z,57.91
2019-04-22T23:20:59.224Z,57.84
2019-04-22T23:23:37.682Z,57.71
2019-04-22T23:26:53.330Z,57.38
2019-04-22T23:31:38.538Z,57.78
2019-04-22T23:34:18.085Z,57.7
2019-04-22T23:36:34.662Z,58.44
