createdAt,value
2022-08-05T00:00:56.198Z,2.40
2022-08-05T00:03:45.218Z,2.32
2022-08-05T00:06:28.962Z,2.39
2022-08-05T00:09:00.100Z,2.30
2022-08-05T00:11:30.335Z,2.34
2022-08-05T00:14:12.955Z,2.35
2022-08-05T00:16:52.466Z,2.32
2022-08-05T00:19:33.432Z,2.37
2022-08-05T00:22:11.495Z,2.43
2022-08-05T00:24:42.384Z,2.63
2022-08-05T00:27:16.598Z,2.46
2022-08-05T00:29:43.685Z,2.29
2022-08-05T00:32:15.509Z,2.32
2022-08-05T00:35:05.728Z,2.37
2022-08-05T00:37:51.394Z,2.33
2022-08-05T00:40:27.286Z,2.44
2022-08-05T00:43:02.684Z,2.21
2022-08-05T00:45:42.944Z,2.41
2022-08-05T00:48:14.196Z,2.26
2022-08-05T00:50:44.172Z,2.38
2022-08-05T00:54:01.430Z,2.54
2022-08-05T00:56:08.489Z,2.51
2022-08-05T00:58:38.771Z,2.52
2022-08-05T01:01:09.624Z,2.51
2022-08-05T01:03:38.269Z,2.48
2022-08-05T01:06:05.741Z,2.46
2022-08-05T01:08:43.437Z,2.41
2022-08-05T01:11:13.556Z,2.58
2022-08-05T01:13:57.704Z,2.44
2022-08-05T01:16:27.893Z,2.41
2022-08-05T01:18:56.761Z,2.42
2022-08-05T01:21:25.434Z,2.54
2022-08-05T01:24:13.152Z,2.16
2022-08-05T01:26:41.311Z,2.62
2022-08-05T01:29:08.797Z,2.53
2022-08-05T01:31:44.805Z,2.52
2022-08-05T01:34:12.991Z,2.63
2022-08-05T01:36:48.189Z,2.71
2022-08-05T01:39:36.846Z,2.38
2022-08-05T01:42:09.607Z,2.34
2022-08-05T01:44:36.619Z,2.88
2022-08-05T01:47:05.132Z,2.51
2022-08-05T01:50:00.343Z,2.40
2022-08-05T01:52:25.106Z,2.40
2022-08-05T01:54:51.998Z,2.57
2022-08-05T01:58:18.880Z,2.47
2022-08-05T02:00:11.565Z,2.43
2022-08-05T02:02:39.282Z,2.57
2022-08-05T02:05:18.747Z,2.71
2022-08-05T02:08:00.352Z,2.62
2022-08-05T02:10:32.221Z,2.40
2022-08-05T02:13:15.748Z,2.53
2022-08-05T02:15:50.356Z,2.56
2022-08-05T02:18:32.234Z,2.80
2022-08-05T02:21:03.794Z,2.76
2022-08-05T02:23:51.799Z,2.81
2022-08-05T02:26:28.517Z,2.71
2022-08-05T02:28:58.229Z,2.79
2022-08-05T02:31:34.621Z,2.57
2022-08-05T02:34:02.819Z,2.77
2022-08-05T02:39:09.821Z,2.55
2022-08-05T02:41:57.455Z,2.75
2022-08-05T02:44:26.339Z,2.50
2022-08-05T02:47:00.280Z,2.84
2022-08-05T02:49:36.879Z,2.88
2022-08-05T02:52:05.147Z,2.74
2022-08-05T02:54:36.019Z,2.69
2022-08-05T02:57:05.138Z,2.74
2022-08-05T02:59:50.310Z,2.53
2022-08-05T03:02:17.375Z,2.63
2022-08-05T03:04:44.610Z,2.55
2022-08-05T03:07:24.624Z,2.61
2022-08-05T03:09:58.792Z,2.58
2022-08-05T03:12:28.518Z,2.52
2022-08-05T03:14:55.440Z,2.54
2022-08-05T03:17:27.319Z,2.55
2022-08-05T03:19:58.602Z,2.37
2022-08-05T03:22:32.833Z,2.50
2022-08-05T03:25:31.560Z,2.53
2022-08-05T03:28:00.141Z,2.40
2022-08-05T03:30:30.266Z,2.59
2022-08-05T03:33:00.908Z,2.55
2022-08-05T03:35:27.939Z,2.63
2022-08-05T03:37:54.677Z,2.56
2022-08-05T03:40:24.077Z,2.44
2022-08-05T03:42:51.670Z,2.58
2022-08-05T03:45:21.661Z,2.50
2022-08-05T03:47:49.846Z,2.53
2022-08-05T03:50:16.633Z,2.65
2022-08-05T03:55:00.126Z,2.72
2022-08-05T03:56:01.680Z,2.61
2022-08-05T03:58:16.348Z,2.60
2022-08-05T04:00:44.304Z,2.78
2022-08-05T04:03:28.280Z,2.89
2022-08-05T04:05:55.851Z,2.67
2022-08-05T04:08:34.689Z,2.78
2022-08-05T04:11:02.821Z,2.68
2022-08-05T04:13:53.596Z,2.90
2022-08-05T04:16:24.085Z,2.73
2022-08-05T04:18:54.400Z,2.80
2022-08-05T04:22:09.849Z,2.72
2022-08-05T04:24:08.923Z,2.73
2022-08-05T04:26:36.169Z,2.66
2022-08-05T04:29:07.227Z,2.89
2022-08-05T04:31:38.469Z,2.87
2022-08-05T04:34:31.897Z,2.70
2022-08-05T04:36:57.993Z,2.98
2022-08-05T04:39:24.719Z,2.95
2022-08-05T04:41:54.429Z,3.07
2022-08-05T04:44:30.701Z,2.92
2022-08-05T04:47:09.561Z,3.00
2022-08-05T04:49:39.147Z,2.90
2022-08-05T04:52:27.696Z,2.85
2022-08-05T04:54:57.419Z,2.93
2022-08-05T04:57:29.120Z,3.07
2022-08-05T04:59:59.017Z,2.79
2022-08-05T05:02:37.136Z,2.62
2022-08-05T05:05:26.296Z,2.89
2022-08-05T05:07:56.659Z,3.14
2022-08-05T05:10:29.583Z,3.60
2022-08-05T05:12:58.846Z,2.80
2022-08-05T05:15:57.577Z,2.69
2022-08-05T05:18:12.905Z,2.93
2022-08-05T05:20:40.895Z,2.95
2022-08-05T05:23:20.026Z,2.79
2022-08-05T05:25:47.851Z,2.65
2022-08-05T05:28:14.486Z,2.86
2022-08-05T05:30:42.634Z,2.58
2022-08-05T05:33:17.312Z,2.75
2022-08-05T05:35:47.001Z,2.53
2022-08-05T05:38:14.653Z,2.66
2022-08-05T05:40:51.200Z,2.69
2022-08-05T05:43:56.615Z,2.65
2022-08-05T05:46:17.616Z,2.81
2022-08-05T05:48:45.972Z,2.68
2022-08-05T05:51:15.581Z,2.81
2022-08-05T05:53:54.521Z,2.66
2022-08-05T05:59:10.915Z,2.64
2022-08-05T06:01:57.175Z,2.72
2022-08-05T06:04:24.908Z,2.85
2022-08-05T06:06:51.957Z,2.73
2022-08-05T06:09:25.944Z,2.61
2022-08-05T06:12:02.711Z,2.70
2022-08-05T06:14:34.658Z,2.70
2022-08-05T06:17:22.301Z,2.80
2022-08-05T06:19:56.807Z,2.70
2022-08-05T06:22:26.349Z,2.63
2022-08-05T06:24:53.292Z,2.77
2022-08-05T06:27:20.012Z,2.69
2022-08-05T06:30:17.919Z,2.56
2022-08-05T06:32:50.552Z,2.88
2022-08-05T06:36:02.999Z,3.15
2022-08-05T06:38:07.137Z,2.98
2022-08-05T06:40:42.023Z,2.77
2022-08-05T06:43:57.536Z,2.82
2022-08-05T06:46:06.931Z,2.96
2022-08-05T06:48:47.451Z,2.78
2022-08-05T06:51:29.075Z,2.96
2022-08-05T06:53:57.411Z,2.73
2022-08-05T06:56:26.262Z,2.90
2022-08-05T06:58:53.617Z,2.80
2022-08-05T07:01:32.433Z,2.80
2022-08-05T07:04:02.282Z,2.90
2022-08-05T07:06:32.989Z,2.77
2022-08-05T07:09:09.650Z,2.94
2022-08-05T07:11:39.873Z,2.84
2022-08-05T07:14:06.682Z,2.79
2022-08-05T07:22:18.635Z,2.68
2022-08-05T07:24:53.714Z,2.88
2022-08-05T07:27:21.619Z,3.11
2022-08-05T07:30:24.186Z,2.75
2022-08-05T07:32:39.031Z,2.96
2022-08-05T07:36:01.624Z,2.80
2022-08-05T07:37:53.494Z,3.37
2022-08-05T07:40:32.251Z,3.28
2022-08-05T07:43:04.702Z,3.01
2022-08-05T07:45:43.434Z,3.09
2022-08-05T07:49:00.446Z,3.16
2022-08-05T07:51:36.397Z,3.37
2022-08-05T07:53:59.283Z,3.02
2022-08-05T07:57:00.586Z,3.43
2022-08-05T07:59:15.511Z,3.26
2022-08-05T08:01:52.357Z,3.47
2022-08-05T08:04:38.137Z,3.61
2022-08-05T08:07:07.354Z,3.79
2022-08-05T08:09:35.132Z,3.72
2022-08-05T08:12:14.330Z,3.70
2022-08-05T08:14:48.780Z,3.81
2022-08-05T08:17:18.522Z,3.42
2022-08-05T08:20:43.862Z,3.79
2022-08-05T08:22:38.985Z,3.60
2022-08-05T08:25:16.155Z,3.75
2022-08-05T08:27:45.069Z,3.47
2022-08-05T08:30:28.572Z,3.50
2022-08-05T08:32:56.884Z,3.51
2022-08-05T08:35:26.764Z,3.76
2022-08-05T08:37:54.426Z,3.62
2022-08-05T08:40:23.488Z,3.41
2022-08-05T08:42:52.752Z,3.48
2022-08-05T08:45:27.033Z,3.36
2022-08-05T08:48:12.805Z,3.63
2022-08-05T08:51:03.960Z,3.33
2022-08-05T08:53:30.492Z,3.46
2022-08-05T08:56:05.517Z,3.70
2022-08-05T08:58:44.015Z,3.74
2022-08-05T09:01:17.114Z,3.77
2022-08-05T09:03:45.199Z,3.73
2022-08-05T09:06:17.226Z,3.72
2022-08-05T09:08:47.075Z,4.13
2022-08-05T09:11:15.165Z,3.56
2022-08-05T09:14:09.277Z,3.61
2022-08-05T09:16:28.526Z,3.56
2022-08-05T09:18:56.105Z,3.84
2022-08-05T09:22:22.751Z,3.56
2022-08-05T09:26:54.760Z,3.45
2022-08-05T09:29:30.899Z,3.45
2022-08-05T09:32:40.851Z,3.33
2022-08-05T09:34:45.629Z,3.45
2022-08-05T09:37:15.180Z,3.53
2022-08-05T09:39:52.274Z,3.40
2022-08-05T09:42:24.351Z,3.69
2022-08-05T09:44:56.039Z,3.54
2022-08-05T09:47:25.674Z,3.41
2022-08-05T09:50:01.247Z,3.36
2022-08-05T09:52:32.448Z,3.46
2022-08-05T09:55:55.018Z,3.50
2022-08-05T09:57:48.606Z,3.64
2022-08-05T10:00:19.487Z,3.38
2022-08-05T10:02:50.233Z,3.36
2022-08-05T10:05:17.997Z,3.64
2022-08-05T10:08:36.791Z,3.53
2022-08-05T10:10:36.279Z,3.45
2022-08-05T10:13:09.859Z,3.49
2022-08-05T10:15:39.123Z,3.38
2022-08-05T10:18:08.052Z,3.41
2022-08-05T10:20:44.093Z,3.45
2022-08-05T10:23:34.300Z,3.23
2022-08-05T10:25:59.508Z,3.32
2022-08-05T10:28:30.350Z,3.52
2022-08-05T10:32:47.817Z,3.77
2022-08-05T10:33:54.054Z,3.59
2022-08-05T10:36:23.609Z,3.88
2022-08-05T10:38:53.891Z,4.05
2022-08-05T10:41:23.634Z,3.82
2022-08-05T10:43:52.888Z,3.81
2022-08-05T10:46:24.081Z,3.50
2022-08-05T10:48:57.276Z,3.88
2022-08-05T10:51:28.936Z,3.69
2022-08-05T10:54:01.908Z,3.76
2022-08-05T10:56:32.641Z,3.84
2022-08-05T10:59:07.192Z,3.52
2022-08-05T11:01:55.303Z,3.57
2022-08-05T11:04:30.911Z,3.67
2022-08-05T11:06:59.158Z,3.61
2022-08-05T11:09:39.074Z,3.91
2022-08-05T11:12:17.189Z,3.49
2022-08-05T11:15:11.426Z,3.53
2022-08-05T11:18:09.598Z,3.80
2022-08-05T11:20:19.108Z,3.64
2022-08-05T11:22:50.052Z,3.91
2022-08-05T11:26:04.686Z,3.49
2022-08-05T11:28:07.911Z,3.87
2022-08-05T11:30:36.915Z,3.79
2022-08-05T11:33:13.669Z,3.66
2022-08-05T11:36:02.799Z,3.64
2022-08-05T11:38:37.327Z,3.82
2022-08-05T11:41:54.729Z,3.60
2022-08-05T11:44:08.391Z,3.86
2022-08-05T11:47:10.196Z,3.68
2022-08-05T11:49:34.578Z,3.65
2022-08-05T11:52:11.421Z,3.49
2022-08-05T11:54:41.305Z,3.46
2022-08-05T11:57:24.806Z,3.67
2022-08-05T11:59:53.003Z,3.65
2022-08-05T12:02:29.936Z,3.47
2022-08-05T12:05:00.163Z,3.60
2022-08-05T12:08:10.445Z,3.64
2022-08-05T12:10:14.026Z,3.45
2022-08-05T12:12:58.115Z,3.38
2022-08-05T12:15:38.050Z,3.31
2022-08-05T12:18:10.650Z,3.61
2022-08-05T12:20:42.743Z,3.61
2022-08-05T12:23:14.229Z,3.38
2022-08-05T12:25:41.212Z,3.59
2022-08-05T12:28:08.911Z,3.43
2022-08-05T12:30:45.860Z,3.55
2022-08-05T12:33:27.362Z,3.56
2022-08-05T12:35:55.015Z,3.62
2022-08-05T12:38:22.293Z,3.75
2022-08-05T12:40:58.549Z,3.68
2022-08-05T12:43:27.414Z,3.57
2022-08-05T12:46:00.806Z,3.59
2022-08-05T12:48:32.971Z,3.67
2022-08-05T12:50:59.780Z,3.62
2022-08-05T12:53:33.033Z,3.52
2022-08-05T12:56:03.879Z,3.61
2022-08-05T12:58:49.211Z,3.59
2022-08-05T13:02:04.060Z,3.50
2022-08-05T13:04:04.588Z,3.63
2022-08-05T13:06:34.592Z,3.44
2022-08-05T13:09:01.221Z,3.64
2022-08-05T13:12:01.219Z,3.71
2022-08-05T13:14:15.332Z,3.36
2022-08-05T13:16:48.566Z,3.26
2022-08-05T13:19:18.639Z,3.56
2022-08-05T13:21:47.926Z,3.45
2022-08-05T13:24:27.559Z,3.72
2022-08-05T13:27:11.204Z,3.91
2022-08-05T13:29:59.393Z,4.07
2022-08-05T13:32:39.396Z,3.35
2022-08-05T13:35:10.729Z,3.38
2022-08-05T13:37:38.511Z,3.75
2022-08-05T13:40:16.337Z,3.75
2022-08-05T13:42:55.697Z,3.47
2022-08-05T13:45:33.942Z,3.15
2022-08-05T13:48:08.753Z,3.62
2022-08-05T13:50:51.630Z,3.42
2022-08-05T13:53:20.277Z,3.62
2022-08-05T13:55:50.121Z,3.47
2022-08-05T13:58:30.760Z,3.32
2022-08-05T14:00:58.079Z,3.46
2022-08-05T14:03:26.594Z,3.73
2022-08-05T14:06:25.636Z,3.75
2022-08-05T14:08:42.989Z,3.24
2022-08-05T14:11:20.175Z,3.68
2022-08-05T14:13:48.114Z,3.40
2022-08-05T14:16:19.108Z,3.24
2022-08-05T14:18:48.220Z,3.42
2022-08-05T14:22:07.517Z,3.58
2022-08-05T14:24:03.395Z,3.40
2022-08-05T14:26:37.039Z,3.29
2022-08-05T14:29:15.742Z,3.31
2022-08-05T14:32:02.557Z,3.29
2022-08-05T14:34:35.061Z,3.36
2022-08-05T14:37:04.625Z,3.48
2022-08-05T14:39:49.463Z,3.20
2022-08-05T14:42:23.511Z,3.24
2022-08-05T14:44:52.575Z,3.28
2022-08-05T14:47:58.426Z,3.47
2022-08-05T14:50:18.293Z,3.36
2022-08-05T14:52:53.010Z,3.32
2022-08-05T14:55:24.992Z,3.51
2022-08-05T14:57:54.771Z,3.38
2022-08-05T15:00:27.916Z,3.22
2022-08-05T15:02:58.206Z,3.30
2022-08-05T15:05:30.042Z,3.35
2022-08-05T15:08:38.056Z,3.37
2022-08-05T15:11:01.433Z,3.59
2022-08-05T15:13:28.613Z,3.41
2022-08-05T15:16:13.197Z,3.05
2022-08-05T15:18:43.570Z,3.11
2022-08-05T15:21:14.209Z,3.52
2022-08-05T15:23:41.652Z,3.54
2022-08-05T15:26:08.596Z,3.39
2022-08-05T15:28:37.718Z,3.71
2022-08-05T15:31:09.534Z,3.47
2022-08-05T15:34:04.022Z,3.35
2022-08-05T15:36:25.868Z,3.43
2022-08-05T15:40:58.917Z,3.80
2022-08-05T15:41:55.698Z,3.58
2022-08-05T15:44:24.384Z,3.49
2022-08-05T15:46:56.349Z,3.61
2022-08-05T15:49:53.398Z,3.70
2022-08-05T15:52:16.214Z,3.62
2022-08-05T15:54:57.667Z,3.47
2022-08-05T15:57:26.110Z,3.56
2022-08-05T16:00:00.423Z,3.43
2022-08-05T16:02:29.507Z,3.41
2022-08-05T16:04:56.531Z,3.59
2022-08-05T16:07:23.381Z,3.49
2022-08-05T16:09:50.842Z,3.63
2022-08-05T16:12:25.654Z,3.42
2022-08-05T16:14:53.404Z,3.33
2022-08-05T16:17:20.039Z,3.92
2022-08-05T16:20:04.800Z,3.47
2022-08-05T16:22:41.121Z,3.57
2022-08-05T16:25:09.769Z,3.84
2022-08-05T16:27:59.936Z,3.62
2022-08-05T16:30:26.244Z,3.56
2022-08-05T16:32:56.028Z,3.94
2022-08-05T16:35:24.857Z,4.17
2022-08-05T16:38:15.303Z,4.16
2022-08-05T16:40:52.340Z,4.01
2022-08-05T16:43:29.356Z,4.13
2022-08-05T16:46:08.137Z,4.33
2022-08-05T16:48:47.192Z,4.29
2022-08-05T16:51:17.728Z,4.18
2022-08-05T16:54:05.615Z,4.27
2022-08-05T16:56:31.968Z,4.18
2022-08-05T16:58:58.904Z,4.40
2022-08-05T17:01:27.723Z,4.53
2022-08-05T17:04:15.994Z,4.33
2022-08-05T17:06:45.449Z,4.56
2022-08-05T17:09:20.196Z,4.38
2022-08-05T17:11:49.738Z,4.19
2022-08-05T17:14:22.367Z,3.97
2022-08-05T17:17:01.676Z,4.08
2022-08-05T17:19:30.040Z,4.09
2022-08-05T17:22:00.561Z,3.47
2022-08-05T17:24:40.344Z,3.56
2022-08-05T17:27:13.155Z,3.49
2022-08-05T17:29:47.175Z,3.55
2022-08-05T17:32:18.996Z,3.40
2022-08-05T17:37:40.181Z,3.61
2022-08-05T17:40:14.270Z,3.60
2022-08-05T17:42:43.138Z,3.55
2022-08-05T17:45:20.559Z,3.27
2022-08-05T17:47:53.615Z,3.15
2022-08-05T17:50:28.952Z,3.52
2022-08-05T17:52:58.626Z,3.29
2022-08-05T17:55:34.665Z,3.27
2022-08-05T17:58:06.932Z,3.26
2022-08-05T18:03:28.180Z,3.29
2022-08-05T18:06:04.925Z,2.90
2022-08-05T18:08:31.640Z,3.07
2022-08-05T18:11:00.881Z,2.92
2022-08-05T18:13:36.694Z,2.73
2022-08-05T18:16:13.558Z,2.83
2022-08-05T18:18:40.612Z,2.92
2022-08-05T18:21:13.248Z,3.03
2022-08-05T18:23:47.165Z,2.87
2022-08-05T18:26:14.023Z,2.97
2022-08-05T18:28:44.858Z,2.75
2022-08-05T18:31:14.941Z,2.80
2022-08-05T18:33:47.291Z,2.88
2022-08-05T18:36:19.202Z,2.90
2022-08-05T18:38:47.075Z,2.82
2022-08-05T18:41:56.809Z,2.93
2022-08-05T18:44:06.448Z,3.02
2022-08-05T18:46:37.105Z,3.17
2022-08-05T18:49:11.407Z,3.15
2022-08-05T18:52:05.820Z,3.22
2022-08-05T18:54:27.618Z,3.02
2022-08-05T18:56:57.857Z,3.03
2022-08-05T18:59:43.838Z,3.13
2022-08-05T19:02:38.035Z,2.93
2022-08-05T19:06:05.722Z,3.23
2022-08-05T19:07:53.421Z,3.06
2022-08-05T19:10:28.243Z,2.94
2022-08-05T19:12:56.286Z,2.81
2022-08-05T19:15:58.138Z,2.71
2022-08-05T19:18:20.624Z,2.66
2022-08-05T19:27:16.916Z,2.48
2022-08-05T19:29:57.386Z,2.40
2022-08-05T19:32:45.614Z,2.47
2022-08-05T19:35:17.985Z,2.40
2022-08-05T19:38:06.421Z,2.43
2022-08-05T19:40:35.758Z,2.37
2022-08-05T19:43:05.340Z,2.16
2022-08-05T19:45:36.480Z,2.17
2022-08-05T19:48:04.046Z,2.37
2022-08-05T19:50:32.472Z,2.32
2022-08-05T19:53:10.517Z,2.52
2022-08-05T19:56:15.399Z,2.40
2022-08-05T19:58:29.231Z,2.50
2022-08-05T20:00:58.923Z,2.97
2022-08-05T20:03:26.089Z,2.51
2022-08-05T20:05:52.841Z,2.62
2022-08-05T20:08:24.555Z,2.87
2022-08-05T20:10:51.301Z,2.68
2022-08-05T20:13:30.308Z,2.65
2022-08-05T20:16:05.366Z,2.62
2022-08-05T20:18:35.094Z,2.45
2022-08-05T20:21:06.537Z,2.19
2022-08-05T20:23:42.285Z,2.14
2022-08-05T20:26:21.217Z,2.12
2022-08-05T21:00:21.296Z,2.57
2022-08-05T21:02:43.735Z,2.67
2022-08-05T21:05:18.856Z,2.84
2022-08-05T21:07:51.834Z,2.99
2022-08-05T21:10:19.422Z,2.97
2022-08-05T21:12:58.075Z,2.62
2022-08-05T21:15:34.081Z,2.85
2022-08-05T21:18:00.778Z,2.66
2022-08-05T21:20:33.300Z,2.75
2022-08-05T21:23:01.093Z,2.89
2022-08-05T21:31:24.614Z,3.01
2022-08-05T21:33:52.026Z,2.87
2022-08-05T21:36:30.036Z,2.97
2022-08-05T21:38:59.746Z,3.19
2022-08-05T21:41:32.861Z,3.52
2022-08-05T21:44:03.904Z,3.44
2022-08-05T21:46:32.188Z,3.01
2022-08-05T21:49:01.568Z,3.22
2022-08-05T21:52:16.707Z,3.36
2022-08-05T21:54:15.488Z,3.52
2022-08-05T21:56:51.376Z,3.54
2022-08-05T21:59:23.893Z,3.24
2022-08-05T22:01:54.543Z,3.29
2022-08-05T22:04:25.234Z,3.17
2022-08-05T22:09:45.874Z,3.51
2022-08-05T22:12:20.955Z,3.28
2022-08-05T22:14:53.364Z,2.92
2022-08-05T22:17:20.345Z,3.16
2022-08-05T22:20:00.849Z,3.17
2022-08-05T22:22:33.815Z,3.32
2022-08-05T22:25:01.574Z,3.13
2022-08-05T22:28:09.914Z,2.92
2022-08-05T22:30:22.419Z,3.21
2022-08-05T22:32:49.465Z,3.34
2022-08-05T22:35:16.899Z,3.16
2022-08-05T22:37:58.753Z,3.06
2022-08-05T22:40:26.069Z,2.86
2022-08-05T22:42:53.227Z,2.91
2022-08-05T22:45:25.307Z,3.16
2022-08-05T22:47:55.294Z,3.00
2022-08-05T22:50:26.839Z,3.22
2022-08-05T22:52:54.764Z,3.02
2022-08-05T22:55:21.810Z,2.93
2022-08-05T22:57:48.987Z,2.89
2022-08-05T23:00:18.214Z,3.27
2022-08-05T23:02:48.297Z,3.01
2022-08-05T23:05:17.089Z,2.83
2022-08-05T23:07:49.494Z,2.84
2022-08-05T23:10:19.960Z,2.81
2022-08-05T23:12:47.870Z,2.59
2022-08-05T23:15:19.139Z,2.54
2022-08-05T23:18:01.528Z,2.52
2022-08-05T23:20:29.242Z,2.43
2022-08-05T23:22:56.590Z,2.43
2022-08-05T23:25:50.962Z,2.45
2022-08-05T23:28:12.411Z,2.27
2022-08-05T23:30:40.086Z,2.30
2022-08-05T23:33:22.245Z,2.46
2022-08-05T23:35:55.831Z,2.37
2022-08-05T23:38:23.011Z,2.24
2022-08-05T23:40:52.429Z,2.38
2022-08-05T23:43:25.335Z,2.14
2022-08-05T23:46:20.369Z,2.22
2022-08-05T23:49:00.490Z,2.15
2022-08-05T23:51:28.516Z,2.33
2022-08-05T23:54:00.952Z,2.13
2022-08-05T23:56:28.750Z,2.30
2022-08-05T23:58:58.507Z,2.26
