createdAt,value
2022-08-17T00:00:49.730Z,92.52
2022-08-17T00:01:36.347Z,91.75
2022-08-17T00:02:32.778Z,91.55
2022-08-17T00:03:32.433Z,91.94
2022-08-17T00:04:32.938Z,91.75
2022-08-17T00:05:33.224Z,92.18
2022-08-17T00:06:33.454Z,92.08
2022-08-17T00:07:33.390Z,92.18
2022-08-17T00:08:34.192Z,91.89
2022-08-17T00:09:34.414Z,91.7
2022-08-17T00:10:37.643Z,92.47
2022-08-17T00:11:36.137Z,91.89
2022-08-17T00:12:56.868Z,92.85
2022-08-17T00:13:47.172Z,92.95
2022-08-17T00:14:47.644Z,92.47
2022-08-17T00:15:48.561Z,92.95
2022-08-17T00:17:02.429Z,93.53
2022-08-17T00:17:50.457Z,93.43
2022-08-17T00:19:12.843Z,93.53
2022-08-17T00:19:51.047Z,93.72
2022-08-17T00:20:52.264Z,93.91
2022-08-17T00:22:39.509Z,94.1
2022-08-17T00:22:57.333Z,94.1
2022-08-17T00:23:57.598Z,94.3
2022-08-17T00:24:57.822Z,94.4
2022-08-17T00:25:58.035Z,95.07
2022-08-17T00:26:58.655Z,94.68
2022-08-17T00:27:59.148Z,94.83
2022-08-17T00:28:59.321Z,93.72
2022-08-17T00:29:59.841Z,94.59
2022-08-17T00:31:00.082Z,94.4
2022-08-17T00:32:00.566Z,94.87
2022-08-17T00:33:34.213Z,95.55
2022-08-17T00:34:37.041Z,95.79
2022-08-17T00:35:35.234Z,94.92
2022-08-17T00:36:35.459Z,94.97
2022-08-17T00:37:35.788Z,94.78
2022-08-17T00:38:36.096Z,94.97
2022-08-17T00:39:36.685Z,94.59
2022-08-17T00:40:50.086Z,95.65
2022-08-17T00:41:40.125Z,95.17
2022-08-17T00:42:38.364Z,95.17
2022-08-17T00:43:39.551Z,95.45
2022-08-17T00:44:39.752Z,95.17
2022-08-17T00:45:40.643Z,95.26
2022-08-17T00:46:40.866Z,94.25
2022-08-17T00:47:41.362Z,94.45
2022-08-17T00:48:41.811Z,94.83
2022-08-17T00:49:42.307Z,93.72
2022-08-17T00:50:42.925Z,93.53
2022-08-17T00:51:43.423Z,93.48
2022-08-17T00:52:43.649Z,93.68
2022-08-17T00:53:44.311Z,93.82
2022-08-17T00:54:47.695Z,94.49
2022-08-17T00:55:46.190Z,93.62
2022-08-17T00:56:46.343Z,93.77
2022-08-17T00:57:46.559Z,94.45
2022-08-17T00:58:46.920Z,94.25
2022-08-17T00:59:47.126Z,94.73
2022-08-17T01:00:47.987Z,94.83
2022-08-17T01:01:48.163Z,94.64
2022-08-17T01:02:48.490Z,95.02
2022-08-17T01:03:48.632Z,94.92
2022-08-17T01:04:49.061Z,95.12
2022-08-17T01:05:50.564Z,94.83
2022-08-17T01:06:50.420Z,94.92
2022-08-17T01:07:50.623Z,95.21
2022-08-17T01:08:51.188Z,94.92
2022-08-17T01:09:51.794Z,95.31
2022-08-17T01:11:05.251Z,95.7
2022-08-17T01:11:52.743Z,95.7
2022-08-17T01:12:53.238Z,95.7
2022-08-17T01:13:54.177Z,95.89
2022-08-17T01:14:54.673Z,95.12
2022-08-17T01:15:54.866Z,94.64
2022-08-17T01:16:55.090Z,95.31
2022-08-17T01:17:55.278Z,95.12
2022-08-17T01:18:55.398Z,95.12
2022-08-17T01:19:56.041Z,95.5
2022-08-17T01:20:56.258Z,95.21
2022-08-17T01:21:56.901Z,94.64
2022-08-17T01:22:57.412Z,94.73
2022-08-17T01:23:57.623Z,94.83
2022-08-17T01:24:58.833Z,94.64
2022-08-17T01:25:59.322Z,95.12
2022-08-17T01:27:03.079Z,95.6
2022-08-17T01:28:01.222Z,94.64
2022-08-17T01:29:29.524Z,95.79
2022-08-17T01:31:04.360Z,95.5
2022-08-17T01:31:30.291Z,95.31
2022-08-17T01:32:30.934Z,95.12
2022-08-17T01:33:31.864Z,94.73
2022-08-17T01:34:50.404Z,93.96
2022-08-17T01:35:33.462Z,94.45
2022-08-17T01:36:33.389Z,95.02
2022-08-17T01:37:34.314Z,94.06
2022-08-17T01:38:34.808Z,93.68
2022-08-17T01:39:35.194Z,93.87
2022-08-17T01:40:35.411Z,93.87
2022-08-17T01:41:35.604Z,93.96
2022-08-17T01:42:35.809Z,94.35
2022-08-17T01:43:36.830Z,94.06
2022-08-17T01:44:37.324Z,94.15
2022-08-17T01:45:37.439Z,94.06
2022-08-17T01:46:38.053Z,93.77
2022-08-17T01:47:41.249Z,92.91
2022-08-17T01:48:38.287Z,92.81
2022-08-17T01:49:40.108Z,92.52
2022-08-17T01:50:40.028Z,93.19
2022-08-17T01:51:40.517Z,92.91
2022-08-17T01:52:40.442Z,92.52
2022-08-17T01:53:41.503Z,92.23
2022-08-17T01:54:42.003Z,92.13
2022-08-17T01:55:42.944Z,92.52
2022-08-17T01:56:43.875Z,91.94
2022-08-17T01:57:44.193Z,92.81
2022-08-17T01:58:44.408Z,91.94
2022-08-17T01:59:44.838Z,92.43
2022-08-17T02:01:05.453Z,92.43
2022-08-17T02:01:46.114Z,92.43
2022-08-17T02:02:46.713Z,92.23
2022-08-17T02:04:04.908Z,92.71
2022-08-17T02:04:48.403Z,92.91
2022-08-17T02:05:49.343Z,93.19
2022-08-17T02:06:59.590Z,93.68
2022-08-17T02:08:05.454Z,93.38
2022-08-17T02:09:07.781Z,93.77
2022-08-17T02:10:25.733Z,94.06
2022-08-17T02:11:24.977Z,94.3
2022-08-17T02:12:53.074Z,95.12
2022-08-17T02:13:24.753Z,95.17
2022-08-17T02:14:25.956Z,95.6
2022-08-17T02:15:26.594Z,95.36
2022-08-17T02:16:27.514Z,96.32
2022-08-17T02:17:28.050Z,96.32
2022-08-17T02:18:28.968Z,96.13
2022-08-17T02:19:29.461Z,96.32
2022-08-17T02:20:47.174Z,96.9
2022-08-17T02:21:31.072Z,96.51
2022-08-17T02:22:32.009Z,96.7
2022-08-17T02:23:32.214Z,96.51
2022-08-17T02:25:07.033Z,97.28
2022-08-17T02:25:32.931Z,96.9
2022-08-17T02:26:34.125Z,96.8
2022-08-17T02:31:09.375Z,98.24
2022-08-17T02:32:09.569Z,98.14
2022-08-17T02:33:11.531Z,98.91
2022-08-17T02:34:11.072Z,98.14
2022-08-17T02:35:12.270Z,98.14
2022-08-17T02:36:12.445Z,97.96
2022-08-17T02:37:12.943Z,97.96
2022-08-17T02:38:13.846Z,99.3
2022-08-17T02:39:14.049Z,98.34
2022-08-17T02:40:15.049Z,98.14
2022-08-17T02:41:18.457Z,98.82
2022-08-17T02:42:19.679Z,97.86
2022-08-17T02:43:20.594Z,98.24
2022-08-17T02:44:45.580Z,98.72
2022-08-17T02:45:21.496Z,99.01
2022-08-17T02:46:21.717Z,99.11
2022-08-17T02:47:22.207Z,99.21
2022-08-17T02:48:36.648Z,99.15
2022-08-17T02:49:23.152Z,99.11
2022-08-17T02:50:23.647Z,98.44
2022-08-17T02:51:24.384Z,98.77
2022-08-17T02:52:51.516Z,99.11
2022-08-17T02:53:25.666Z,98.86
2022-08-17T02:54:46.466Z,98.44
2022-08-17T02:55:25.663Z,97.91
2022-08-17T02:56:25.870Z,99.06
2022-08-17T02:57:26.379Z,99.88
2022-08-17T02:58:40.492Z,99.88
2022-08-17T02:59:26.415Z,99.99
2022-08-17T03:00:27.612Z,99.73
2022-08-17T03:01:28.297Z,99.99
2022-08-17T03:02:28.725Z,99.99
2022-08-17T03:03:28.967Z,99.99
2022-08-17T03:04:29.867Z,99.99
2022-08-17T03:05:29.893Z,99.99
2022-08-17T03:06:30.814Z,99.99
2022-08-17T03:07:31.444Z,99.99
2022-08-17T03:08:32.376Z,99.99
2022-08-17T03:09:32.873Z,99.99
2022-08-17T03:10:33.071Z,99.99
2022-08-17T03:11:34.067Z,99.99
2022-08-17T03:12:35.062Z,99.99
2022-08-17T03:13:35.690Z,99.99
2022-08-17T03:14:39.418Z,99.99
2022-08-17T03:15:36.476Z,99.99
2022-08-17T03:16:36.882Z,99.99
2022-08-17T03:17:37.922Z,99.99
2022-08-17T03:18:38.121Z,99.99
2022-08-17T03:19:41.580Z,99.99
2022-08-17T03:20:39.248Z,99.99
2022-08-17T03:21:40.251Z,99.99
2022-08-17T03:22:53.843Z,99.99
2022-08-17T03:23:41.559Z,99.99
2022-08-17T03:24:41.874Z,99.99
2022-08-17T03:25:44.202Z,99.99
2022-08-17T03:26:43.055Z,99.99
2022-08-17T03:27:48.207Z,99.99
2022-08-17T03:28:44.032Z,99.99
2022-08-17T03:29:44.232Z,99.99
2022-08-17T03:30:45.155Z,99.99
2022-08-17T03:31:46.164Z,99.99
2022-08-17T03:32:46.183Z,99.99
2022-08-17T03:33:47.072Z,99.99
2022-08-17T03:34:47.964Z,99.99
2022-08-17T03:35:48.881Z,99.99
2022-08-17T03:36:49.093Z,99.99
2022-08-17T03:37:51.461Z,99.99
2022-08-17T03:38:51.118Z,99.99
2022-08-17T03:39:50.532Z,99.99
2022-08-17T03:41:04.337Z,99.99
2022-08-17T03:41:52.337Z,99.99
2022-08-17T03:42:52.825Z,99.99
2022-08-17T03:43:53.446Z,99.99
2022-08-17T03:44:54.362Z,99.99
2022-08-17T03:45:57.501Z,99.99
2022-08-17T03:46:55.824Z,99.99
2022-08-17T03:47:56.750Z,99.99
2022-08-17T03:48:57.661Z,99.99
2022-08-17T03:49:58.558Z,99.99
2022-08-17T03:50:59.399Z,99.99
2022-08-17T03:51:59.618Z,99.99
2022-08-17T03:53:00.377Z,99.99
2022-08-17T03:54:01.019Z,99.99
2022-08-17T03:55:02.268Z,99.99
2022-08-17T03:56:03.187Z,99.99
2022-08-17T03:57:03.523Z,99.99
2022-08-17T03:58:04.485Z,99.99
2022-08-17T03:59:05.706Z,99.99
2022-08-17T04:00:05.972Z,99.99
2022-08-17T04:01:06.307Z,99.99
2022-08-17T04:02:07.152Z,99.99
2022-08-17T04:03:07.087Z,99.99
2022-08-17T04:04:08.408Z,99.99
2022-08-17T04:05:09.100Z,99.99
2022-08-17T04:06:09.601Z,99.99
2022-08-17T04:07:09.791Z,99.99
2022-08-17T04:08:10.874Z,99.99
2022-08-17T04:09:11.076Z,99.99
2022-08-17T04:10:11.543Z,99.99
2022-08-17T04:11:12.263Z,99.99
2022-08-17T04:12:12.094Z,99.99
2022-08-17T04:13:12.721Z,99.99
2022-08-17T04:14:13.416Z,99.99
2022-08-17T04:15:13.326Z,99.99
2022-08-17T04:16:14.520Z,99.99
2022-08-17T04:17:14.419Z,99.99
2022-08-17T04:18:16.607Z,99.99
2022-08-17T04:19:16.098Z,99.99
2022-08-17T04:20:16.603Z,99.99
2022-08-17T04:21:17.219Z,99.99
2022-08-17T04:22:39.195Z,99.99
2022-08-17T04:23:19.190Z,99.99
2022-08-17T04:24:19.244Z,99.99
2022-08-17T04:25:20.165Z,99.99
2022-08-17T04:26:59.541Z,99.99
2022-08-17T04:27:21.741Z,99.99
2022-08-17T04:28:21.774Z,99.99
2022-08-17T04:29:22.678Z,99.99
2022-08-17T04:30:23.362Z,99.99
2022-08-17T04:31:23.562Z,99.99
2022-08-17T04:33:10.805Z,99.99
2022-08-17T04:33:28.419Z,99.99
2022-08-17T04:34:28.339Z,99.99
2022-08-17T04:35:29.555Z,99.99
2022-08-17T04:36:30.085Z,99.99
2022-08-17T04:37:31.289Z,99.99
2022-08-17T04:38:31.515Z,99.99
2022-08-17T04:39:33.822Z,99.99
2022-08-17T04:40:33.060Z,99.99
2022-08-17T04:41:33.646Z,99.99
2022-08-17T04:42:33.655Z,99.99
2022-08-17T04:43:34.155Z,99.99
2022-08-17T04:44:42.882Z,99.99
2022-08-17T04:45:37.986Z,99.99
2022-08-17T04:46:36.298Z,99.99
2022-08-17T04:47:36.522Z,99.99
2022-08-17T04:48:42.067Z,99.99
2022-08-17T04:49:37.694Z,99.99
2022-08-17T04:50:38.575Z,99.99
2022-08-17T04:51:39.471Z,99.99
2022-08-17T04:53:07.137Z,99.99
2022-08-17T04:54:07.060Z,99.99
2022-08-17T04:55:07.561Z,99.99
2022-08-17T04:56:07.758Z,99.99
2022-08-17T04:57:08.561Z,99.99
2022-08-17T04:58:09.483Z,99.99
2022-08-17T04:59:09.680Z,99.99
2022-08-17T05:00:11.483Z,99.99
2022-08-17T05:01:12.138Z,99.99
2022-08-17T05:02:12.891Z,99.99
2022-08-17T05:03:13.233Z,99.99
2022-08-17T05:04:38.664Z,99.99
2022-08-17T05:05:14.888Z,99.99
2022-08-17T05:06:14.162Z,99.99
2022-08-17T05:07:15.478Z,99.99
2022-08-17T05:08:15.105Z,99.99
2022-08-17T05:09:16.014Z,99.99
2022-08-17T05:10:16.025Z,99.99
2022-08-17T05:11:17.230Z,99.99
2022-08-17T05:12:17.716Z,99.99
2022-08-17T05:13:18.343Z,99.99
2022-08-17T05:14:18.961Z,99.99
2022-08-17T05:15:19.695Z,99.99
2022-08-17T05:16:20.452Z,99.99
2022-08-17T05:17:20.952Z,99.99
2022-08-17T05:18:20.874Z,99.99
2022-08-17T05:19:22.108Z,99.99
2022-08-17T05:20:22.604Z,99.99
2022-08-17T05:21:22.805Z,99.99
2022-08-17T05:22:23.009Z,99.99
2022-08-17T05:23:23.738Z,99.99
2022-08-17T05:24:50.462Z,99.99
2022-08-17T05:25:30.487Z,99.99
2022-08-17T05:26:32.422Z,99.99
2022-08-17T05:27:29.807Z,99.99
2022-08-17T05:28:32.161Z,99.99
2022-08-17T05:29:39.010Z,99.99
2022-08-17T05:30:28.504Z,99.99
2022-08-17T05:31:28.788Z,99.99
2022-08-17T05:32:43.372Z,99.99
2022-08-17T05:33:32.213Z,99.99
2022-08-17T05:34:32.734Z,99.99
2022-08-17T05:35:33.631Z,99.99
2022-08-17T05:36:49.541Z,99.99
2022-08-17T05:37:34.487Z,99.99
2022-08-17T05:38:34.699Z,99.99
2022-08-17T05:39:35.266Z,99.99
2022-08-17T05:40:38.707Z,99.83
2022-08-17T05:41:36.201Z,99.44
2022-08-17T05:42:36.523Z,99.99
2022-08-17T05:43:37.227Z,99.99
2022-08-17T05:44:37.388Z,99.99
2022-08-17T05:46:00.614Z,99.54
2022-08-17T05:46:37.815Z,99.78
2022-08-17T05:47:38.459Z,99.59
2022-08-17T05:48:45.057Z,99.59
2022-08-17T05:49:39.697Z,99.21
2022-08-17T05:50:40.297Z,99.78
2022-08-17T05:51:40.520Z,99.68
2022-08-17T05:52:41.434Z,99.21
2022-08-17T05:53:44.692Z,99.11
2022-08-17T05:54:43.203Z,98.72
2022-08-17T05:55:43.512Z,99.88
2022-08-17T05:56:44.019Z,99.88
2022-08-17T05:57:53.433Z,98.63
2022-08-17T05:58:44.901Z,99.01
2022-08-17T05:59:45.402Z,98.29
2022-08-17T06:00:47.632Z,98.39
2022-08-17T06:01:45.936Z,98.19
2022-08-17T06:02:52.838Z,98.19
2022-08-17T06:03:47.362Z,98.1
2022-08-17T06:04:48.198Z,98.19
2022-08-17T06:05:49.134Z,97.71
2022-08-17T06:06:49.631Z,97.71
2022-08-17T06:07:49.833Z,97.62
2022-08-17T06:08:51.427Z,97.47
2022-08-17T06:09:50.707Z,95.94
2022-08-17T06:10:51.700Z,96.32
2022-08-17T06:11:53.417Z,96.89
2022-08-17T06:12:51.505Z,96.61
2022-08-17T06:13:52.312Z,95.26
2022-08-17T06:14:53.240Z,95.36
2022-08-17T06:15:54.168Z,94.3
2022-08-17T06:16:55.015Z,94.54
2022-08-17T06:17:55.241Z,93.57
2022-08-17T06:18:55.747Z,93
2022-08-17T06:19:55.976Z,93.77
2022-08-17T06:20:56.504Z,93.67
2022-08-17T06:21:56.713Z,93.87
2022-08-17T06:24:58.332Z,93.04
2022-08-17T06:25:59.573Z,93.24
2022-08-17T06:26:59.478Z,93.04
2022-08-17T06:28:00.376Z,92.37
2022-08-17T06:30:01.799Z,92.08
2022-08-17T06:32:03.227Z,91.93
2022-08-17T06:33:03.452Z,91.93
2022-08-17T06:34:04.194Z,92.13
2022-08-17T06:35:05.122Z,91.26
2022-08-17T06:36:09.450Z,90.39
2022-08-17T06:37:05.764Z,90.39
2022-08-17T06:38:05.974Z,90
2022-08-17T06:39:06.643Z,89.57
2022-08-17T06:40:08.035Z,89.37
2022-08-17T06:41:08.410Z,88.02
2022-08-17T06:42:08.619Z,87.35
2022-08-17T06:43:19.922Z,89.76
2022-08-17T06:44:56.149Z,92.8
2022-08-17T06:45:20.637Z,92.41
2022-08-17T06:46:21.144Z,92.7
2022-08-17T06:47:34.528Z,92.99
2022-08-17T06:48:22.889Z,93.76
2022-08-17T06:49:23.809Z,93.66
2022-08-17T06:50:24.024Z,90.62
2022-08-17T06:51:24.656Z,87.53
2022-08-17T06:52:52.337Z,87.53
2022-08-17T06:53:26.550Z,87.92
2022-08-17T06:54:27.277Z,88.4
2022-08-17T06:55:27.781Z,88.4
2022-08-17T06:56:52.826Z,87
2022-08-17T06:57:29.172Z,84.91
2022-08-17T06:58:35.025Z,82.83
2022-08-17T06:59:34.757Z,80.84
2022-08-17T07:00:30.665Z,79.04
2022-08-17T07:01:31.668Z,75.31
2022-08-17T07:02:57.834Z,72.92
2022-08-17T07:03:33.223Z,72.83
2022-08-17T07:04:33.849Z,72.98
2022-08-17T07:05:34.227Z,72.44
2022-08-17T07:06:37.796Z,73.99
2022-08-17T07:07:35.426Z,73.89
2022-08-17T07:08:40.109Z,73.02
2022-08-17T07:09:36.724Z,71.89
2022-08-17T07:10:37.955Z,70.96
2022-08-17T07:11:38.159Z,69.21
2022-08-17T07:12:39.087Z,69.41
2022-08-17T07:13:39.936Z,70.47
2022-08-17T07:14:40.909Z,69.89
2022-08-17T07:15:41.113Z,69.79
2022-08-17T07:16:41.721Z,70.18
2022-08-17T07:17:53.553Z,73.09
2022-08-17T07:18:43.075Z,73.58
2022-08-17T07:19:43.902Z,76.29
2022-08-17T07:20:44.418Z,77.42
2022-08-17T07:21:45.624Z,76.83
2022-08-17T07:23:02.832Z,77.8
2022-08-17T07:23:46.341Z,77.67
2022-08-17T07:24:47.144Z,75.92
2022-08-17T07:25:47.343Z,75.38
2022-08-17T07:26:48.272Z,75.28
2022-08-17T07:27:49.465Z,73.93
2022-08-17T07:28:49.394Z,73.15
2022-08-17T07:29:50.046Z,74.45
2022-08-17T07:30:53.057Z,75.23
2022-08-17T07:31:51.267Z,72.71
2022-08-17T07:32:51.483Z,71.64
2022-08-17T07:33:52.708Z,72.31
2022-08-17T07:34:52.740Z,71.44
2022-08-17T07:35:53.265Z,71.34
2022-08-17T07:36:53.243Z,71.28
2022-08-17T07:37:54.404Z,71.77
2022-08-17T07:38:54.178Z,71.28
2022-08-17T07:40:21.351Z,70.61
2022-08-17T07:40:55.629Z,69.93
2022-08-17T07:42:02.874Z,68.99
2022-08-17T07:42:56.807Z,70.21
2022-08-17T07:43:57.095Z,70.54
2022-08-17T07:44:57.827Z,69.86
2022-08-17T07:45:58.332Z,69.38
2022-08-17T07:46:59.224Z,69.86
2022-08-17T07:47:59.173Z,69.86
2022-08-17T07:48:59.243Z,68.6
2022-08-17T07:50:00.202Z,67.92
2022-08-17T07:51:00.443Z,68.7
2022-08-17T07:52:13.430Z,67.44
2022-08-17T07:53:09.080Z,68.54
2022-08-17T07:54:20.231Z,67.18
2022-08-17T07:55:08.799Z,68.63
2022-08-17T07:56:09.006Z,68.05
2022-08-17T07:57:09.523Z,68.44
2022-08-17T07:58:10.154Z,69.12
2022-08-17T07:59:12.813Z,67.37
2022-08-17T08:00:23.830Z,67.37
2022-08-17T08:01:13.598Z,68.35
2022-08-17T08:02:15.704Z,66.11
2022-08-17T08:03:14.504Z,67.28
2022-08-17T08:04:19.471Z,68.54
2022-08-17T08:05:58.212Z,66.3
2022-08-17T08:06:58.124Z,65.82
2022-08-17T08:07:59.500Z,66.69
2022-08-17T08:08:59.803Z,67.96
2022-08-17T08:10:00.430Z,67.21
2022-08-17T08:11:01.361Z,66.02
2022-08-17T08:12:02.297Z,65.47
2022-08-17T08:13:03.792Z,65.56
2022-08-17T08:14:03.162Z,65.37
2022-08-17T08:15:03.437Z,64.88
2022-08-17T08:16:03.872Z,67.8
2022-08-17T08:17:04.105Z,65.17
2022-08-17T08:18:05.208Z,64.98
2022-08-17T08:19:05.683Z,65.27
2022-08-17T08:20:52.871Z,66.14
2022-08-17T08:21:10.623Z,65.47
2022-08-17T08:22:10.828Z,65.37
2022-08-17T08:23:11.256Z,63.52
2022-08-17T08:24:12.180Z,64.88
2022-08-17T08:25:12.384Z,63.52
2022-08-17T08:26:16.510Z,65.66
2022-08-17T08:27:12.971Z,65.47
2022-08-17T08:28:13.903Z,64.49
2022-08-17T08:29:13.829Z,65.75
2022-08-17T08:30:14.227Z,65.2
2022-08-17T08:31:14.793Z,63.26
2022-08-17T08:32:14.999Z,61.83
2022-08-17T08:33:15.829Z,61.47
2022-08-17T08:35:06.849Z,60.92
2022-08-17T08:35:23.240Z,60.88
2022-08-17T08:37:30.478Z,58.54
2022-08-17T08:37:57.257Z,57.56
2022-08-17T08:38:58.198Z,57.26
2022-08-17T08:39:58.982Z,55.86
2022-08-17T08:40:59.844Z,56.08
2022-08-17T08:42:00.787Z,55.62
2022-08-17T08:43:01.028Z,53.42
2022-08-17T08:44:01.383Z,53.52
2022-08-17T08:45:10.809Z,53.81
2022-08-17T08:46:01.942Z,53.72
2022-08-17T08:47:02.762Z,53.52
2022-08-17T08:48:12.693Z,51.95
2022-08-17T08:49:33.973Z,53.06
2022-08-17T08:50:48.614Z,51.98
2022-08-17T08:51:49.526Z,51.39
2022-08-17T08:52:49.369Z,51.56
2022-08-17T08:53:49.602Z,52.17
2022-08-17T08:54:50.235Z,51.88
2022-08-17T08:55:50.915Z,51.88
2022-08-17T08:57:31.085Z,51.88
2022-08-17T08:58:48.960Z,52.86
2022-08-17T08:59:51.261Z,52.67
2022-08-17T09:00:50.218Z,52.64
2022-08-17T09:01:50.876Z,52.34
2022-08-17T09:02:51.694Z,52.64
2022-08-17T09:04:12.018Z,52.83
2022-08-17T09:05:19.838Z,52.54
2022-08-17T09:06:44.818Z,52.27
2022-08-17T09:07:17.338Z,52.83
2022-08-17T09:08:17.848Z,52.93
2022-08-17T09:09:18.561Z,53.1
2022-08-17T09:10:19.787Z,53.49
2022-08-17T09:11:19.703Z,53.96
2022-08-17T09:12:20.434Z,53.96
2022-08-17T09:13:21.363Z,54.91
2022-08-17T09:14:28.233Z,53.93
2022-08-17T09:15:22.922Z,53.93
2022-08-17T09:16:24.156Z,53.44
2022-08-17T09:17:24.429Z,54.22
2022-08-17T09:19:08.148Z,53.66
2022-08-17T09:19:55.864Z,53.37
2022-08-17T09:20:56.097Z,53
2022-08-17T09:21:56.637Z,52.71
2022-08-17T09:22:57.245Z,52.71
2022-08-17T09:23:57.795Z,53.08
2022-08-17T09:24:58.313Z,52.98
2022-08-17T09:25:58.541Z,52.49
2022-08-17T09:26:58.785Z,53.47
2022-08-17T09:28:00.447Z,52.22
2022-08-17T09:29:00.331Z,52.32
2022-08-17T09:30:01.363Z,51.56
2022-08-17T09:31:01.881Z,52.34
2022-08-17T09:32:02.807Z,52.25
2022-08-17T09:33:03.757Z,50.22
2022-08-17T09:34:04.677Z,50.12
2022-08-17T09:35:04.865Z,52.98
2022-08-17T09:36:05.863Z,52
2022-08-17T09:37:06.068Z,50.17
2022-08-17T09:38:09.288Z,49.51
2022-08-17T09:39:07.955Z,48.63
2022-08-17T09:40:09.106Z,48.43
2022-08-17T09:41:09.516Z,48.5
2022-08-17T09:42:10.027Z,48.68
2022-08-17T09:43:10.008Z,49.53
2022-08-17T09:44:13.985Z,50.22
2022-08-17T09:45:11.082Z,49.43
2022-08-17T09:46:11.910Z,49.36
2022-08-17T09:47:12.272Z,49.26
2022-08-17T09:48:13.499Z,50.15
2022-08-17T09:49:13.951Z,50.73
2022-08-17T09:50:14.087Z,50.27
2022-08-17T09:51:15.036Z,50.27
2022-08-17T09:52:15.966Z,49.7
2022-08-17T09:53:16.713Z,49.04
2022-08-17T09:54:44.459Z,47.77
2022-08-17T09:55:19.224Z,47.57
2022-08-17T09:56:19.437Z,48.72
2022-08-17T09:57:35.439Z,49.75
2022-08-17T09:58:20.417Z,49.92
2022-08-17T09:59:21.442Z,51.46
2022-08-17T10:00:21.586Z,51.66
2022-08-17T10:01:21.940Z,51.37
2022-08-17T10:02:22.861Z,51.27
2022-08-17T10:03:23.087Z,51.68
2022-08-17T10:04:29.416Z,51.59
2022-08-17T10:05:24.066Z,51
2022-08-17T10:06:27.687Z,49.73
2022-08-17T10:07:25.048Z,50.71
2022-08-17T10:08:27.365Z,51.76
2022-08-17T10:09:26.577Z,51.73
2022-08-17T10:10:29.190Z,50.54
2022-08-17T10:11:38.854Z,52.17
2022-08-17T10:12:35.211Z,52.66
2022-08-17T10:13:29.724Z,52.56
2022-08-17T10:14:53.196Z,53.64
2022-08-17T10:15:30.766Z,53.54
2022-08-17T10:16:31.825Z,52.95
2022-08-17T10:17:32.048Z,53.15
2022-08-17T10:18:38.488Z,53.54
2022-08-17T10:19:34.111Z,53.05
2022-08-17T10:20:34.267Z,53.64
2022-08-17T10:21:35.202Z,53.05
2022-08-17T10:22:41.067Z,53.93
2022-08-17T10:23:36.177Z,53.22
2022-08-17T10:24:36.745Z,53.42
2022-08-17T10:26:00.721Z,54.42
2022-08-17T10:27:02.648Z,52.49
2022-08-17T10:27:56.764Z,52.49
2022-08-17T10:28:56.884Z,51.83
2022-08-17T10:29:56.812Z,51.76
2022-08-17T10:31:10.693Z,52.86
2022-08-17T10:31:58.162Z,50.02
2022-08-17T10:32:58.221Z,50.29
2022-08-17T10:33:58.876Z,50.37
2022-08-17T10:34:59.943Z,49.48
2022-08-17T10:36:05.323Z,50.34
2022-08-17T10:37:00.776Z,50.44
2022-08-17T10:38:01.151Z,50.46
2022-08-17T10:39:02.516Z,51.73
2022-08-17T10:40:03.262Z,52.03
2022-08-17T10:41:03.699Z,52.03
2022-08-17T10:42:04.220Z,49.97
2022-08-17T10:43:05.253Z,51.15
2022-08-17T10:44:45.613Z,50.27
2022-08-17T10:45:06.171Z,50.07
2022-08-17T10:46:35.477Z,50.07
2022-08-17T10:47:07.105Z,50.66
2022-08-17T10:48:11.809Z,49.6
2022-08-17T10:49:07.942Z,48.53
2022-08-17T10:50:08.878Z,49.6
2022-08-17T10:51:08.865Z,50.71
2022-08-17T10:52:10.082Z,49.53
2022-08-17T10:53:09.996Z,50.34
2022-08-17T10:54:10.584Z,48.97
2022-08-17T10:55:11.822Z,49.65
2022-08-17T10:56:12.348Z,49.29
2022-08-17T10:57:12.986Z,48.6
2022-08-17T10:58:13.932Z,47.72
2022-08-17T10:59:14.242Z,48.21
2022-08-17T11:00:14.763Z,48.01
2022-08-17T11:01:15.253Z,49.11
2022-08-17T11:02:15.728Z,48.43
2022-08-17T11:03:16.347Z,49.21
2022-08-17T11:04:16.861Z,49.48
2022-08-17T11:05:17.448Z,48.41
2022-08-17T11:06:18.364Z,48.6
2022-08-17T11:07:19.296Z,48.82
2022-08-17T11:08:22.821Z,49.7
2022-08-17T11:09:20.039Z,48.63
2022-08-17T11:10:20.546Z,47.84
2022-08-17T11:11:21.290Z,48.92
2022-08-17T11:12:21.501Z,48.72
2022-08-17T11:13:21.738Z,49.6
2022-08-17T11:14:22.079Z,48.63
2022-08-17T11:15:22.803Z,49.21
2022-08-17T11:16:23.453Z,49.41
2022-08-17T11:19:25.599Z,49.31
2022-08-17T11:20:26.230Z,49.6
2022-08-17T11:21:27.234Z,49.41
2022-08-17T11:22:31.345Z,48.65
2022-08-17T11:23:27.685Z,48.63
2022-08-17T11:24:28.931Z,48.72
2022-08-17T11:25:29.403Z,48.72
2022-08-17T11:26:29.638Z,48.85
2022-08-17T11:27:30.575Z,48.25
2022-08-17T11:28:31.818Z,47.37
2022-08-17T11:29:34.519Z,47.57
2022-08-17T11:30:33.021Z,48.43
2022-08-17T11:31:46.763Z,48.63
2022-08-17T11:32:54.888Z,49.21
2022-08-17T11:33:47.838Z,49.68
2022-08-17T11:34:47.783Z,48.9
2022-08-17T11:35:48.444Z,48.5
2022-08-17T11:36:50.362Z,49.16
2022-08-17T11:39:51.657Z,50.29
2022-08-17T11:40:52.752Z,50.49
2022-08-17T11:41:53.792Z,51.86
2022-08-17T11:42:54.076Z,50.98
2022-08-17T11:43:54.285Z,50.76
2022-08-17T11:44:55.180Z,52.12
2022-08-17T11:45:55.683Z,50.46
2022-08-17T11:46:57.424Z,51.44
2022-08-17T11:48:28.080Z,51.71
2022-08-17T11:48:57.341Z,52.2
2022-08-17T11:49:58.081Z,50.73
2022-08-17T11:50:58.824Z,50.24
2022-08-17T11:51:59.575Z,50.37
2022-08-17T11:53:00.098Z,50.46
2022-08-17T11:54:34.816Z,51.73
2022-08-17T11:55:34.926Z,50.78
2022-08-17T11:56:02.217Z,49.31
2022-08-17T11:57:02.437Z,48.53
2022-08-17T11:58:02.646Z,49.31
2022-08-17T11:59:03.658Z,50.49
2022-08-17T12:00:04.560Z,49.77
2022-08-17T12:01:06.106Z,49.41
2022-08-17T12:02:06.134Z,48.5
2022-08-17T12:03:06.681Z,49.11
2022-08-17T12:04:07.413Z,49.7
2022-08-17T12:05:09.667Z,50.46
2022-08-17T12:06:08.320Z,49.87
2022-08-17T12:07:09.246Z,50.85
2022-08-17T12:08:10.192Z,50.98
2022-08-17T12:09:10.411Z,50.68
2022-08-17T12:10:11.338Z,50.39
2022-08-17T12:11:11.575Z,50.07
2022-08-17T12:12:53.135Z,52.34
2022-08-17T12:13:53.381Z,51.07
2022-08-17T12:15:18.162Z,50.98
2022-08-17T12:15:54.116Z,50.98
2022-08-17T12:16:54.377Z,49.24
2022-08-17T12:17:54.946Z,50.32
2022-08-17T12:18:55.523Z,50.12
2022-08-17T12:19:55.463Z,49.43
2022-08-17T12:21:02.002Z,49.14
2022-08-17T12:21:55.647Z,49.92
2022-08-17T12:22:56.230Z,50.51
2022-08-17T12:23:56.450Z,50.51
2022-08-17T12:24:56.664Z,52.86
2022-08-17T12:25:56.891Z,49.43
2022-08-17T12:26:58.123Z,49.43
2022-08-17T12:28:11.531Z,49.31
2022-08-17T12:28:59.645Z,49.7
2022-08-17T12:29:59.710Z,50.29
2022-08-17T12:31:00.643Z,50.2
2022-08-17T12:32:01.162Z,50.59
2022-08-17T12:33:01.999Z,50.68
2022-08-17T12:34:02.988Z,51.76
2022-08-17T12:35:03.219Z,49.9
2022-08-17T12:36:04.893Z,50.71
2022-08-17T12:37:03.829Z,49.82
2022-08-17T12:38:04.478Z,49.33
2022-08-17T12:39:21.243Z,52.1
2022-08-17T12:40:05.587Z,51.22
2022-08-17T12:41:05.816Z,49.26
2022-08-17T12:42:07.971Z,49.55
2022-08-17T12:43:06.861Z,49.16
2022-08-17T12:44:07.905Z,49.26
2022-08-17T12:45:08.420Z,49.43
2022-08-17T12:46:20.096Z,49.33
2022-08-17T12:47:09.220Z,49.33
2022-08-17T12:48:09.616Z,49.73
2022-08-17T12:49:10.131Z,50.32
2022-08-17T12:50:28.359Z,49.92
2022-08-17T12:51:11.105Z,50.12
2022-08-17T12:52:11.477Z,49.65
2022-08-17T12:53:11.300Z,48.09
2022-08-17T12:54:12.541Z,49.68
2022-08-17T12:55:13.502Z,49.38
2022-08-17T12:56:13.880Z,47.91
2022-08-17T12:57:13.843Z,49.38
2022-08-17T12:58:19.415Z,48.5
2022-08-17T12:59:17.152Z,48.6
2022-08-17T13:00:15.297Z,48.5
2022-08-17T13:01:15.235Z,48.6
2022-08-17T13:02:15.857Z,48.68
2022-08-17T13:03:18.397Z,49.75
2022-08-17T13:04:16.354Z,49.14
2022-08-17T13:05:16.805Z,50.02
2022-08-17T13:06:17.042Z,50.61
2022-08-17T13:07:17.971Z,50.42
2022-08-17T13:08:17.895Z,50.68
2022-08-17T13:09:18.102Z,50.1
2022-08-17T13:10:19.182Z,49.8
2022-08-17T13:11:20.204Z,50.29
2022-08-17T13:12:20.817Z,49.99
2022-08-17T13:13:21.538Z,50.29
2022-08-17T13:14:22.475Z,49.51
2022-08-17T13:15:22.783Z,49.6
2022-08-17T13:16:24.013Z,50.49
2022-08-17T13:17:24.675Z,50.2
2022-08-17T13:18:25.334Z,50.37
2022-08-17T13:19:45.205Z,50.95
2022-08-17T13:20:25.890Z,51.81
2022-08-17T13:21:26.525Z,51.12
2022-08-17T13:22:27.165Z,51