createdAt,value
2022-09-27T00:00:52.877Z,72.64
2022-09-27T00:04:59.411Z,72.86
2022-09-27T00:09:02.634Z,72.72
2022-09-27T00:13:06.207Z,72.81
2022-09-27T00:17:09.466Z,72.96
2022-09-27T00:21:15.489Z,72.62
2022-09-27T00:25:20.212Z,72.16
2022-09-27T00:29:24.983Z,72.55
2022-09-27T00:33:28.422Z,72.69
2022-09-27T00:37:33.920Z,73.09
2022-09-27T00:41:38.111Z,72.61
2022-09-27T00:45:41.713Z,72.40
2022-09-27T00:49:49.669Z,72.73
2022-09-27T00:53:58.800Z,72.61
2022-09-27T00:58:03.058Z,72.68
2022-09-27T01:02:08.123Z,72.80
2022-09-27T01:06:13.339Z,72.82
2022-09-27T01:10:20.412Z,72.62
2022-09-27T01:14:43.267Z,72.85
2022-09-27T01:19:01.120Z,72.73
2022-09-27T01:23:26.797Z,72.95
2022-09-27T01:27:56.645Z,72.87
2022-09-27T01:32:06.386Z,72.58
2022-09-27T01:36:19.102Z,72.56
2022-09-27T01:40:31.994Z,72.47
2022-09-27T01:44:38.708Z,72.54
2022-09-27T01:48:48.906Z,71.97
2022-09-27T01:52:56.615Z,72.13
2022-09-27T01:57:02.682Z,72.45
2022-09-27T02:01:08.091Z,72.23
2022-09-27T02:05:18.435Z,72.39
2022-09-27T02:09:29.490Z,72.67
2022-09-27T02:13:41.368Z,72.86
2022-09-27T02:17:49.977Z,71.96
2022-09-27T02:22:03.035Z,72.53
2022-09-27T02:26:15.998Z,72.48
2022-09-27T02:30:20.141Z,72.81
2022-09-27T02:34:25.355Z,72.47
2022-09-27T02:38:30.315Z,72.85
2022-09-27T02:42:34.994Z,73.16
2022-09-27T02:47:21.892Z,73.05
2022-09-27T02:51:40.227Z,73.29
2022-09-27T02:55:53.361Z,73.56
2022-09-27T03:00:06.672Z,73.61
2022-09-27T03:04:15.433Z,73.77
2022-09-27T03:08:19.371Z,73.86
2022-09-27T03:12:26.299Z,73.81
2022-09-27T03:16:29.938Z,73.91
2022-09-27T03:20:33.184Z,73.93
2022-09-27T03:24:37.176Z,73.98
2022-09-27T03:28:42.443Z,73.82
2022-09-27T03:32:46.367Z,73.73
2022-09-27T03:36:50.125Z,74.02
2022-09-27T03:40:53.721Z,73.75
2022-09-27T03:44:58.335Z,73.76
2022-09-27T03:49:03.751Z,73.57
2022-09-27T03:53:07.455Z,73.30
2022-09-27T03:57:10.519Z,73.57
2022-09-27T04:01:15.715Z,73.58
2022-09-27T04:05:19.962Z,73.18
2022-09-27T04:09:23.178Z,73.38
2022-09-27T04:13:26.842Z,73.49
2022-09-27T04:17:32.123Z,73.47
2022-09-27T04:21:35.473Z,73.13
2022-09-27T04:25:40.354Z,73.29
2022-09-27T04:29:46.281Z,73.11
2022-09-27T04:33:51.121Z,73.50
2022-09-27T04:37:54.481Z,73.33
2022-09-27T04:41:58.040Z,73.57
2022-09-27T04:46:01.192Z,74.03
2022-09-27T04:50:06.757Z,73.62
2022-09-27T04:54:09.970Z,73.94
2022-09-27T04:58:13.565Z,73.88
2022-09-27T05:02:16.763Z,74.17
2022-09-27T05:06:21.618Z,74.32
2022-09-27T05:10:25.131Z,74.08
2022-09-27T05:14:28.682Z,74.03
2022-09-27T05:18:31.843Z,73.84
2022-09-27T05:22:38.541Z,74.16
2022-09-27T05:26:42.548Z,74.45
2022-09-27T05:30:45.842Z,74.03
2022-09-27T05:34:49.912Z,74.05
2022-09-27T05:38:55.312Z,73.73
2022-09-27T05:42:58.869Z,73.76
2022-09-27T05:47:04.942Z,74.19
2022-09-27T05:51:08.601Z,74.02
2022-09-27T05:55:13.380Z,74.43
2022-09-27T05:59:16.960Z,74.44
2022-09-27T06:03:21.512Z,74.49
2022-09-27T06:07:24.835Z,74.65
2022-09-27T06:11:30.179Z,74.88
2022-09-27T06:15:34.839Z,74.36
2022-09-27T06:19:38.317Z,74.81
2022-09-27T06:28:00.143Z,74.72
2022-09-27T06:32:04.017Z,74.37
2022-09-27T06:36:09.202Z,74.57
2022-09-27T06:40:12.879Z,74.61
2022-09-27T06:44:18.387Z,74.28
2022-09-27T06:48:22.007Z,73.96
2022-09-27T06:52:25.466Z,73.12
2022-09-27T06:56:29.273Z,72.94
2022-09-27T07:00:33.232Z,72.87
2022-09-27T07:04:36.947Z,72.82
2022-09-27T07:08:40.113Z,73.39
2022-09-27T07:12:45.034Z,72.98
2022-09-27T07:16:50.438Z,72.94
2022-09-27T07:20:58.007Z,72.87
2022-09-27T07:25:03.656Z,72.18
2022-09-27T07:29:07.223Z,72.20
2022-09-27T07:33:12.319Z,71.98
2022-09-27T07:37:16.044Z,71.50
2022-09-27T07:41:19.587Z,72.11
2022-09-27T07:45:22.996Z,71.60
2022-09-27T07:49:28.055Z,71.07
2022-09-27T07:53:31.568Z,71.35
2022-09-27T07:57:34.692Z,71.77
2022-09-27T08:01:38.378Z,71.86
2022-09-27T08:05:44.114Z,70.66
2022-09-27T08:09:47.421Z,71.00
2022-09-27T08:13:52.543Z,71.67
2022-09-27T08:17:56.620Z,71.91
2022-09-27T08:22:01.635Z,72.11
2022-09-27T08:26:04.785Z,71.91
2022-09-27T08:30:09.371Z,71.17
2022-09-27T08:34:13.187Z,70.91
2022-09-27T08:38:17.720Z,70.33
2022-09-27T08:42:30.140Z,70.23
2022-09-27T08:46:43.017Z,70.91
2022-09-27T08:50:47.044Z,71.37
2022-09-27T08:54:53.996Z,67.93
2022-09-27T08:59:04.097Z,68.30
2022-09-27T09:03:07.906Z,67.13
2022-09-27T09:07:23.874Z,66.61
2022-09-27T09:11:56.418Z,68.15
2022-09-27T09:16:09.497Z,67.23
2022-09-27T09:20:23.762Z,66.89
2022-09-27T09:24:48.071Z,66.61
2022-09-27T09:29:09.636Z,66.62
2022-09-27T09:33:24.422Z,65.75
2022-09-27T09:37:37.339Z,65.18
2022-09-27T09:41:42.943Z,65.59
2022-09-27T09:45:52.186Z,64.84
2022-09-27T09:50:01.880Z,62.49
2022-09-27T09:54:10.718Z,62.65
2022-09-27T09:58:23.386Z,62.94
2022-09-27T10:02:35.010Z,63.87
2022-09-27T10:06:38.697Z,63.61
2022-09-27T10:10:42.373Z,61.79
2022-09-27T10:14:50.526Z,62.35
2022-09-27T10:19:01.432Z,60.88
2022-09-27T10:23:13.070Z,62.69
2022-09-27T10:27:16.682Z,62.33
2022-09-27T10:31:23.050Z,55.99
2022-09-27T10:35:41.057Z,59.02
2022-09-27T10:39:45.677Z,56.42
2022-09-27T10:43:48.927Z,57.58
2022-09-27T10:47:52.638Z,56.98
2022-09-27T10:52:00.983Z,55.48
2022-09-27T10:56:05.535Z,52.73
2022-09-27T11:00:23.316Z,50.14
2022-09-27T11:04:32.301Z,52.83
2022-09-27T11:08:37.788Z,50.68
2022-09-27T11:12:42.327Z,53.07
2022-09-27T11:17:11.092Z,55.11
2022-09-27T11:21:24.930Z,55.64
2022-09-27T11:25:40.026Z,57.30
2022-09-27T11:29:58.247Z,55.08
2022-09-27T11:34:20.708Z,56.99
2022-09-27T11:38:51.796Z,57.91
2022-09-27T11:43:18.770Z,59.83
2022-09-27T11:47:36.423Z,60.62
2022-09-27T11:51:55.344Z,62.63
2022-09-27T11:56:09.339Z,63.73
2022-09-27T12:00:20.443Z,63.86
2022-09-27T12:04:44.211Z,63.46
2022-09-27T12:09:03.398Z,63.23
2022-09-27T12:13:07.365Z,61.76
2022-09-27T12:17:18.727Z,58.85
2022-09-27T12:21:23.042Z,55.62
2022-09-27T12:25:32.062Z,54.27
2022-09-27T12:29:38.961Z,56.06
2022-09-27T12:33:51.241Z,55.79
2022-09-27T12:38:02.143Z,55.51
2022-09-27T12:42:14.130Z,53.98
2022-09-27T12:46:26.812Z,55.49
2022-09-27T12:50:38.938Z,54.96
2022-09-27T12:55:08.921Z,56.10
2022-09-27T12:59:35.747Z,54.21
2022-09-27T13:03:59.043Z,55.36
2022-09-27T13:08:20.894Z,54.94
2022-09-27T13:12:28.298Z,52.66
2022-09-27T13:16:31.555Z,52.95
2022-09-27T13:20:43.759Z,52.86
2022-09-27T13:24:50.427Z,51.78
2022-09-27T13:29:02.334Z,53.06
2022-09-27T13:33:45.576Z,53.25
2022-09-27T13:37:51.903Z,54.91
2022-09-27T13:42:08.541Z,52.53
2022-09-27T13:46:18.744Z,53.82
2022-09-27T13:50:27.284Z,52.55
2022-09-27T13:54:51.209Z,53.55
2022-09-27T13:59:00.998Z,53.62
2022-09-27T14:03:54.054Z,53.51
2022-09-27T14:08:01.157Z,53.21
2022-09-27T14:12:11.295Z,53.51
2022-09-27T14:16:18.292Z,53.30
2022-09-27T14:20:35.093Z,54.50
2022-09-27T14:24:47.919Z,54.30
2022-09-27T14:28:51.530Z,54.99
2022-09-27T14:32:59.280Z,54.29
2022-09-27T14:37:19.653Z,54.68
2022-09-27T14:41:25.416Z,54.44
2022-09-27T14:45:36.819Z,55.11
2022-09-27T14:49:50.313Z,55.71
2022-09-27T14:53:57.643Z,53.86
2022-09-27T14:58:03.304Z,55.08
2022-09-27T15:02:19.814Z,53.32
2022-09-27T15:06:25.522Z,51.43
2022-09-27T15:10:32.673Z,50.56
2022-09-27T15:14:41.319Z,51.21
2022-09-27T15:18:47.161Z,49.72
2022-09-27T15:22:52.406Z,49.98
2022-09-27T15:26:56.787Z,51.29
2022-09-27T15:31:00.032Z,51.09
2022-09-27T15:35:10.593Z,50.95
2022-09-27T15:39:19.783Z,51.90
2022-09-27T15:43:30.949Z,51.61
2022-09-27T15:47:48.598Z,52.56
2022-09-27T15:51:53.747Z,51.68
2022-09-27T15:55:58.460Z,52.19
2022-09-27T16:00:02.464Z,52.79
2022-09-27T16:04:09.479Z,53.13
2022-09-27T16:08:13.449Z,53.82
2022-09-27T16:12:17.824Z,55.19
2022-09-27T16:16:23.418Z,55.46
2022-09-27T16:20:28.372Z,55.46
2022-09-27T16:24:32.303Z,55.62
2022-09-27T16:28:36.930Z,56.32
2022-09-27T16:32:43.282Z,57.01
2022-09-27T16:36:46.377Z,57.14
2022-09-27T16:40:49.783Z,57.71
2022-09-27T16:44:54.194Z,57.96
2022-09-27T16:48:57.843Z,58.19
2022-09-27T16:53:01.214Z,59.08
2022-09-27T16:57:04.762Z,59.96
2022-09-27T17:01:10.066Z,60.46
2022-09-27T17:05:13.836Z,60.60
2022-09-27T17:09:17.350Z,60.97
2022-09-27T17:13:21.677Z,61.67
2022-09-27T17:17:27.047Z,61.84
2022-09-27T17:21:37.146Z,61.72
2022-09-27T17:25:41.010Z,61.45
2022-09-27T17:29:44.327Z,61.94
2022-09-27T17:33:55.530Z,61.81
2022-09-27T17:38:01.382Z,62.30
2022-09-27T17:42:04.489Z,62.29
2022-09-27T17:46:10.685Z,62.16
2022-09-27T17:50:27.772Z,61.80
2022-09-27T17:54:30.711Z,61.94
2022-09-27T17:58:34.528Z,61.18
2022-09-27T18:02:37.597Z,60.96
2022-09-27T18:06:44.222Z,61.06
2022-09-27T18:10:47.254Z,60.83
2022-09-27T18:14:51.551Z,60.32
2022-09-27T18:18:55.461Z,60.27
2022-09-27T18:23:02.263Z,60.91
2022-09-27T18:27:05.963Z,60.12
2022-09-27T18:31:19.659Z,60.63
2022-09-27T18:35:25.416Z,60.69
2022-09-27T18:39:30.566Z,61.05
2022-09-27T18:43:38.038Z,60.67
2022-09-27T18:47:42.244Z,61.18
2022-09-27T18:51:47.706Z,60.84
2022-09-27T18:55:52.689Z,60.28
2022-09-27T18:59:55.854Z,59.47
2022-09-27T19:03:59.749Z,59.64
2022-09-27T19:08:03.737Z,59.87
2022-09-27T19:12:08.477Z,60.29
2022-09-27T19:16:13.005Z,60.20
2022-09-27T19:20:16.147Z,59.96
2022-09-27T19:24:22.324Z,60.77
2022-09-27T19:28:27.570Z,60.91
2022-09-27T19:32:31.185Z,60.96
2022-09-27T19:36:34.662Z,60.85
2022-09-27T19:40:38.548Z,61.45
2022-09-27T19:44:43.329Z,62.07
2022-09-27T19:48:48.276Z,62.16
2022-09-27T19:52:51.758Z,63.53
2022-09-27T19:56:54.986Z,64.33
2022-09-27T20:01:06.200Z,64.44
2022-09-27T20:05:09.843Z,64.42
2022-09-27T20:09:13.477Z,65.49
2022-09-27T20:13:17.009Z,65.30
2022-09-27T20:17:21.417Z,65.13
2022-09-27T20:21:28.593Z,65.05
2022-09-27T20:25:32.089Z,65.72
2022-09-27T20:29:35.177Z,65.68
2022-09-27T20:33:44.394Z,65.98
2022-09-27T20:37:48.165Z,66.05
2022-09-27T20:41:51.457Z,66.67
2022-09-27T20:45:55.063Z,67.21
2022-09-27T20:49:59.872Z,67.90
2022-09-27T20:54:03.718Z,68.19
2022-09-27T20:58:06.896Z,69.00
2022-09-27T21:02:09.848Z,69.73
2022-09-27T21:06:16.778Z,69.28
2022-09-27T21:10:20.318Z,70.07
2022-09-27T21:14:23.373Z,69.78
2022-09-27T21:18:27.138Z,70.42
2022-09-27T21:22:32.126Z,70.27
2022-09-27T21:26:36.052Z,69.84
2022-09-27T21:30:39.596Z,69.58
2022-09-27T21:34:43.262Z,69.12
2022-09-27T21:38:47.693Z,69.67
2022-09-27T21:42:55.601Z,69.11
2022-09-27T21:47:00.493Z,69.27
2022-09-27T21:51:05.643Z,68.70
2022-09-27T21:55:11.369Z,68.43
2022-09-27T21:59:18.227Z,68.16
2022-09-27T22:03:22.099Z,67.75
2022-09-27T22:07:26.126Z,66.79
2022-09-27T22:11:32.307Z,67.38
2022-09-27T22:15:37.869Z,66.73
2022-09-27T22:19:41.323Z,67.05
2022-09-27T22:23:45.548Z,66.81
2022-09-27T22:27:50.839Z,66.87
2022-09-27T22:31:54.435Z,66.61
2022-09-27T22:35:57.579Z,66.65
2022-09-27T22:40:00.648Z,66.77
2022-09-27T22:44:05.238Z,66.77
2022-09-27T22:48:08.650Z,66.68
2022-09-27T22:52:12.162Z,67.00
2022-09-27T22:56:17.069Z,67.22
2022-09-27T23:00:22.062Z,67.28
2022-09-27T23:04:25.546Z,67.61
2022-09-27T23:08:28.559Z,67.59
2022-09-27T23:12:32.769Z,68.00
2022-09-27T23:16:39.522Z,68.24
2022-09-27T23:20:42.632Z,67.92
2022-09-27T23:24:46.288Z,67.90
2022-09-27T23:28:53.828Z,68.42
2022-09-27T23:32:58.753Z,68.19
2022-09-27T23:37:02.245Z,68.04
2022-09-27T23:41:08.743Z,68.15
2022-09-27T23:45:12.313Z,68.54
2022-09-27T23:49:17.056Z,68.59
2022-09-27T23:53:20.913Z,68.35
2022-09-27T23:57:24.369Z,68.61
