createdAt,value
2018-05-14T00:01:27.741Z,15.02
2018-05-14T00:03:57.602Z,15.08
2018-05-14T00:06:27.561Z,15.16
2018-05-14T00:08:57.584Z,15.19
2018-05-14T00:11:27.354Z,15.17
2018-05-14T00:13:57.493Z,15.13
2018-05-14T00:16:27.262Z,15.21
2018-05-14T00:18:57.686Z,15.34
2018-05-14T00:21:27.680Z,15.38
2018-05-14T00:23:57.437Z,15.25
2018-05-14T00:26:27.203Z,15.21
2018-05-14T00:28:57.195Z,15.12
2018-05-14T00:31:26.927Z,15.04
2018-05-14T00:33:57.528Z,14.88
2018-05-14T00:36:28.530Z,14.91
2018-05-14T00:38:58.709Z,15.05
2018-05-14T00:41:28.990Z,15.34
2018-05-14T00:43:59.298Z,15.16
2018-05-14T00:46:29.447Z,15.05
2018-05-14T00:48:59.732Z,15.01
2018-05-14T00:51:29.887Z,15.01
2018-05-14T00:54:00.380Z,14.99
2018-05-14T00:56:31.487Z,14.90
2018-05-14T00:59:01.724Z,14.96
2018-05-14T01:01:31.464Z,14.80
2018-05-14T01:04:01.271Z,15.01
2018-05-14T01:06:31.640Z,15.13
2018-05-14T01:09:01.913Z,15.37
2018-05-14T01:11:31.679Z,15.38
2018-05-14T01:14:01.569Z,15.42
2018-05-14T01:16:31.881Z,15.51
2018-05-14T01:19:01.656Z,15.54
2018-05-14T01:21:31.464Z,15.52
2018-05-14T01:24:01.763Z,15.50
2018-05-14T01:26:31.663Z,15.57
2018-05-14T01:29:01.500Z,15.49
2018-05-14T01:31:31.931Z,15.54
2018-05-14T01:34:02.177Z,15.50
2018-05-14T01:36:32.569Z,15.43
2018-05-14T01:39:02.556Z,15.43
2018-05-14T01:41:32.527Z,15.56
2018-05-14T01:44:02.553Z,15.57
2018-05-14T01:46:32.970Z,15.58
2018-05-14T01:49:03.430Z,15.63
2018-05-14T01:51:33.884Z,15.55
2018-05-14T01:54:04.161Z,15.39
2018-05-14T01:56:34.648Z,15.20
2018-05-14T01:59:05.027Z,14.98
2018-05-14T02:01:35.148Z,15.22
2018-05-14T02:04:05.440Z,15.31
2018-05-14T02:06:36.171Z,15.35
2018-05-14T02:09:05.975Z,15.32
2018-05-14T02:11:36.393Z,15.29
2018-05-14T02:14:07.087Z,15.29
2018-05-14T02:16:37.042Z,15.16
2018-05-14T02:19:06.804Z,14.90
2018-05-14T02:21:37.135Z,14.93
2018-05-14T02:24:07.482Z,14.85
2018-05-14T02:26:37.655Z,14.85
2018-05-14T02:29:08.198Z,15.00
2018-05-14T02:31:38.407Z,14.94
2018-05-14T02:34:08.336Z,15.12
2018-05-14T02:36:38.602Z,15.18
2018-05-14T02:39:09.126Z,15.32
2018-05-14T02:41:39.109Z,15.41
2018-05-14T02:44:09.415Z,15.41
2018-05-14T02:46:39.823Z,15.29
2018-05-14T02:49:10.085Z,15.27
2018-05-14T02:51:39.951Z,15.25
2018-05-14T02:54:10.265Z,15.32
2018-05-14T02:56:40.553Z,15.23
2018-05-14T02:59:10.673Z,15.32
2018-05-14T03:01:40.391Z,15.14
2018-05-14T03:04:10.097Z,15.10
2018-05-14T03:06:39.838Z,15.06
2018-05-14T03:09:09.626Z,15.07
2018-05-14T03:11:39.366Z,15.03
2018-05-14T03:14:09.167Z,15.25
2018-05-14T03:16:38.935Z,15.46
2018-05-14T03:19:08.670Z,15.58
2018-05-14T03:21:38.438Z,15.69
2018-05-14T03:24:08.151Z,15.49
2018-05-14T03:26:37.941Z,15.36
2018-05-14T03:29:07.733Z,15.39
2018-05-14T03:31:37.445Z,15.48
2018-05-14T03:34:07.154Z,15.56
2018-05-14T03:36:36.892Z,15.40
2018-05-14T03:39:06.652Z,15.56
2018-05-14T03:41:36.396Z,15.56
2018-05-14T03:44:06.088Z,15.65
2018-05-14T03:46:35.844Z,15.73
2018-05-14T03:49:05.642Z,15.76
2018-05-14T03:51:35.373Z,15.91
2018-05-14T03:54:05.098Z,15.97
2018-05-14T03:56:34.845Z,16.02
2018-05-14T03:59:16.434Z,16.01
2018-05-14T04:01:57.060Z,16.06
2018-05-14T04:04:38.733Z,16.02
2018-05-14T04:07:08.522Z,15.99
2018-05-14T04:09:38.288Z,15.97
2018-05-14T04:12:08.085Z,16.10
2018-05-14T04:14:37.867Z,16.04
2018-05-14T04:17:07.783Z,16.08
2018-05-14T04:19:37.591Z,16.25
2018-05-14T04:22:07.308Z,16.35
2018-05-14T04:24:37.539Z,16.47
2018-05-14T04:27:07.296Z,16.50
2018-05-14T04:29:37.119Z,16.58
2018-05-14T04:32:06.830Z,16.60
2018-05-14T04:34:36.567Z,16.69
2018-05-14T04:37:06.307Z,16.84
2018-05-14T04:39:36.032Z,16.73
2018-05-14T04:42:05.719Z,16.84
2018-05-14T04:44:35.479Z,16.81
2018-05-14T04:47:05.213Z,16.92
2018-05-14T04:49:34.947Z,16.94
2018-05-14T04:52:04.653Z,16.88
2018-05-14T04:54:34.381Z,16.81
2018-05-14T04:57:04.141Z,17.01
2018-05-14T04:59:33.931Z,17.07
2018-05-14T05:02:03.684Z,17.06
2018-05-14T05:04:33.412Z,17.08
2018-05-14T05:07:03.126Z,17.09
2018-05-14T05:09:32.954Z,16.97
2018-05-14T05:12:02.641Z,17.04
2018-05-14T05:14:32.349Z,17.20
2018-05-14T05:17:02.278Z,17.16
2018-05-14T05:19:32.025Z,17.27
2018-05-14T05:22:01.738Z,17.29
2018-05-14T05:24:31.483Z,17.52
2018-05-14T05:27:01.209Z,17.59
2018-05-14T05:29:30.956Z,17.54
2018-05-14T05:32:00.781Z,17.64
2018-05-14T05:34:30.536Z,17.67
2018-05-14T05:37:00.296Z,17.81
2018-05-14T05:39:30.023Z,17.87
2018-05-14T05:41:59.797Z,18.04
2018-05-14T05:44:29.517Z,18.02
2018-05-14T05:46:59.241Z,17.95
2018-05-14T05:49:29.026Z,17.89
2018-05-14T05:51:58.774Z,17.89
2018-05-14T05:54:28.501Z,17.91
2018-05-14T05:56:58.330Z,18.13
2018-05-14T05:59:28.105Z,18.40
2018-05-14T06:01:57.808Z,18.25
2018-05-14T06:04:27.611Z,18.34
2018-05-14T06:06:57.355Z,18.12
2018-05-14T06:09:27.234Z,18.16
2018-05-14T06:11:56.964Z,18.25
2018-05-14T06:14:26.790Z,18.31
2018-05-14T06:16:56.554Z,18.53
2018-05-14T06:19:26.334Z,18.65
2018-05-14T06:21:57.020Z,18.76
2018-05-14T06:24:26.737Z,18.58
2018-05-14T06:26:56.503Z,18.60
2018-05-14T06:29:26.199Z,18.79
2018-05-14T06:31:55.979Z,18.92
2018-05-14T06:34:25.765Z,18.97
2018-05-14T06:36:55.522Z,18.96
2018-05-14T06:39:25.361Z,19.00
2018-05-14T06:41:55.115Z,18.89
2018-05-14T06:44:25.005Z,19.04
2018-05-14T06:46:54.727Z,19.19
2018-05-14T06:49:24.445Z,19.32
2018-05-14T06:51:54.196Z,19.47
2018-05-14T06:54:23.878Z,19.38
2018-05-14T06:56:53.587Z,19.63
2018-05-14T06:59:23.343Z,19.81
2018-05-14T07:01:53.056Z,19.69
2018-05-14T07:04:22.763Z,20.06
2018-05-14T07:06:52.542Z,19.99
2018-05-14T07:09:22.291Z,20.17
2018-05-14T07:11:52.069Z,20.38
2018-05-14T07:14:21.804Z,20.60
2018-05-14T07:16:51.624Z,20.92
2018-05-14T07:19:21.431Z,21.25
2018-05-14T07:21:51.205Z,21.27
2018-05-14T07:24:20.935Z,21.24
2018-05-14T07:26:50.684Z,21.25
2018-05-14T07:29:20.390Z,21.51
2018-05-14T07:31:50.306Z,21.82
2018-05-14T07:34:19.875Z,21.68
2018-05-14T07:36:49.582Z,21.76
2018-05-14T07:39:19.357Z,21.83
2018-05-14T07:41:49.095Z,21.93
2018-05-14T07:44:18.810Z,22.18
2018-05-14T07:46:48.565Z,22.27
2018-05-14T07:49:18.259Z,22.35
2018-05-14T07:51:48.016Z,22.37
2018-05-14T07:54:17.760Z,22.11
2018-05-14T07:56:47.525Z,21.96
2018-05-14T07:59:17.331Z,22.00
2018-05-14T08:01:47.083Z,22.39
2018-05-14T08:04:16.817Z,22.62
2018-05-14T08:06:46.536Z,22.88
2018-05-14T08:09:16.318Z,23.19
2018-05-14T08:11:46.207Z,23.15
2018-05-14T08:14:15.904Z,23.30
2018-05-14T08:16:45.691Z,23.73
2018-05-14T08:19:15.488Z,23.51
2018-05-14T08:21:45.213Z,23.58
2018-05-14T08:24:14.978Z,23.79
2018-05-14T08:26:44.683Z,24.09
2018-05-14T08:29:14.377Z,24.38
2018-05-14T08:31:44.189Z,24.66
2018-05-14T08:34:13.906Z,25.12
2018-05-14T08:36:43.669Z,25.28
2018-05-14T08:39:13.412Z,25.14
2018-05-14T08:41:43.169Z,25.61
2018-05-14T08:44:12.941Z,25.75
2018-05-14T08:46:42.677Z,24.79
2018-05-14T08:49:12.386Z,25.28
2018-05-14T08:51:42.118Z,25.74
2018-05-14T08:54:12.039Z,25.87
2018-05-14T08:56:41.826Z,25.09
2018-05-14T08:59:11.537Z,25.28
2018-05-14T09:01:41.261Z,24.57
2018-05-14T09:04:11.027Z,24.77
2018-05-14T09:06:40.698Z,25.45
2018-05-14T09:09:10.445Z,25.26
2018-05-14T09:11:40.131Z,25.86
2018-05-14T09:14:09.836Z,26.46
2018-05-14T09:16:39.568Z,26.77
2018-05-14T09:19:09.295Z,26.95
2018-05-14T09:21:39.020Z,26.61
2018-05-14T09:24:08.772Z,26.81
2018-05-14T09:26:38.536Z,27.12
2018-05-14T09:29:08.307Z,27.05
2018-05-14T09:31:38.038Z,27.39
2018-05-14T09:34:07.782Z,27.45
2018-05-14T09:36:37.530Z,27.49
2018-05-14T09:39:07.248Z,27.49
2018-05-14T09:41:36.959Z,27.49
2018-05-14T09:44:06.710Z,27.60
2018-05-14T09:46:36.412Z,27.35
2018-05-14T09:49:06.124Z,27.89
2018-05-14T09:51:35.923Z,28.20
2018-05-14T09:54:05.646Z,28.24
2018-05-14T09:56:35.402Z,28.49
2018-05-14T09:59:05.096Z,28.95
2018-05-14T10:01:34.849Z,28.99
2018-05-14T10:04:04.620Z,28.47
2018-05-14T10:06:34.332Z,28.09
2018-05-14T10:09:04.215Z,27.08
2018-05-14T10:11:33.928Z,27.72
2018-05-14T10:14:03.645Z,27.94
2018-05-14T10:16:33.391Z,27.41
2018-05-14T10:19:03.113Z,27.17
2018-05-14T10:21:32.808Z,28.38
2018-05-14T10:24:02.553Z,29.03
2018-05-14T10:26:32.297Z,29.25
2018-05-14T10:29:02.055Z,28.91
2018-05-14T10:31:31.797Z,29.06
2018-05-14T10:34:01.541Z,28.84
2018-05-14T10:36:31.317Z,29.10
2018-05-14T10:39:01.056Z,29.35
2018-05-14T10:41:30.772Z,29.53
2018-05-14T10:44:00.533Z,29.71
2018-05-14T10:46:30.243Z,29.86
2018-05-14T10:48:59.959Z,29.25
2018-05-14T10:51:29.738Z,29.34
2018-05-14T10:53:59.459Z,30.28
2018-05-14T10:56:29.209Z,30.54
2018-05-14T10:58:58.914Z,30.72
2018-05-14T11:01:28.629Z,30.81
2018-05-14T11:03:58.393Z,30.41
2018-05-14T11:06:28.219Z,29.47
2018-05-14T11:08:58.011Z,30.54
2018-05-14T11:14:08.152Z,30.53
2018-05-14T11:16:37.930Z,29.30
2018-05-14T11:19:07.823Z,28.75
2018-05-14T11:21:39.951Z,29.29
2018-05-14T11:24:09.656Z,29.12
2018-05-14T11:26:39.365Z,30.01
2018-05-14T11:29:09.076Z,30.51
2018-05-14T11:31:38.812Z,30.01
2018-05-14T11:34:08.538Z,29.94
2018-05-14T11:36:38.313Z,29.83
2018-05-14T11:39:08.071Z,29.72
2018-05-14T11:41:37.819Z,30.89
2018-05-14T11:44:07.554Z,31.26
2018-05-14T11:46:37.322Z,31.03
2018-05-14T11:49:07.059Z,31.24
2018-05-14T11:51:36.796Z,31.59
2018-05-14T11:54:06.509Z,31.04
2018-05-14T11:56:36.257Z,31.15
2018-05-14T11:59:05.956Z,31.53
2018-05-14T12:01:35.650Z,31.68
2018-05-14T12:09:15.318Z,31.87
2018-05-14T12:11:45.036Z,32.29
2018-05-14T12:14:14.808Z,32.85
2018-05-14T12:16:44.546Z,32.86
2018-05-14T12:19:14.258Z,31.55
2018-05-14T12:21:44.015Z,31.67
2018-05-14T12:24:13.697Z,31.13
2018-05-14T12:26:43.434Z,30.70
2018-05-14T12:29:13.154Z,31.70
2018-05-14T12:31:42.842Z,31.85
2018-05-14T12:34:12.539Z,31.77
2018-05-14T12:36:42.261Z,32.81
2018-05-14T12:39:12.005Z,32.08
2018-05-14T12:41:41.788Z,32.36
2018-05-14T12:44:11.546Z,32.50
2018-05-14T12:46:41.297Z,32.48
2018-05-14T12:49:11.041Z,32.23
2018-05-14T12:51:40.729Z,32.70
2018-05-14T12:54:10.520Z,32.13
2018-05-14T12:56:40.259Z,32.18
2018-05-14T12:59:09.962Z,32.12
2018-05-14T13:01:39.679Z,32.06
2018-05-14T13:04:09.406Z,31.41
2018-05-14T13:06:39.135Z,30.93
2018-05-14T13:09:08.896Z,31.05
2018-05-14T13:11:38.606Z,31.01
2018-05-14T13:14:08.389Z,31.10
2018-05-14T13:16:38.160Z,31.67
2018-05-14T13:19:07.944Z,31.73
2018-05-14T13:21:37.660Z,31.87
2018-05-14T13:24:07.401Z,32.62
2018-05-14T13:26:37.135Z,32.78
2018-05-14T13:29:06.967Z,33.44
2018-05-14T13:31:36.715Z,33.65
2018-05-14T13:34:06.457Z,33.34
2018-05-14T13:36:36.206Z,32.81
2018-05-14T13:39:05.994Z,32.25
2018-05-14T13:41:35.717Z,32.63
2018-05-14T13:44:05.445Z,32.48
2018-05-14T13:46:35.266Z,32.01
2018-05-14T13:49:05.016Z,31.24
2018-05-14T13:51:34.723Z,30.92
2018-05-14T13:54:04.466Z,30.99
2018-05-14T13:56:34.178Z,30.17
2018-05-14T13:59:03.901Z,29.10
2018-05-14T14:01:33.644Z,29.15
2018-05-14T14:04:03.324Z,29.62
2018-05-14T14:06:33.010Z,29.99
2018-05-14T14:09:02.786Z,30.00
2018-05-14T14:11:32.491Z,30.30
2018-05-14T14:14:02.271Z,29.78
2018-05-14T14:16:31.960Z,28.67
2018-05-14T14:19:01.648Z,28.31
2018-05-14T14:21:31.392Z,28.44
2018-05-14T14:24:01.336Z,28.56
2018-05-14T14:26:30.830Z,28.35
2018-05-14T14:29:00.575Z,28.24
2018-05-14T14:31:30.284Z,27.82
2018-05-14T14:33:59.989Z,27.30
2018-05-14T14:36:29.785Z,26.84
2018-05-14T14:38:59.525Z,26.59
2018-05-14T14:41:29.246Z,26.48
2018-05-14T14:43:58.987Z,26.22
2018-05-14T14:46:28.749Z,26.06
2018-05-14T14:48:58.477Z,25.89
2018-05-14T14:51:28.170Z,26.18
2018-05-14T14:53:57.875Z,26.26
2018-05-14T14:56:27.596Z,26.46
2018-05-14T14:58:57.293Z,26.25
2018-05-14T15:01:27.018Z,26.21
2018-05-14T15:03:56.756Z,26.00
2018-05-14T15:06:26.477Z,25.86
2018-05-14T15:08:56.210Z,25.78
2018-05-14T15:11:25.906Z,25.72
2018-05-14T15:13:55.587Z,25.48
2018-05-14T15:16:25.348Z,25.50
2018-05-14T15:18:55.052Z,25.44
2018-05-14T15:21:24.737Z,25.63
2018-05-14T15:23:54.440Z,25.65
2018-05-14T15:26:24.175Z,25.60
2018-05-14T15:28:53.877Z,25.56
2018-05-14T15:31:23.618Z,25.46
2018-05-14T15:33:53.348Z,25.36
2018-05-14T15:36:23.105Z,25.09
2018-05-14T15:38:52.813Z,25.13
2018-05-14T15:41:22.569Z,25.09
2018-05-14T15:43:52.298Z,25.07
2018-05-14T15:46:22.076Z,24.98
2018-05-14T15:48:51.747Z,24.89
2018-05-14T15:51:21.516Z,24.87
2018-05-14T15:53:51.238Z,24.95
2018-05-14T15:56:21.028Z,24.76
2018-05-14T15:58:50.782Z,24.88
2018-05-14T16:01:20.479Z,25.04
2018-05-14T16:03:50.210Z,25.13
2018-05-14T16:06:19.914Z,25.27
2018-05-14T16:08:49.621Z,25.28
2018-05-14T16:11:19.357Z,25.45
2018-05-14T16:13:49.047Z,25.23
2018-05-14T16:16:18.782Z,25.28
2018-05-14T16:18:48.488Z,25.25
2018-05-14T16:21:18.182Z,25.55
2018-05-14T16:23:47.905Z,25.08
2018-05-14T16:26:17.610Z,24.90
2018-05-14T16:28:47.321Z,24.95
2018-05-14T16:31:17.132Z,24.98
2018-05-14T16:33:46.862Z,24.79
2018-05-14T16:36:16.562Z,24.90
2018-05-14T16:38:46.322Z,25.11
2018-05-14T16:41:16.004Z,25.20
2018-05-14T16:43:45.756Z,25.29
2018-05-14T16:46:15.747Z,25.24
2018-05-14T16:48:45.463Z,25.15
2018-05-14T16:51:15.193Z,24.95
2018-05-14T16:53:44.882Z,24.46
2018-05-14T16:56:14.573Z,24.42
2018-05-14T16:58:44.283Z,24.03
2018-05-14T17:01:13.955Z,24.21
2018-05-14T17:03:43.749Z,23.99
2018-05-14T17:06:13.424Z,23.89
2018-05-14T17:08:43.109Z,23.75
2018-05-14T17:11:12.877Z,23.41
2018-05-14T17:13:42.583Z,23.02
2018-05-14T17:16:12.294Z,22.77
2018-05-14T17:18:41.993Z,22.32
2018-05-14T17:21:11.700Z,22.11
2018-05-14T17:23:41.377Z,22.12
2018-05-14T17:26:11.158Z,21.89
2018-05-14T17:28:40.896Z,22.03
2018-05-14T17:31:10.669Z,22.01
2018-05-14T17:33:40.390Z,21.85
2018-05-14T17:36:10.116Z,21.83
2018-05-14T17:38:39.949Z,21.94
2018-05-14T17:41:09.689Z,21.95
2018-05-14T17:43:39.419Z,21.70
2018-05-14T17:46:09.185Z,21.66
2018-05-14T17:48:38.935Z,21.64
2018-05-14T17:51:08.726Z,21.43
2018-05-14T17:53:38.437Z,21.36
2018-05-14T17:56:08.139Z,21.31
2018-05-14T17:58:37.891Z,21.16
2018-05-14T18:01:07.613Z,21.23
2018-05-14T18:03:37.402Z,20.98
2018-05-14T18:06:07.141Z,21.09
2018-05-14T18:08:36.867Z,20.93
2018-05-14T18:11:06.705Z,20.85
2018-05-14T18:13:36.404Z,20.61
2018-05-14T18:16:06.156Z,20.36
2018-05-14T18:18:35.931Z,20.48
2018-05-14T18:21:11.163Z,20.36
2018-05-14T18:23:46.799Z,20.36
2018-05-14T18:26:17.294Z,20.30
2018-05-14T18:28:49.919Z,20.24
2018-05-14T18:31:25.471Z,20.30
2018-05-14T18:34:10.124Z,20.27
2018-05-14T18:36:39.943Z,20.20
2018-05-14T18:39:09.738Z,20.30
2018-05-14T18:41:39.444Z,20.53
2018-05-14T18:44:14.160Z,20.49
2018-05-14T18:46:43.851Z,20.27
2018-05-14T18:49:13.633Z,20.40
2018-05-14T18:51:43.352Z,20.38
2018-05-14T18:54:13.064Z,20.52
2018-05-14T18:56:42.827Z,20.59
2018-05-14T18:59:12.580Z,20.49
2018-05-14T19:01:42.327Z,20.50
2018-05-14T19:04:12.037Z,20.54
2018-05-14T19:06:41.825Z,20.47
2018-05-14T19:09:11.592Z,20.38
2018-05-14T19:11:46.823Z,20.46
2018-05-14T19:14:16.594Z,20.35
2018-05-14T19:16:51.971Z,20.31
2018-05-14T19:19:21.732Z,20.29
2018-05-14T19:21:51.433Z,20.38
2018-05-14T19:24:21.191Z,20.43
2018-05-14T19:26:50.886Z,20.47
2018-05-14T19:29:26.265Z,20.47
2018-05-14T19:31:55.944Z,20.40
2018-05-14T19:34:31.360Z,20.38
2018-05-14T19:37:01.077Z,20.31
2018-05-14T19:39:36.450Z,20.16
2018-05-14T19:42:06.149Z,19.73
2018-05-14T19:44:35.878Z,19.76
2018-05-14T19:47:05.631Z,19.66
2018-05-14T19:49:35.344Z,19.58
2018-05-14T19:52:05.146Z,19.77
2018-05-14T19:54:34.855Z,19.85
2018-05-14T19:57:04.621Z,19.87
2018-05-14T19:59:34.382Z,19.90
2018-05-14T20:02:04.097Z,19.89
2018-05-14T20:04:33.819Z,19.94
2018-05-14T20:07:03.646Z,19.85
2018-05-14T20:09:33.367Z,19.50
2018-05-14T20:12:03.145Z,19.36
2018-05-14T20:14:32.908Z,19.05
2018-05-14T20:17:02.616Z,18.84
2018-05-14T20:19:32.395Z,18.86
2018-05-14T20:22:02.127Z,18.78
2018-05-14T20:24:31.891Z,18.81
2018-05-14T20:27:01.679Z,18.65
2018-05-14T20:29:31.380Z,18.78
2018-05-14T20:32:01.146Z,19.01
2018-05-14T20:34:30.847Z,19.01
2018-05-14T20:37:00.564Z,18.93
2018-05-14T20:39:30.309Z,18.71
2018-05-14T20:42:00.021Z,18.50
2018-05-14T20:44:29.735Z,18.52
2018-05-14T20:46:59.505Z,18.52
2018-05-14T20:49:29.208Z,18.54
2018-05-14T20:51:58.984Z,18.52
2018-05-14T20:54:28.687Z,18.40
2018-05-14T20:56:58.404Z,18.49
2018-05-14T20:59:28.164Z,18.42
2018-05-14T21:01:57.862Z,18.28
2018-05-14T21:04:27.572Z,18.16
2018-05-14T21:06:57.333Z,17.99
2018-05-14T21:09:27.063Z,18.19
2018-05-14T21:11:56.854Z,18.22
2018-05-14T21:14:26.570Z,18.24
2018-05-14T21:16:56.269Z,18.11
2018-05-14T21:19:26.037Z,18.11
2018-05-14T21:21:55.748Z,18.29
2018-05-14T21:24:25.446Z,18.31
2018-05-14T21:26:55.204Z,18.35
2018-05-14T21:29:25.008Z,18.36
2018-05-14T21:31:54.777Z,18.32
2018-05-14T21:34:24.469Z,18.38
2018-05-14T21:36:54.158Z,18.34
2018-05-14T21:39:23.912Z,18.31
2018-05-14T21:41:53.595Z,18.32
2018-05-14T21:44:23.317Z,18.23
2018-05-14T21:46:53.252Z,17.99
2018-05-14T21:49:22.952Z,18.09
2018-05-14T21:51:52.682Z,18.07
2018-05-14T21:54:22.428Z,18.08
2018-05-14T21:56:52.150Z,18.10
2018-05-14T21:59:21.924Z,17.99
2018-05-14T22:01:53.237Z,17.99
2018-05-14T22:04:22.964Z,17.96
2018-05-14T22:06:55.741Z,17.78
2018-05-14T22:09:25.506Z,17.81
2018-05-14T22:11:55.268Z,17.77
2018-05-14T22:14:25.007Z,17.68
2018-05-14T22:16:54.747Z,17.54
2018-05-14T22:19:24.487Z,17.56
2018-05-14T22:21:54.224Z,17.55
2018-05-14T22:24:23.997Z,17.59
2018-05-14T22:26:53.716Z,17.51
2018-05-14T22:29:23.481Z,17.49
2018-05-14T22:31:53.231Z,17.48
2018-05-14T22:34:22.934Z,17.44
2018-05-14T22:36:52.699Z,17.28
2018-05-14T22:39:22.390Z,17.18
2018-05-14T22:41:52.087Z,17.24
2018-05-14T22:44:21.824Z,17.25
2018-05-14T22:46:51.553Z,17.17
2018-05-14T22:49:21.407Z,17.05
2018-05-14T22:51:51.114Z,17.03
2018-05-14T22:54:32.727Z,17.04
2018-05-14T22:57:02.451Z,17.08
2018-05-14T22:59:32.152Z,17.00
2018-05-14T23:02:01.895Z,17.01
2018-05-14T23:04:31.610Z,16.99
2018-05-14T23:07:01.377Z,16.93
2018-05-14T23:09:31.102Z,16.52
2018-05-14T23:12:00.834Z,16.45
2018-05-14T23:14:30.590Z,16.67
2018-05-14T23:17:00.335Z,16.76
2018-05-14T23:19:30.063Z,16.58
2018-05-14T23:21:59.830Z,16.46
2018-05-14T23:24:29.539Z,16.58
2018-05-14T23:26:59.261Z,16.57
2018-05-14T23:29:28.962Z,16.38
2018-05-14T23:31:58.707Z,16.40
2018-05-14T23:34:28.437Z,16.41
2018-05-14T23:36:58.167Z,16.55
2018-05-14T23:39:27.939Z,16.58
2018-05-14T23:41:57.675Z,16.54
2018-05-14T23:44:27.362Z,16.44
2018-05-14T23:46:57.106Z,16.40
2018-05-14T23:49:26.817Z,16.21
2018-05-14T23:51:56.532Z,16.04
2018-05-14T23:54:26.296Z,16.12
2018-05-14T23:56:56.069Z,16.20
2018-05-14T23:59:25.787Z,16.19
