createdAt,value
2022-11-06T00:02:08.166Z,2.70
2022-11-06T00:04:34.904Z,2.70
2022-11-06T00:07:01.701Z,2.70
2022-11-06T00:09:28.421Z,2.60
2022-11-06T00:11:55.347Z,2.70
2022-11-06T00:14:22.110Z,2.70
2022-11-06T00:16:49.255Z,2.70
2022-11-06T00:19:16.794Z,2.70
2022-11-06T00:21:44.424Z,2.70
2022-11-06T00:24:13.676Z,2.70
2022-11-06T00:26:40.779Z,2.70
2022-11-06T00:29:12.545Z,2.70
2022-11-06T00:31:39.346Z,2.80
2022-11-06T00:34:09.145Z,2.70
2022-11-06T00:36:35.957Z,2.80
2022-11-06T00:39:03.418Z,2.80
2022-11-06T00:41:30.202Z,2.90
2022-11-06T00:44:02.148Z,2.80
2022-11-06T00:46:29.295Z,2.90
2022-11-06T00:48:56.750Z,2.90
2022-11-06T00:51:29.039Z,3.00
2022-11-06T00:53:57.548Z,2.90
2022-11-06T00:56:25.339Z,3.00
2022-11-06T00:58:52.597Z,3.00
2022-11-06T01:01:25.598Z,3.00
2022-11-06T01:03:54.849Z,3.00
2022-11-06T01:06:27.480Z,3.00
2022-11-06T01:08:54.941Z,3.10
2022-11-06T01:11:59.539Z,3.10
2022-11-06T01:14:24.776Z,3.00
2022-11-06T01:16:51.634Z,3.10
2022-11-06T01:19:20.284Z,3.00
2022-11-06T01:21:49.685Z,3.00
2022-11-06T01:24:23.037Z,3.00
2022-11-06T01:27:12.539Z,3.00
2022-11-06T01:29:37.625Z,3.00
2022-11-06T01:32:05.589Z,3.00
2022-11-06T01:34:32.383Z,3.00
2022-11-06T01:36:59.216Z,3.00
2022-11-06T01:39:26.040Z,2.90
2022-11-06T01:41:54.280Z,2.90
2022-11-06T01:44:36.249Z,2.90
2022-11-06T01:47:23.344Z,2.90
2022-11-06T01:49:54.549Z,2.90
2022-11-06T01:52:23.368Z,2.90
2022-11-06T01:55:14.676Z,2.90
2022-11-06T01:57:42.138Z,2.90
2022-11-06T02:00:09.781Z,3.00
2022-11-06T02:02:38.290Z,2.90
2022-11-06T02:05:05.476Z,2.90
2022-11-06T02:07:33.299Z,2.90
2022-11-06T02:09:59.977Z,3.00
2022-11-06T02:12:51.055Z,3.00
2022-11-06T02:15:31.343Z,3.00
2022-11-06T02:18:29.003Z,3.00
2022-11-06T02:20:59.026Z,3.00
2022-11-06T02:23:42.077Z,3.00
2022-11-06T02:26:30.907Z,3.10
2022-11-06T02:29:08.073Z,3.10
2022-11-06T02:31:38.912Z,3.10
2022-11-06T02:34:11.612Z,3.00
2022-11-06T02:36:43.830Z,3.10
2022-11-06T02:39:16.033Z,3.00
2022-11-06T02:41:45.836Z,3.00
2022-11-06T02:44:17.853Z,3.10
2022-11-06T02:46:52.327Z,3.10
2022-11-06T02:49:38.028Z,3.10
2022-11-06T02:52:51.210Z,3.10
2022-11-06T02:55:27.877Z,3.00
2022-11-06T02:58:00.126Z,2.90
2022-11-06T03:00:27.988Z,3.00
2022-11-06T03:03:06.751Z,2.80
2022-11-06T03:05:42.348Z,2.80
2022-11-06T03:08:14.093Z,2.80
2022-11-06T03:10:49.381Z,2.90
2022-11-06T03:13:24.115Z,3.00
2022-11-06T03:16:28.910Z,3.10
2022-11-06T03:19:18.879Z,3.10
2022-11-06T03:21:57.942Z,3.10
2022-11-06T03:24:38.563Z,3.30
2022-11-06T03:27:18.718Z,3.20
2022-11-06T03:29:53.809Z,3.30
2022-11-06T03:32:40.811Z,3.50
2022-11-06T03:35:12.970Z,3.50
2022-11-06T03:37:45.753Z,3.50
2022-11-06T03:40:16.952Z,3.40
2022-11-06T03:42:46.349Z,3.40
2022-11-06T03:45:21.472Z,3.40
2022-11-06T03:47:58.133Z,3.30
2022-11-06T03:50:31.921Z,3.20
2022-11-06T03:53:23.947Z,3.30
2022-11-06T03:55:59.705Z,3.30
2022-11-06T03:58:32.889Z,3.30
2022-11-06T04:01:03.442Z,3.40
2022-11-06T04:03:35.888Z,3.60
2022-11-06T04:06:21.679Z,3.60
2022-11-06T04:09:10.666Z,3.50
2022-11-06T04:11:59.063Z,3.50
2022-11-06T04:14:29.440Z,3.60
2022-11-06T04:16:59.788Z,3.60
2022-11-06T04:19:26.812Z,3.70
2022-11-06T04:22:22.091Z,3.70
2022-11-06T04:25:13.412Z,3.70
2022-11-06T04:27:57.894Z,3.80
2022-11-06T04:30:25.265Z,3.70
2022-11-06T04:33:02.822Z,3.70
2022-11-06T04:36:06.218Z,3.80
2022-11-06T04:38:51.527Z,3.80
2022-11-06T04:41:39.249Z,3.80
2022-11-06T04:44:15.820Z,3.80
2022-11-06T04:46:50.004Z,3.70
2022-11-06T04:49:18.254Z,3.70
2022-11-06T04:51:45.907Z,3.60
2022-11-06T04:54:14.037Z,3.60
2022-11-06T04:56:45.683Z,3.60
2022-11-06T04:59:16.235Z,3.70
2022-11-06T05:01:43.121Z,3.70
2022-11-06T05:04:11.182Z,3.70
2022-11-06T05:06:38.005Z,3.60
2022-11-06T05:09:04.864Z,3.60
2022-11-06T05:11:31.978Z,3.60
2022-11-06T05:13:58.897Z,3.60
2022-11-06T05:16:25.669Z,3.60
2022-11-06T05:18:52.476Z,3.60
2022-11-06T05:21:37.776Z,3.60
2022-11-06T05:24:05.031Z,3.60
2022-11-06T05:26:32.123Z,3.60
2022-11-06T05:28:58.945Z,3.60
2022-11-06T05:31:26.491Z,3.50
2022-11-06T05:33:53.557Z,3.50
2022-11-06T05:36:20.480Z,3.60
2022-11-06T05:38:47.278Z,3.50
2022-11-06T05:41:14.118Z,3.50
2022-11-06T05:43:41.106Z,3.50
2022-11-06T05:46:23.872Z,3.50
2022-11-06T05:48:54.687Z,3.50
2022-11-06T05:51:21.799Z,3.50
2022-11-06T05:53:48.646Z,3.50
2022-11-06T05:56:15.414Z,3.50
2022-11-06T05:58:42.163Z,3.50
2022-11-06T06:01:10.460Z,3.50
2022-11-06T06:03:37.360Z,3.50
2022-11-06T06:06:06.610Z,3.50
2022-11-06T06:08:43.186Z,3.50
2022-11-06T06:11:09.881Z,3.60
2022-11-06T06:13:39.941Z,3.60
2022-11-06T06:16:07.045Z,3.60
2022-11-06T06:18:33.764Z,3.60
2022-11-06T06:21:00.604Z,3.60
2022-11-06T06:23:27.526Z,3.60
2022-11-06T06:25:54.207Z,3.60
2022-11-06T06:28:20.955Z,3.60
2022-11-06T06:30:47.975Z,3.60
2022-11-06T06:33:14.689Z,3.50
2022-11-06T06:35:41.738Z,3.50
2022-11-06T06:38:08.650Z,3.50
2022-11-06T06:40:35.355Z,3.50
2022-11-06T06:43:02.314Z,3.50
2022-11-06T06:45:32.050Z,3.60
2022-11-06T06:48:03.477Z,3.60
2022-11-06T06:50:30.495Z,3.70
2022-11-06T06:52:58.692Z,3.70
2022-11-06T06:55:26.557Z,3.70
2022-11-06T06:58:00.575Z,3.80
2022-11-06T07:00:28.444Z,3.90
2022-11-06T07:02:55.247Z,3.90
2022-11-06T07:05:22.161Z,4.00
2022-11-06T07:07:48.970Z,4.20
2022-11-06T07:10:15.834Z,4.30
2022-11-06T07:12:42.646Z,4.40
2022-11-06T07:15:10.188Z,4.50
2022-11-06T07:17:36.954Z,4.60
2022-11-06T07:20:04.733Z,4.70
2022-11-06T07:22:37.040Z,4.70
2022-11-06T07:25:05.444Z,4.90
2022-11-06T07:27:32.263Z,4.90
2022-11-06T07:30:00.423Z,5.00
2022-11-06T07:32:27.347Z,5.10
2022-11-06T07:34:54.139Z,5.10
2022-11-06T07:37:21.189Z,5.20
2022-11-06T07:39:47.924Z,5.30
2022-11-06T07:42:14.610Z,5.30
2022-11-06T07:44:58.817Z,5.40
2022-11-06T07:47:27.602Z,5.40
2022-11-06T07:49:54.343Z,5.50
2022-11-06T07:52:21.007Z,5.50
2022-11-06T07:54:48.026Z,5.50
2022-11-06T07:57:14.826Z,5.50
2022-11-06T07:59:42.568Z,5.50
2022-11-06T08:02:13.480Z,5.60
2022-11-06T08:04:40.511Z,5.70
2022-11-06T08:07:07.770Z,5.70
2022-11-06T08:09:34.537Z,5.90
2022-11-06T08:12:01.319Z,5.90
2022-11-06T08:14:28.213Z,6.00
2022-11-06T08:16:55.581Z,6.10
2022-11-06T08:19:22.394Z,6.10
2022-11-06T08:21:49.155Z,6.20
2022-11-06T08:24:21.530Z,6.20
2022-11-06T08:26:48.783Z,6.30
2022-11-06T08:29:15.822Z,6.40
2022-11-06T08:31:42.695Z,6.40
2022-11-06T08:34:09.596Z,6.50
2022-11-06T08:36:38.891Z,6.50
2022-11-06T08:39:05.736Z,6.60
2022-11-06T08:41:32.523Z,6.60
2022-11-06T08:43:59.240Z,6.70
2022-11-06T08:46:26.026Z,6.80
2022-11-06T08:48:52.795Z,6.80
2022-11-06T08:51:19.664Z,6.90
2022-11-06T08:53:46.372Z,7.00
2022-11-06T08:56:14.141Z,7.20
2022-11-06T08:58:41.241Z,7.30
2022-11-06T09:01:08.401Z,7.40
2022-11-06T09:03:35.185Z,7.40
2022-11-06T09:06:02.165Z,7.50
2022-11-06T09:08:28.993Z,7.60
2022-11-06T09:10:58.574Z,7.60
2022-11-06T09:13:26.232Z,7.70
2022-11-06T09:15:53.011Z,7.80
2022-11-06T09:18:19.711Z,7.90
2022-11-06T09:20:46.402Z,7.90
2022-11-06T09:23:13.407Z,8.00
2022-11-06T09:25:40.453Z,8.00
2022-11-06T09:28:07.203Z,8.00
2022-11-06T09:30:33.940Z,8.00
2022-11-06T09:33:02.637Z,8.10
2022-11-06T09:35:32.665Z,8.20
2022-11-06T09:38:07.615Z,8.30
2022-11-06T09:40:46.661Z,8.30
2022-11-06T09:43:58.251Z,8.40
2022-11-06T09:46:18.237Z,8.50
2022-11-06T09:48:48.023Z,8.60
2022-11-06T09:51:44.181Z,8.70
2022-11-06T09:54:24.103Z,8.70
2022-11-06T09:56:55.788Z,8.90
2022-11-06T09:59:22.970Z,8.90
2022-11-06T10:01:55.788Z,8.90
2022-11-06T10:04:41.874Z,8.90
2022-11-06T10:07:31.141Z,9.00
2022-11-06T10:09:59.122Z,9.20
2022-11-06T10:13:03.222Z,9.10
2022-11-06T10:15:48.914Z,9.10
2022-11-06T10:18:44.781Z,9.20
2022-11-06T10:21:19.872Z,9.20
2022-11-06T10:23:59.858Z,9.20
2022-11-06T10:26:45.566Z,9.30
2022-11-06T10:29:33.838Z,9.30
2022-11-06T10:32:32.988Z,9.30
2022-11-06T10:35:20.757Z,9.40
2022-11-06T10:37:57.937Z,9.40
2022-11-06T10:40:28.398Z,9.40
2022-11-06T10:43:17.784Z,9.50
2022-11-06T10:45:50.507Z,9.50
2022-11-06T10:48:30.429Z,9.50
2022-11-06T10:51:13.820Z,9.60
2022-11-06T10:53:51.790Z,9.60
2022-11-06T10:56:52.542Z,9.60
2022-11-06T10:59:19.779Z,9.70
2022-11-06T11:01:46.949Z,9.70
2022-11-06T11:04:13.982Z,9.70
2022-11-06T11:06:41.616Z,9.70
2022-11-06T11:09:30.053Z,9.80
2022-11-06T11:11:57.729Z,9.80
2022-11-06T11:14:27.142Z,9.90
2022-11-06T11:16:55.219Z,9.80
2022-11-06T11:19:41.128Z,9.90
2022-11-06T11:22:16.745Z,9.90
2022-11-06T11:25:03.182Z,9.90
2022-11-06T11:27:35.151Z,10.00
2022-11-06T11:30:06.737Z,10.10
2022-11-06T11:32:33.871Z,10.20
2022-11-06T11:35:07.143Z,10.20
2022-11-06T11:37:36.048Z,10.20
2022-11-06T11:40:32.267Z,10.20
2022-11-06T11:43:22.990Z,10.30
2022-11-06T11:46:04.850Z,10.40
2022-11-06T11:49:03.222Z,10.40
2022-11-06T11:51:47.702Z,10.40
2022-11-06T11:54:14.363Z,10.40
2022-11-06T11:57:07.097Z,10.50
2022-11-06T11:59:48.016Z,10.50
2022-11-06T12:02:31.572Z,10.60
2022-11-06T12:05:08.059Z,10.60
2022-11-06T12:07:46.163Z,10.60
2022-11-06T12:10:28.467Z,10.70
2022-11-06T12:12:56.529Z,10.70
2022-11-06T12:15:31.971Z,10.80
2022-11-06T12:18:04.529Z,10.90
2022-11-06T12:20:59.151Z,11.00
2022-11-06T12:23:34.058Z,11.10
2022-11-06T12:26:24.081Z,11.20
2022-11-06T12:29:03.701Z,11.30
2022-11-06T12:31:42.886Z,11.50
2022-11-06T12:34:19.631Z,11.50
2022-11-06T12:37:04.340Z,11.80
2022-11-06T12:39:34.598Z,12.30
2022-11-06T12:42:04.153Z,13.00
2022-11-06T12:44:30.897Z,14.20
2022-11-06T12:47:14.280Z,15.60
2022-11-06T12:50:02.060Z,16.30
2022-11-06T12:52:50.136Z,16.70
2022-11-06T12:55:25.812Z,17.50
2022-11-06T12:58:06.829Z,17.70
2022-11-06T13:01:09.215Z,17.90
2022-11-06T13:03:52.159Z,17.90
2022-11-06T13:06:37.447Z,17.90
2022-11-06T13:09:30.037Z,17.40
2022-11-06T13:12:12.186Z,17.80
2022-11-06T13:15:07.367Z,18.20
2022-11-06T13:17:44.650Z,18.20
2022-11-06T13:20:45.661Z,18.50
2022-11-06T13:23:19.277Z,18.60
2022-11-06T13:25:53.548Z,18.60
2022-11-06T13:28:33.825Z,19.00
2022-11-06T13:31:04.434Z,19.10
2022-11-06T13:33:38.724Z,18.70
2022-11-06T13:36:07.326Z,19.50
2022-11-06T13:38:41.095Z,19.60
2022-11-06T13:41:21.516Z,19.10
2022-11-06T13:44:02.274Z,19.20
2022-11-06T13:47:03.209Z,19.10
2022-11-06T13:49:56.029Z,18.70
2022-11-06T13:52:48.871Z,18.50
2022-11-06T13:55:36.125Z,19.10
2022-11-06T13:58:23.554Z,19.50
2022-11-06T14:01:12.137Z,19.10
2022-11-06T14:03:57.321Z,18.90
2022-11-06T14:06:29.991Z,18.90
2022-11-06T14:09:01.107Z,18.80
2022-11-06T14:11:31.339Z,19.30
2022-11-06T14:13:59.908Z,19.10
2022-11-06T14:16:37.311Z,18.90
2022-11-06T14:19:06.153Z,18.80
2022-11-06T14:21:35.912Z,18.20
2022-11-06T14:24:30.695Z,17.30
2022-11-06T14:26:58.495Z,16.40
2022-11-06T14:29:28.101Z,15.10
2022-11-06T14:32:01.957Z,14.20
2022-11-06T14:34:34.275Z,13.50
2022-11-06T14:37:19.363Z,12.90
2022-11-06T14:39:52.111Z,12.50
2022-11-06T14:42:30.123Z,12.10
2022-11-06T14:45:18.435Z,11.90
2022-11-06T14:47:54.163Z,11.60
2022-11-06T14:50:38.618Z,11.40
2022-11-06T14:53:19.212Z,11.10
2022-11-06T14:56:09.417Z,11.00
2022-11-06T14:58:47.589Z,10.80
2022-11-06T15:01:16.599Z,10.70
2022-11-06T15:04:03.451Z,10.50
2022-11-06T15:06:33.482Z,10.30
2022-11-06T15:09:05.057Z,10.20
2022-11-06T15:11:47.887Z,10.00
2022-11-06T15:14:17.795Z,9.80
2022-11-06T15:16:51.117Z,9.70
2022-11-06T15:19:29.488Z,9.50
2022-11-06T15:22:03.654Z,9.40
2022-11-06T15:24:41.386Z,9.20
2022-11-06T15:27:15.056Z,9.00
2022-11-06T15:29:43.064Z,8.80
2022-11-06T15:32:13.913Z,8.70
2022-11-06T15:34:52.279Z,8.60
2022-11-06T15:37:36.019Z,8.40
2022-11-06T15:40:03.275Z,8.30
2022-11-06T15:42:35.546Z,8.10
2022-11-06T15:45:29.440Z,8.00
2022-11-06T15:48:02.323Z,7.80
2022-11-06T15:50:34.500Z,7.70
2022-11-06T15:53:14.154Z,7.60
2022-11-06T15:55:50.562Z,7.50
2022-11-06T15:58:23.056Z,7.40
2022-11-06T16:00:51.632Z,7.30
2022-11-06T16:03:21.095Z,7.20
2022-11-06T16:05:48.613Z,7.20
2022-11-06T16:08:20.144Z,7.10
2022-11-06T16:10:50.117Z,7.00
2022-11-06T16:13:21.980Z,6.90
2022-11-06T16:16:00.647Z,6.80
2022-11-06T16:18:42.209Z,6.70
2022-11-06T16:21:16.362Z,6.60
2022-11-06T16:23:54.955Z,6.40
2022-11-06T16:26:24.047Z,6.30
2022-11-06T16:28:53.875Z,6.20
2022-11-06T16:31:29.417Z,6.10
2022-11-06T16:34:01.566Z,6.00
2022-11-06T16:36:31.074Z,5.80
2022-11-06T16:39:47.751Z,5.80
2022-11-06T16:42:26.763Z,5.70
2022-11-06T16:44:59.912Z,5.70
2022-11-06T16:47:27.050Z,5.70
2022-11-06T16:49:58.087Z,5.70
2022-11-06T16:52:33.051Z,5.70
2022-11-06T16:55:07.135Z,5.60
2022-11-06T16:57:53.848Z,5.60
2022-11-06T17:00:20.592Z,5.60
2022-11-06T17:02:51.362Z,5.50
2022-11-06T17:05:21.669Z,5.50
2022-11-06T17:07:49.310Z,5.40
2022-11-06T17:10:26.613Z,5.30
2022-11-06T17:12:53.466Z,5.20
2022-11-06T17:15:20.577Z,5.10
2022-11-06T17:17:49.811Z,5.10
2022-11-06T17:20:19.177Z,5.10
2022-11-06T17:22:46.369Z,5.10
2022-11-06T17:25:13.306Z,4.90
2022-11-06T17:27:40.816Z,5.00
2022-11-06T17:30:14.623Z,4.90
2022-11-06T17:32:42.114Z,4.90
2022-11-06T17:35:10.748Z,4.80
2022-11-06T17:37:37.707Z,4.80
2022-11-06T17:40:05.213Z,4.80
2022-11-06T17:42:31.987Z,4.80
2022-11-06T17:44:58.740Z,4.80
2022-11-06T17:47:25.524Z,4.80
2022-11-06T17:49:52.251Z,4.70
2022-11-06T17:52:19.157Z,4.60
2022-11-06T17:54:45.873Z,4.60
2022-11-06T17:57:14.121Z,4.60
2022-11-06T17:59:41.058Z,4.50
2022-11-06T18:02:10.664Z,4.50
2022-11-06T18:04:37.995Z,4.40
2022-11-06T18:07:04.731Z,4.50
2022-11-06T18:09:31.536Z,4.40
2022-11-06T18:11:58.541Z,4.50
2022-11-06T18:14:26.829Z,4.50
2022-11-06T18:16:53.763Z,4.50
2022-11-06T18:19:23.130Z,4.60
2022-11-06T18:21:50.060Z,4.60
2022-11-06T18:24:16.830Z,4.60
2022-11-06T18:26:44.012Z,4.50
2022-11-06T18:29:12.377Z,4.50
2022-11-06T18:31:39.557Z,4.50
2022-11-06T18:34:07.033Z,4.40
2022-11-06T18:36:36.585Z,4.40
2022-11-06T18:39:05.074Z,4.30
2022-11-06T18:41:33.268Z,4.30
2022-11-06T18:43:59.990Z,4.30
2022-11-06T18:46:27.758Z,4.30
2022-11-06T18:48:57.672Z,4.30
2022-11-06T18:51:35.694Z,4.30
2022-11-06T18:54:06.449Z,4.30
2022-11-06T18:56:35.917Z,4.20
2022-11-06T18:59:03.810Z,4.20
2022-11-06T19:01:30.726Z,4.10
2022-11-06T19:03:57.903Z,4.10
2022-11-06T19:06:24.624Z,4.20
2022-11-06T19:08:51.316Z,4.20
2022-11-06T19:11:18.836Z,4.20
2022-11-06T19:13:48.410Z,4.20
2022-11-06T19:16:19.338Z,4.20
2022-11-06T19:18:47.152Z,4.20
2022-11-06T19:21:14.471Z,4.20
2022-11-06T19:23:43.392Z,4.20
2022-11-06T19:26:32.075Z,4.20
2022-11-06T19:29:00.130Z,4.20
2022-11-06T19:31:30.704Z,4.20
2022-11-06T19:33:59.020Z,4.20
2022-11-06T19:36:26.051Z,4.40
2022-11-06T19:38:53.726Z,4.50
2022-11-06T19:41:20.771Z,4.60
2022-11-06T19:43:47.486Z,4.60
2022-11-06T19:46:17.082Z,4.70
2022-11-06T19:48:46.737Z,4.70
2022-11-06T19:51:15.494Z,4.80
2022-11-06T19:53:42.443Z,4.90
2022-11-06T19:56:12.561Z,4.90
2022-11-06T19:58:39.293Z,5.00
2022-11-06T20:01:13.703Z,4.90
2022-11-06T20:03:41.282Z,5.00
2022-11-06T20:06:08.472Z,5.10
2022-11-06T20:08:38.560Z,5.10
2022-11-06T20:11:07.400Z,5.10
2022-11-06T20:13:36.538Z,5.10
2022-11-06T20:16:08.452Z,5.20
2022-11-06T20:18:35.868Z,5.20
2022-11-06T20:21:04.408Z,5.20
2022-11-06T20:23:33.116Z,5.20
2022-11-06T20:26:00.165Z,5.20
2022-11-06T20:28:27.247Z,5.30
2022-11-06T20:30:54.214Z,5.30
2022-11-06T20:33:21.101Z,5.20
2022-11-06T20:35:48.023Z,5.20
2022-11-06T20:38:15.106Z,5.30
2022-11-06T20:40:42.727Z,5.30
2022-11-06T20:43:10.183Z,5.30
2022-11-06T20:45:37.607Z,5.30
2022-11-06T20:48:05.764Z,5.30
2022-11-06T20:50:33.092Z,5.30
2022-11-06T20:53:00.069Z,5.30
2022-11-06T20:55:27.021Z,5.30
2022-11-06T20:57:53.763Z,5.30
2022-11-06T21:00:20.674Z,5.30
2022-11-06T21:02:47.633Z,5.40
2022-11-06T21:05:17.386Z,5.40
2022-11-06T21:07:44.163Z,5.40
2022-11-06T21:10:12.184Z,5.50
2022-11-06T21:12:38.978Z,5.40
2022-11-06T21:15:06.330Z,5.50
2022-11-06T21:17:33.104Z,5.50
2022-11-06T21:20:00.045Z,5.50
2022-11-06T21:22:26.755Z,5.50
2022-11-06T21:24:53.493Z,5.50
2022-11-06T21:27:20.644Z,5.60
2022-11-06T21:29:47.504Z,5.50
2022-11-06T21:32:16.861Z,5.50
2022-11-06T21:34:43.565Z,5.60
2022-11-06T21:37:10.389Z,5.70
2022-11-06T21:39:37.158Z,5.70
2022-11-06T21:42:05.873Z,5.70
2022-11-06T21:44:32.635Z,5.70
2022-11-06T21:46:59.375Z,5.70
2022-11-06T21:49:26.115Z,5.70
2022-11-06T21:51:52.904Z,5.80
2022-11-06T21:54:38.231Z,5.90
2022-11-06T21:57:05.072Z,5.90
2022-11-06T21:59:32.364Z,5.90
2022-11-06T22:02:00.348Z,6.00
2022-11-06T22:04:27.156Z,6.00
2022-11-06T22:06:53.855Z,6.10
2022-11-06T22:09:24.845Z,6.10
2022-11-06T22:11:52.603Z,6.10
2022-11-06T22:14:19.322Z,6.10
2022-11-06T22:16:46.986Z,6.10
2022-11-06T22:19:15.295Z,6.10
2022-11-06T22:21:42.684Z,6.10
2022-11-06T22:24:12.333Z,6.10
2022-11-06T22:26:39.679Z,6.10
2022-11-06T22:29:10.749Z,6.10
2022-11-06T22:31:37.681Z,6.10
2022-11-06T22:34:05.169Z,6.10
2022-11-06T22:36:32.401Z,6.10
2022-11-06T22:39:00.638Z,6.10
2022-11-06T22:41:27.537Z,6.10
2022-11-06T22:43:58.845Z,6.10
2022-11-06T22:46:26.776Z,6.10
2022-11-06T22:48:54.090Z,6.10
2022-11-06T22:51:23.775Z,6.10
2022-11-06T22:53:51.672Z,6.10
2022-11-06T22:56:19.631Z,6.10
2022-11-06T22:58:47.299Z,6.20
2022-11-06T23:01:21.972Z,6.20
2022-11-06T23:03:49.372Z,6.20
2022-11-06T23:06:16.701Z,6.20
2022-11-06T23:08:47.121Z,6.30
2022-11-06T23:11:15.763Z,6.40
2022-11-06T23:13:43.884Z,6.50
2022-11-06T23:16:12.569Z,6.60
2022-11-06T23:18:39.622Z,6.70
2022-11-06T23:21:18.797Z,6.70
2022-11-06T23:23:46.230Z,6.80
2022-11-06T23:26:18.012Z,6.80
2022-11-06T23:28:45.767Z,6.90
2022-11-06T23:31:15.219Z,6.90
2022-11-06T23:33:42.613Z,6.90
2022-11-06T23:36:12.623Z,6.90
2022-11-06T23:38:39.657Z,7.00
2022-11-06T23:41:30.153Z,7.00
2022-11-06T23:43:57.638Z,7.00
2022-11-06T23:46:27.456Z,7.10
2022-11-06T23:49:00.528Z,7.10
2022-11-06T23:51:28.443Z,7.10
2022-11-06T23:53:55.189Z,7.10
2022-11-06T23:56:22.080Z,7.20
2022-11-06T23:58:51.375Z,7.20
