createdAt,value
2019-03-01T00:01:17.060Z,14.50
2019-03-01T00:04:03.493Z,13.83
2019-03-01T00:07:38.411Z,14.60
2019-03-01T00:11:14.324Z,14.67
2019-03-01T00:14:37.417Z,14.77
2019-03-01T00:18:08.704Z,14.83
2019-03-01T00:21:14.050Z,17.40
2019-03-01T00:24:20.804Z,14.43
2019-03-01T00:27:10.385Z,11.90
2019-03-01T00:30:32.326Z,14.23
2019-03-01T00:34:05.864Z,12.93
2019-03-01T00:37:02.127Z,10.63
2019-03-01T00:40:06.851Z,11.23
2019-03-01T00:43:27.702Z,11.93
2019-03-01T00:45:59.543Z,12.00
2019-03-01T00:48:31.371Z,14.90
2019-03-01T00:51:03.163Z,12.10
2019-03-01T00:53:35.008Z,11.90
2019-03-01T00:56:06.824Z,15.03
2019-03-01T00:58:38.632Z,15.37
2019-03-01T01:01:10.459Z,12.73
2019-03-01T01:03:42.291Z,16.03
2019-03-01T01:06:15.058Z,13.87
2019-03-01T01:08:46.889Z,12.17
2019-03-01T01:11:18.741Z,13.30
2019-03-01T01:13:50.614Z,13.90
2019-03-01T01:16:22.468Z,11.83
2019-03-01T01:18:54.286Z,11.17
2019-03-01T01:21:26.114Z,15.17
2019-03-01T01:23:57.940Z,12.20
2019-03-01T01:26:29.779Z,12.60
2019-03-01T01:29:01.653Z,13.43
2019-03-01T01:31:33.478Z,12.57
2019-03-01T01:34:05.300Z,14.97
2019-03-01T01:36:37.151Z,18.97
2019-03-01T01:39:10.735Z,15.20
2019-03-01T01:41:42.579Z,16.90
2019-03-01T01:44:14.406Z,17.30
2019-03-01T01:46:46.244Z,18.80
2019-03-01T01:49:19.050Z,18.90
2019-03-01T01:51:50.991Z,18.93
2019-03-01T01:54:22.899Z,16.23
2019-03-01T01:56:54.709Z,20.00
2019-03-01T01:59:26.514Z,18.73
2019-03-01T02:01:58.337Z,19.03
2019-03-01T02:04:30.192Z,16.20
2019-03-01T02:07:02.008Z,16.83
2019-03-01T02:09:34.016Z,18.70
2019-03-01T02:12:05.862Z,17.73
2019-03-01T02:14:37.710Z,16.83
2019-03-01T02:17:09.595Z,19.53
2019-03-01T02:19:41.414Z,16.73
2019-03-01T02:22:13.269Z,16.67
2019-03-01T02:24:45.201Z,18.73
2019-03-01T02:27:26.218Z,15.10
2019-03-01T02:29:59.199Z,19.27
2019-03-01T02:32:50.565Z,16.27
2019-03-01T02:35:31.310Z,17.57
2019-03-01T02:38:03.134Z,13.60
2019-03-01T02:40:39.425Z,15.20
2019-03-01T02:43:11.226Z,18.67
2019-03-01T02:45:43.097Z,20.13
2019-03-01T02:48:14.977Z,16.80
2019-03-01T02:50:46.787Z,19.30
2019-03-01T02:53:18.659Z,19.60
2019-03-01T02:55:50.463Z,19.37
2019-03-01T02:58:22.302Z,18.93
2019-03-01T03:00:54.260Z,19.50
2019-03-01T03:03:26.124Z,19.27
2019-03-01T03:06:08.689Z,20.23
2019-03-01T03:08:40.570Z,19.03
2019-03-01T03:11:12.427Z,17.60
2019-03-01T03:13:44.313Z,21.00
2019-03-01T03:16:16.214Z,16.60
2019-03-01T03:18:48.062Z,18.50
2019-03-01T03:21:19.917Z,19.70
2019-03-01T03:23:51.787Z,21.30
2019-03-01T03:26:23.639Z,20.50
2019-03-01T03:28:55.495Z,20.43
2019-03-01T03:31:27.188Z,23.07
2019-03-01T03:33:59.047Z,22.00
2019-03-01T03:36:30.950Z,23.57
2019-03-01T03:39:02.769Z,22.87
2019-03-01T03:41:34.716Z,23.83
2019-03-01T03:44:06.580Z,24.00
2019-03-01T03:46:38.424Z,22.97
2019-03-01T03:49:10.299Z,27.93
2019-03-01T03:51:42.176Z,24.77
2019-03-01T03:54:14.032Z,23.20
2019-03-01T03:56:45.933Z,23.43
2019-03-01T03:59:17.752Z,21.57
2019-03-01T04:01:49.627Z,22.00
2019-03-01T04:04:21.442Z,25.47
2019-03-01T04:06:53.313Z,21.57
2019-03-01T04:09:25.173Z,23.63
2019-03-01T04:11:57.027Z,22.07
2019-03-01T04:14:28.990Z,22.27
2019-03-01T04:17:00.840Z,24.00
2019-03-01T04:19:32.670Z,19.60
2019-03-01T04:22:04.575Z,21.30
2019-03-01T04:24:36.368Z,20.13
2019-03-01T04:27:08.248Z,21.13
2019-03-01T04:29:40.158Z,19.53
2019-03-01T04:32:11.963Z,20.13
2019-03-01T04:34:43.784Z,20.63
2019-03-01T04:37:15.698Z,19.60
2019-03-01T04:39:47.556Z,22.63
2019-03-01T04:42:19.364Z,23.50
2019-03-01T04:44:51.243Z,22.83
2019-03-01T04:47:23.081Z,22.90
2019-03-01T04:49:54.939Z,23.30
2019-03-01T04:52:44.690Z,24.87
2019-03-01T04:55:22.931Z,21.30
2019-03-01T04:57:54.781Z,24.97
2019-03-01T05:00:27.858Z,21.50
2019-03-01T05:03:01.301Z,24.17
2019-03-01T05:05:33.163Z,24.07
2019-03-01T05:08:05.089Z,23.87
2019-03-01T05:10:36.904Z,20.63
2019-03-01T05:13:08.740Z,25.50
2019-03-01T05:15:40.552Z,22.80
2019-03-01T05:18:12.416Z,23.57
2019-03-01T05:20:44.205Z,22.97
2019-03-01T05:23:16.041Z,21.07
2019-03-01T05:25:47.892Z,21.33
2019-03-01T05:28:19.728Z,22.37
2019-03-01T05:30:51.603Z,22.80
2019-03-01T05:33:24.315Z,21.63
2019-03-01T05:35:56.139Z,21.20
2019-03-01T05:38:27.968Z,24.97
2019-03-01T05:40:59.858Z,25.47
2019-03-01T05:43:31.693Z,25.50
2019-03-01T05:46:03.618Z,25.50
2019-03-01T05:48:35.455Z,24.83
2019-03-01T05:51:07.371Z,26.93
2019-03-01T05:53:39.254Z,30.03
2019-03-01T05:56:11.104Z,33.63
2019-03-01T05:59:07.191Z,29.87
2019-03-01T06:01:49.821Z,30.77
2019-03-01T06:04:33.840Z,31.33
2019-03-01T06:08:04.933Z,28.87
2019-03-01T06:11:02.615Z,31.40
2019-03-01T06:14:35.094Z,32.90
2019-03-01T06:18:00.649Z,33.43
2019-03-01T06:21:14.875Z,34.20
2019-03-01T06:24:23.222Z,38.20
2019-03-01T06:27:57.586Z,39.73
2019-03-01T06:31:00.835Z,37.33
2019-03-01T06:34:08.643Z,39.63
2019-03-01T06:37:18.989Z,38.20
2019-03-01T06:40:32.413Z,39.10
2019-03-01T06:44:08.858Z,38.70
2019-03-01T06:47:28.215Z,37.40
2019-03-01T06:50:05.539Z,37.57
2019-03-01T06:52:37.368Z,39.97
2019-03-01T06:55:32.027Z,35.03
2019-03-01T06:58:03.833Z,34.47
2019-03-01T07:00:47.310Z,38.77
2019-03-01T07:03:13.595Z,37.57
2019-03-01T07:05:45.536Z,38.87
2019-03-01T07:08:17.404Z,39.20
2019-03-01T07:10:49.296Z,41.70
2019-03-01T07:13:21.296Z,38.33
2019-03-01T07:15:53.148Z,39.60
2019-03-01T07:18:25.019Z,39.20
2019-03-01T07:20:56.910Z,42.33
2019-03-01T07:23:36.570Z,41.83
2019-03-01T07:26:02.364Z,41.07
2019-03-01T07:28:34.183Z,43.73
2019-03-01T07:31:07.092Z,42.43
2019-03-01T07:33:38.974Z,44.80
2019-03-01T07:36:10.795Z,43.33
2019-03-01T07:38:42.623Z,41.40
2019-03-01T07:41:14.524Z,43.33
2019-03-01T07:43:46.378Z,45.10
2019-03-01T07:46:18.392Z,42.97
2019-03-01T07:48:50.258Z,46.53
2019-03-01T07:51:27.020Z,48.67
2019-03-01T07:53:58.750Z,52.27
2019-03-01T07:56:30.580Z,51.27
2019-03-01T07:59:02.459Z,51.00
2019-03-01T08:01:34.286Z,55.77
2019-03-01T08:04:06.109Z,55.37
2019-03-01T08:06:38.043Z,55.80
2019-03-01T08:09:14.348Z,53.90
2019-03-01T08:11:46.257Z,55.90
2019-03-01T08:14:18.114Z,55.77
2019-03-01T08:16:52.615Z,56.23
2019-03-01T08:19:23.700Z,64.40
2019-03-01T08:21:55.577Z,60.67
2019-03-01T08:24:27.551Z,65.00
2019-03-01T08:26:59.564Z,61.17
2019-03-01T08:29:34.046Z,63.00
2019-03-01T08:32:04.998Z,63.83
2019-03-01T08:34:36.861Z,67.13
2019-03-01T08:37:08.733Z,76.30
2019-03-01T08:39:40.783Z,77.00
2019-03-01T08:42:12.694Z,87.07
2019-03-01T08:44:44.520Z,96.40
2019-03-01T08:47:20.325Z,95.80
2019-03-01T08:49:49.889Z,89.40
2019-03-01T08:52:21.754Z,101.20
2019-03-01T08:54:53.637Z,102.80
2019-03-01T08:57:26.605Z,92.53
2019-03-01T08:59:59.243Z,101.20
2019-03-01T09:02:31.088Z,101.03
2019-03-01T09:05:05.237Z,98.63
2019-03-01T09:07:36.535Z,100.97
2019-03-01T09:10:10.286Z,102.10
2019-03-01T09:12:42.876Z,98.37
2019-03-01T09:15:15.696Z,94.50
2019-03-01T09:17:47.573Z,101.30
2019-03-01T09:20:19.390Z,99.47
2019-03-01T09:22:51.278Z,105.93
2019-03-01T09:25:23.169Z,122.90
2019-03-01T09:27:55.062Z,115.37
2019-03-01T09:30:27.060Z,114.13
2019-03-01T09:32:58.892Z,111.73
2019-03-01T09:35:43.204Z,112.93
2019-03-01T09:38:14.748Z,124.57
2019-03-01T09:40:46.753Z,122.53
2019-03-01T09:43:18.691Z,125.33
2019-03-01T09:45:50.559Z,115.13
2019-03-01T09:48:22.432Z,116.10
2019-03-01T09:50:54.291Z,108.07
2019-03-01T09:53:26.383Z,96.50
2019-03-01T09:56:00.020Z,101.00
2019-03-01T09:58:32.612Z,91.00
2019-03-01T10:01:14.573Z,92.70
2019-03-01T10:03:47.316Z,84.07
2019-03-01T10:06:19.145Z,81.70
2019-03-01T10:08:50.996Z,80.13
2019-03-01T10:11:22.909Z,87.67
2019-03-01T10:13:54.790Z,84.10
2019-03-01T10:16:26.665Z,77.30
2019-03-01T10:18:58.546Z,69.90
2019-03-01T10:21:30.442Z,76.17
2019-03-01T10:24:02.325Z,66.17
2019-03-01T10:26:34.207Z,71.47
2019-03-01T10:29:06.051Z,73.03
2019-03-01T10:31:37.952Z,75.67
2019-03-01T10:34:09.845Z,73.07
2019-03-01T10:36:41.731Z,70.67
2019-03-01T10:39:16.349Z,75.93
2019-03-01T10:41:48.762Z,79.60
2019-03-01T10:44:20.708Z,82.80
2019-03-01T10:46:52.571Z,86.37
2019-03-01T10:49:24.416Z,80.17
2019-03-01T10:51:56.291Z,83.37
2019-03-01T10:54:28.183Z,75.87
2019-03-01T10:57:00.059Z,77.03
2019-03-01T10:59:33.575Z,63.30
2019-03-01T11:02:05.436Z,61.03
2019-03-01T11:04:37.315Z,67.53
2019-03-01T11:07:09.170Z,66.67
2019-03-01T11:09:41.047Z,60.17
2019-03-01T11:12:12.953Z,64.70
2019-03-01T11:14:44.814Z,65.73
2019-03-01T11:17:16.627Z,63.47
2019-03-01T11:19:48.539Z,60.10
2019-03-01T11:22:20.399Z,62.50
2019-03-01T11:24:52.303Z,58.83
2019-03-01T11:27:24.097Z,58.83
2019-03-01T11:29:55.959Z,58.73
2019-03-01T11:32:28.782Z,53.90
2019-03-01T11:35:00.807Z,63.30
2019-03-01T11:37:33.537Z,56.87
2019-03-01T11:40:08.658Z,57.90
2019-03-01T11:42:40.720Z,57.53
2019-03-01T11:45:12.769Z,55.00
2019-03-01T11:47:45.600Z,60.70
2019-03-01T11:50:20.425Z,59.67
2019-03-01T11:52:52.276Z,61.10
2019-03-01T11:55:24.361Z,61.07
2019-03-01T11:57:56.279Z,60.63
2019-03-01T12:00:28.133Z,56.70
2019-03-01T12:03:00.080Z,63.50
2019-03-01T12:05:31.975Z,63.23
2019-03-01T12:08:03.824Z,63.07
2019-03-01T12:10:35.657Z,61.93
2019-03-01T12:13:07.521Z,63.80
2019-03-01T12:15:39.405Z,65.73
2019-03-01T12:18:11.281Z,63.07
2019-03-01T12:20:43.155Z,64.43
2019-03-01T12:23:15.070Z,59.30
2019-03-01T12:25:46.890Z,58.53
2019-03-01T12:28:18.811Z,48.07
2019-03-01T12:30:51.544Z,32.47
2019-03-01T12:33:23.425Z,33.00
2019-03-01T12:35:55.257Z,34.37
2019-03-01T12:38:27.155Z,31.20
2019-03-01T12:40:59.082Z,31.70
2019-03-01T12:43:30.966Z,27.40
2019-03-01T12:46:02.965Z,23.33
2019-03-01T12:48:34.844Z,23.07
2019-03-01T12:51:06.770Z,24.07
2019-03-01T12:53:38.652Z,19.50
2019-03-01T12:56:10.526Z,22.03
2019-03-01T12:58:42.381Z,20.30
2019-03-01T13:01:14.291Z,21.30
2019-03-01T13:03:46.116Z,19.53
2019-03-01T13:06:17.987Z,18.90
2019-03-01T13:08:51.587Z,19.33
2019-03-01T13:11:23.458Z,19.17
2019-03-01T13:13:55.301Z,19.90
2019-03-01T13:16:27.437Z,21.63
2019-03-01T13:18:59.333Z,22.37
2019-03-01T13:21:31.199Z,22.77
2019-03-01T13:24:03.069Z,29.13
2019-03-01T13:26:37.678Z,24.83
2019-03-01T13:29:08.496Z,25.27
2019-03-01T13:31:40.355Z,25.33
2019-03-01T13:34:13.864Z,25.97
2019-03-01T13:36:45.769Z,26.50
2019-03-01T13:39:17.619Z,25.50
2019-03-01T13:41:49.410Z,25.90
2019-03-01T13:44:21.315Z,24.00
2019-03-01T13:46:53.175Z,26.10
2019-03-01T13:49:26.799Z,23.63
2019-03-01T13:51:58.621Z,24.37
2019-03-01T13:54:30.494Z,22.40
2019-03-01T13:57:02.524Z,21.70
2019-03-01T13:59:37.489Z,19.60
2019-03-01T14:02:08.508Z,18.37
2019-03-01T14:04:41.358Z,20.10
2019-03-01T14:07:13.266Z,18.10
2019-03-01T14:09:45.288Z,18.07
2019-03-01T14:12:17.122Z,17.80
2019-03-01T14:14:49.017Z,18.17
2019-03-01T14:17:21.090Z,17.17
2019-03-01T14:19:54.496Z,16.80
2019-03-01T14:22:26.380Z,14.83
2019-03-01T14:24:58.239Z,17.27
2019-03-01T14:27:30.428Z,15.30
2019-03-01T14:30:02.367Z,18.67
2019-03-01T14:32:34.313Z,19.97
2019-03-01T14:35:06.412Z,19.20
2019-03-01T14:37:38.304Z,16.23
2019-03-01T14:40:12.228Z,19.23
2019-03-01T14:42:47.463Z,16.27
2019-03-01T14:45:21.013Z,17.97
2019-03-01T14:47:53.162Z,22.33
2019-03-01T14:50:29.957Z,17.37
2019-03-01T14:53:00.304Z,20.30
2019-03-01T14:55:39.325Z,17.37
2019-03-01T14:58:37.331Z,20.30
2019-03-01T15:01:35.162Z,20.57
2019-03-01T15:04:07.096Z,19.83
2019-03-01T15:06:38.935Z,20.00
2019-03-01T15:09:11.610Z,22.87
2019-03-01T15:11:44.331Z,22.40
2019-03-01T15:14:17.156Z,21.57
2019-03-01T15:16:49.061Z,24.83
2019-03-01T15:19:20.907Z,21.00
2019-03-01T15:21:52.941Z,23.50
2019-03-01T15:24:24.840Z,25.80
2019-03-01T15:27:00.066Z,23.10
2019-03-01T15:29:32.199Z,23.67
2019-03-01T15:32:04.023Z,23.70
2019-03-01T15:34:35.910Z,24.67
2019-03-01T15:37:07.823Z,22.47
2019-03-01T15:39:39.731Z,22.50
2019-03-01T15:42:14.327Z,22.17
2019-03-01T15:44:45.193Z,20.93
2019-03-01T15:47:17.104Z,19.93
2019-03-01T15:49:51.378Z,21.00
2019-03-01T15:52:22.540Z,18.73
2019-03-01T15:54:54.449Z,20.57
2019-03-01T15:57:26.382Z,19.83
2019-03-01T15:59:58.270Z,17.63
2019-03-01T16:02:30.232Z,20.00
2019-03-01T16:05:02.143Z,20.90
2019-03-01T16:07:34.082Z,19.60
2019-03-01T16:10:07.187Z,19.87
2019-03-01T16:12:39.133Z,16.70
2019-03-01T16:15:12.858Z,20.80
2019-03-01T16:17:44.845Z,21.10
2019-03-01T16:20:16.740Z,18.07
2019-03-01T16:22:51.022Z,19.87
2019-03-01T16:25:22.467Z,20.23
2019-03-01T16:27:55.152Z,16.20
2019-03-01T16:30:27.123Z,16.87
2019-03-01T16:32:59.013Z,17.53
2019-03-01T16:35:30.881Z,22.83
2019-03-01T16:38:03.246Z,17.33
2019-03-01T16:40:35.210Z,15.93
2019-03-01T16:43:07.100Z,14.60
2019-03-01T16:45:38.963Z,17.53
2019-03-01T16:48:13.587Z,17.27
2019-03-01T16:50:45.041Z,19.07
2019-03-01T16:53:16.922Z,16.13
2019-03-01T16:55:50.457Z,14.87
2019-03-01T16:58:24.454Z,14.90
2019-03-01T17:00:56.124Z,15.77
2019-03-01T17:03:28.092Z,13.93
2019-03-01T17:05:59.976Z,13.87
2019-03-01T17:08:31.892Z,11.03
2019-03-01T17:11:05.783Z,11.57
2019-03-01T17:13:37.364Z,14.83
2019-03-01T17:16:09.250Z,17.23
2019-03-01T17:18:41.150Z,14.67
2019-03-01T17:21:15.891Z,14.43
2019-03-01T17:23:46.515Z,12.10
2019-03-01T17:26:18.514Z,10.73
2019-03-01T17:28:50.373Z,11.23
2019-03-01T17:31:23.161Z,10.80
2019-03-01T17:33:55.880Z,10.67
2019-03-01T17:36:27.734Z,9.77
2019-03-01T17:39:20.138Z,15.00
2019-03-01T17:41:51.843Z,11.10
2019-03-01T17:44:24.757Z,11.03
2019-03-01T17:46:56.650Z,11.37
2019-03-01T17:49:29.710Z,10.60
2019-03-01T17:52:02.128Z,9.97
2019-03-01T17:54:34.093Z,10.27
2019-03-01T17:57:06.037Z,11.10
2019-03-01T17:59:37.896Z,10.70
2019-03-01T18:02:12.084Z,10.67
2019-03-01T18:04:43.317Z,10.73
2019-03-01T18:07:15.198Z,11.03
2019-03-01T18:09:47.172Z,11.00
2019-03-01T18:12:20.604Z,7.30
2019-03-01T18:14:52.660Z,7.43
2019-03-01T18:17:24.549Z,6.67
2019-03-01T18:19:58.759Z,9.03
2019-03-01T18:22:30.096Z,8.87
2019-03-01T18:25:02.128Z,11.53
2019-03-01T18:27:33.957Z,9.23
2019-03-01T18:30:16.125Z,10.00
2019-03-01T18:32:46.295Z,9.70
2019-03-01T18:35:18.225Z,8.13
2019-03-01T18:37:51.548Z,8.30
2019-03-01T18:40:23.681Z,6.43
2019-03-01T18:42:55.046Z,6.23
2019-03-01T18:45:26.400Z,7.00
2019-03-01T18:47:57.689Z,8.93
2019-03-01T18:50:32.275Z,13.17
2019-03-01T18:53:04.439Z,9.13
2019-03-01T18:55:36.266Z,10.70
2019-03-01T18:58:10.539Z,11.97
2019-03-01T19:00:42.284Z,7.50
2019-03-01T19:03:14.686Z,6.60
2019-03-01T19:05:46.634Z,6.53
2019-03-01T19:08:18.493Z,7.10
2019-03-01T19:10:54.201Z,6.83
2019-03-01T19:13:25.589Z,7.20
2019-03-01T19:15:57.798Z,9.87
2019-03-01T19:18:29.631Z,9.30
2019-03-01T19:21:01.470Z,10.10
2019-03-01T19:23:33.392Z,9.93
2019-03-01T19:26:05.215Z,8.10
2019-03-01T19:28:37.051Z,11.17
2019-03-01T19:31:08.911Z,8.07
2019-03-01T19:33:41.726Z,8.93
2019-03-01T19:36:13.688Z,7.13
2019-03-01T19:38:46.473Z,11.23
2019-03-01T19:41:20.048Z,7.47
2019-03-01T19:43:57.461Z,7.20
2019-03-01T19:46:26.607Z,9.13
2019-03-01T19:48:58.603Z,8.90
2019-03-01T19:51:33.800Z,8.90
2019-03-01T19:54:04.082Z,6.27
2019-03-01T19:56:35.961Z,6.63
2019-03-01T19:59:07.833Z,7.53
2019-03-01T20:01:39.690Z,10.10
2019-03-01T20:04:11.555Z,10.30
2019-03-01T20:06:44.473Z,11.10
2019-03-01T20:09:16.374Z,8.73
2019-03-01T20:11:49.289Z,10.60
2019-03-01T20:14:21.202Z,11.40
2019-03-01T20:16:54.881Z,8.97
2019-03-01T20:19:26.711Z,8.80
2019-03-01T20:21:58.592Z,12.40
2019-03-01T20:24:30.633Z,11.30
2019-03-01T20:27:03.074Z,11.77
2019-03-01T20:29:35.729Z,13.33
2019-03-01T20:32:07.601Z,11.67
2019-03-01T20:34:39.497Z,13.50
2019-03-01T20:37:11.445Z,15.10
2019-03-01T20:39:43.337Z,13.50
2019-03-01T20:42:17.763Z,13.10
2019-03-01T20:44:50.280Z,14.17
2019-03-01T20:47:23.090Z,15.23
2019-03-01T20:49:54.994Z,14.17
2019-03-01T20:52:27.028Z,16.97
2019-03-01T20:55:00.589Z,16.97
2019-03-01T20:57:32.789Z,13.80
2019-03-01T21:00:05.002Z,12.20
2019-03-01T21:02:36.854Z,12.27
2019-03-01T21:05:09.778Z,15.40
2019-03-01T21:07:41.743Z,13.13
2019-03-01T21:10:21.831Z,11.77
2019-03-01T21:12:53.789Z,11.10
2019-03-01T21:15:25.692Z,12.80
2019-03-01T21:17:58.661Z,12.70
2019-03-01T21:20:30.779Z,13.83
2019-03-01T21:23:02.638Z,17.43
2019-03-01T21:25:35.896Z,19.93
2019-03-01T21:28:08.240Z,19.03
2019-03-01T21:30:41.097Z,18.33
2019-03-01T21:33:12.942Z,18.87
2019-03-01T21:35:47.881Z,18.07
2019-03-01T21:38:18.480Z,17.20
2019-03-01T21:40:50.365Z,17.83
2019-03-01T21:43:22.281Z,17.27
2019-03-01T21:45:55.492Z,15.40
2019-03-01T21:48:27.748Z,19.03
2019-03-01T21:50:59.594Z,16.63
2019-03-01T21:53:31.512Z,18.10
2019-03-01T21:56:04.585Z,15.80
2019-03-01T21:58:38.587Z,17.33
2019-03-01T22:01:10.660Z,14.77
2019-03-01T22:03:42.523Z,13.80
2019-03-01T22:06:14.398Z,15.90
2019-03-01T22:08:48.744Z,13.67
2019-03-01T22:11:20.937Z,11.43
2019-03-01T22:13:52.960Z,10.40
2019-03-01T22:16:24.838Z,10.30
2019-03-01T22:18:58.747Z,9.93
2019-03-01T22:21:30.315Z,8.13
2019-03-01T22:24:02.168Z,8.70
2019-03-01T22:26:34.005Z,9.30
2019-03-01T22:29:08.815Z,7.33
2019-03-01T22:31:39.774Z,7.30
2019-03-01T22:34:11.737Z,7.13
2019-03-01T22:36:43.564Z,7.00
2019-03-01T22:39:16.619Z,6.47
2019-03-01T22:41:48.984Z,6.43
2019-03-01T22:44:20.862Z,6.70
2019-03-01T22:46:52.757Z,6.43
2019-03-01T22:49:24.653Z,7.53
2019-03-01T22:51:56.538Z,7.50
2019-03-01T22:54:28.392Z,7.40
2019-03-01T22:57:00.300Z,8.87
2019-03-01T22:59:32.159Z,8.77
2019-03-01T23:02:08.062Z,10.80
2019-03-01T23:04:40.067Z,9.67
2019-03-01T23:07:11.931Z,8.67
2019-03-01T23:09:46.525Z,9.10
2019-03-01T23:12:17.320Z,8.40
2019-03-01T23:14:49.171Z,8.03
2019-03-01T23:17:21.008Z,8.63
2019-03-01T23:19:52.901Z,8.20
2019-03-01T23:22:24.847Z,8.00
2019-03-01T23:24:56.711Z,8.00
2019-03-01T23:27:31.672Z,7.53
2019-03-01T23:30:02.138Z,7.37
2019-03-01T23:32:34.004Z,7.30
2019-03-01T23:35:05.862Z,7.27
2019-03-01T23:37:38.841Z,6.47
2019-03-01T23:40:11.305Z,7.13
2019-03-01T23:42:43.296Z,6.87
2019-03-01T23:45:17.431Z,9.37
2019-03-01T23:47:48.749Z,6.93
2019-03-01T23:50:20.593Z,7.40
2019-03-01T23:52:54.916Z,7.10
2019-03-01T23:55:26.413Z,7.73
2019-03-01T23:58:06.281Z,7.90
