createdAt,value
2023-03-11T00:00:41.463Z,59.00
2023-03-11T00:01:41.521Z,59.30
2023-03-11T00:02:41.426Z,59.35
2023-03-11T00:03:41.425Z,58.77
2023-03-11T00:04:41.407Z,58.39
2023-03-11T00:05:41.520Z,58.71
2023-03-11T00:06:41.379Z,58.95
2023-03-11T00:07:41.372Z,59.40
2023-03-11T00:08:41.368Z,59.08
2023-03-11T00:09:41.350Z,59.26
2023-03-11T00:10:41.359Z,59.27
2023-03-11T00:11:41.325Z,59.08
2023-03-11T00:12:41.296Z,59.18
2023-03-11T00:13:41.304Z,59.29
2023-03-11T00:14:41.295Z,59.21
2023-03-11T00:15:41.275Z,58.67
2023-03-11T00:16:41.321Z,58.44
2023-03-11T00:17:41.257Z,58.95
2023-03-11T00:18:41.230Z,59.35
2023-03-11T00:19:41.218Z,59.13
2023-03-11T00:20:41.218Z,58.57
2023-03-11T00:21:41.190Z,58.45
2023-03-11T00:22:41.172Z,58.20
2023-03-11T00:23:41.173Z,57.95
2023-03-11T00:24:41.159Z,57.48
2023-03-11T00:25:41.167Z,57.65
2023-03-11T00:26:41.120Z,58.06
2023-03-11T00:27:41.135Z,58.38
2023-03-11T00:28:41.109Z,57.76
2023-03-11T00:29:41.109Z,58.01
2023-03-11T00:30:41.154Z,58.77
2023-03-11T00:31:41.069Z,58.75
2023-03-11T00:32:41.098Z,58.55
2023-03-11T00:33:41.029Z,58.99
2023-03-11T00:34:41.025Z,58.80
2023-03-11T00:35:41.141Z,58.47
2023-03-11T00:36:41.007Z,58.13
2023-03-11T00:37:40.988Z,58.02
2023-03-11T00:38:41.075Z,57.93
2023-03-11T00:39:40.961Z,58.07
2023-03-11T00:40:40.939Z,58.25
2023-03-11T00:41:40.945Z,58.18
2023-03-11T00:42:40.915Z,58.39
2023-03-11T00:43:40.896Z,58.28
2023-03-11T00:44:40.882Z,58.56
2023-03-11T00:45:40.871Z,58.23
2023-03-11T00:46:40.877Z,58.44
2023-03-11T00:47:40.846Z,58.80
2023-03-11T00:48:40.827Z,58.78
2023-03-11T00:49:40.818Z,58.68
2023-03-11T00:50:40.807Z,58.52
2023-03-11T00:51:40.806Z,58.32
2023-03-11T00:52:40.777Z,58.30
2023-03-11T00:53:40.781Z,58.71
2023-03-11T00:54:40.753Z,58.69
2023-03-11T00:55:40.741Z,58.78
2023-03-11T00:56:40.758Z,59.03
2023-03-11T00:57:40.724Z,59.16
2023-03-11T00:58:40.707Z,59.19
2023-03-11T00:59:40.689Z,59.12
2023-03-11T01:00:40.691Z,59.11
2023-03-11T01:01:40.718Z,59.60
2023-03-11T01:02:40.656Z,59.35
2023-03-11T01:03:40.650Z,59.44
2023-03-11T01:04:40.811Z,59.07
2023-03-11T01:05:40.628Z,59.08
2023-03-11T01:06:45.596Z,59.30
2023-03-11T01:07:40.603Z,59.20
2023-03-11T01:08:40.573Z,59.23
2023-03-11T01:09:40.576Z,59.27
2023-03-11T01:10:40.546Z,59.68
2023-03-11T01:11:40.545Z,59.56
2023-03-11T01:12:40.529Z,58.98
2023-03-11T01:13:40.500Z,59.21
2023-03-11T01:14:40.493Z,59.57
2023-03-11T01:15:40.507Z,59.54
2023-03-11T01:16:40.481Z,59.83
2023-03-11T01:17:40.464Z,60.08
2023-03-11T01:18:40.453Z,60.10
2023-03-11T01:19:40.432Z,59.76
2023-03-11T01:20:40.434Z,59.57
2023-03-11T01:21:40.423Z,59.50
2023-03-11T01:22:40.406Z,59.95
2023-03-11T01:23:40.377Z,60.07
2023-03-11T01:24:40.383Z,59.95
2023-03-11T01:25:40.373Z,59.95
2023-03-11T01:26:40.340Z,59.98
2023-03-11T01:27:40.331Z,59.96
2023-03-11T01:28:40.316Z,59.85
2023-03-11T01:29:40.307Z,60.12
2023-03-11T01:30:40.296Z,60.05
2023-03-11T01:31:40.293Z,60.04
2023-03-11T01:32:40.334Z,60.16
2023-03-11T01:33:40.256Z,60.32
2023-03-11T01:34:40.244Z,60.50
2023-03-11T01:35:40.246Z,60.59
2023-03-11T01:36:40.212Z,60.48
2023-03-11T01:37:40.196Z,60.91
2023-03-11T01:38:40.192Z,60.96
2023-03-11T01:39:40.169Z,60.97
2023-03-11T01:40:40.164Z,61.12
2023-03-11T01:41:40.141Z,61.09
2023-03-11T01:42:40.132Z,60.86
2023-03-11T01:43:40.129Z,60.48
2023-03-11T01:44:40.107Z,60.74
2023-03-11T01:45:40.102Z,61.14
2023-03-11T01:46:40.176Z,60.66
2023-03-11T01:47:40.084Z,60.61
2023-03-11T01:48:40.063Z,60.84
2023-03-11T01:49:40.042Z,61.00
2023-03-11T01:50:40.024Z,61.23
2023-03-11T01:51:40.015Z,61.42
2023-03-11T01:52:40.008Z,60.75
2023-03-11T01:53:40.028Z,60.61
2023-03-11T01:54:39.979Z,60.84
2023-03-11T01:55:39.963Z,61.04
2023-03-11T01:56:39.948Z,60.95
2023-03-11T01:57:39.940Z,60.92
2023-03-11T01:58:39.944Z,60.95
2023-03-11T01:59:39.911Z,61.02
2023-03-11T02:00:39.895Z,60.89
2023-03-11T02:01:39.907Z,60.86
2023-03-11T02:02:39.918Z,60.75
2023-03-11T02:03:39.870Z,60.36
2023-03-11T02:04:39.865Z,60.69
2023-03-11T02:05:39.837Z,60.72
2023-03-11T02:06:39.818Z,59.83
2023-03-11T02:07:39.801Z,59.87
2023-03-11T02:08:39.809Z,60.05
2023-03-11T02:09:39.783Z,60.17
2023-03-11T02:10:39.773Z,60.30
2023-03-11T02:11:39.758Z,60.20
2023-03-11T02:12:39.745Z,60.17
2023-03-11T02:13:39.745Z,60.63
2023-03-11T02:14:39.723Z,60.59
2023-03-11T02:15:40.223Z,60.47
2023-03-11T02:16:39.703Z,60.33
2023-03-11T02:17:39.687Z,60.05
2023-03-11T02:18:39.693Z,59.94
2023-03-11T02:19:39.662Z,60.21
2023-03-11T02:20:39.644Z,60.11
2023-03-11T02:21:39.627Z,60.14
2023-03-11T02:22:39.621Z,60.53
2023-03-11T02:23:39.615Z,60.22
2023-03-11T02:24:39.589Z,60.14
2023-03-11T02:25:39.576Z,60.50
2023-03-11T02:26:39.565Z,61.03
2023-03-11T02:27:39.572Z,61.12
2023-03-11T02:28:39.565Z,61.07
2023-03-11T02:29:39.530Z,61.00
2023-03-11T02:30:39.516Z,60.65
2023-03-11T02:31:41.799Z,60.65
2023-03-11T02:32:39.533Z,60.61
2023-03-11T02:33:39.478Z,60.43
2023-03-11T02:34:39.496Z,60.90
2023-03-11T02:35:39.490Z,60.48
2023-03-11T02:36:39.441Z,60.77
2023-03-11T02:37:39.436Z,61.08
2023-03-11T02:38:39.421Z,61.01
2023-03-11T02:39:39.407Z,60.67
2023-03-11T02:40:39.392Z,60.58
2023-03-11T02:41:39.380Z,60.21
2023-03-11T02:42:39.375Z,60.26
2023-03-11T02:43:39.352Z,60.28
2023-03-11T02:44:39.350Z,60.76
2023-03-11T02:45:39.324Z,60.83
2023-03-11T02:46:39.350Z,60.70
2023-03-11T02:47:39.309Z,60.39
2023-03-11T02:48:39.302Z,60.89
2023-03-11T02:49:39.284Z,60.49
2023-03-11T02:50:39.258Z,60.49
2023-03-11T02:51:39.239Z,60.63
2023-03-11T02:52:39.230Z,60.84
2023-03-11T02:53:39.230Z,60.72
2023-03-11T02:54:39.263Z,60.34
2023-03-11T02:55:39.194Z,60.53
2023-03-11T02:56:39.176Z,60.42
2023-03-11T02:57:39.186Z,60.07
2023-03-11T02:58:39.154Z,60.12
2023-03-11T02:59:39.134Z,60.24
2023-03-11T03:00:39.161Z,60.32
2023-03-11T03:01:39.127Z,60.49
2023-03-11T03:02:39.108Z,60.20
2023-03-11T03:03:39.082Z,60.14
2023-03-11T03:04:39.075Z,60.02
2023-03-11T03:05:39.073Z,59.89
2023-03-11T03:06:39.065Z,59.71
2023-03-11T03:07:39.029Z,59.75
2023-03-11T03:08:39.019Z,59.72
2023-03-11T03:09:39.033Z,59.58
2023-03-11T03:10:39.013Z,59.39
2023-03-11T03:11:39.001Z,59.70
2023-03-11T03:12:38.980Z,59.54
2023-03-11T03:13:38.952Z,59.49
2023-03-11T03:14:38.951Z,59.60
2023-03-11T03:15:38.941Z,60.04
2023-03-11T03:16:39.187Z,59.85
2023-03-11T03:17:38.958Z,59.60
2023-03-11T03:18:38.898Z,59.52
2023-03-11T03:19:38.882Z,59.52
2023-03-11T03:20:38.880Z,59.70
2023-03-11T03:21:38.852Z,59.57
2023-03-11T03:22:38.867Z,59.92
2023-03-11T03:23:38.828Z,59.60
2023-03-11T03:24:38.825Z,59.34
2023-03-11T03:25:38.815Z,59.10
2023-03-11T03:26:38.789Z,59.17
2023-03-11T03:27:38.784Z,59.06
2023-03-11T03:28:38.770Z,59.20
2023-03-11T03:29:38.794Z,59.25
2023-03-11T03:30:38.749Z,59.29
2023-03-11T03:31:38.790Z,59.28
2023-03-11T03:32:38.784Z,58.79
2023-03-11T03:33:38.711Z,58.75
2023-03-11T03:34:38.742Z,58.80
2023-03-11T03:35:38.707Z,58.60
2023-03-11T03:36:38.668Z,58.70
2023-03-11T03:37:38.655Z,58.76
2023-03-11T03:38:38.652Z,59.15
2023-03-11T03:39:38.623Z,59.10
2023-03-11T03:40:38.622Z,58.75
2023-03-11T03:41:38.605Z,58.91
2023-03-11T03:42:38.584Z,58.68
2023-03-11T03:43:38.571Z,58.48
2023-03-11T03:44:38.588Z,58.59
2023-03-11T03:45:38.632Z,58.53
2023-03-11T03:46:38.558Z,58.97
2023-03-11T03:47:38.518Z,59.02
2023-03-11T03:48:38.513Z,58.95
2023-03-11T03:49:38.511Z,58.60
2023-03-11T03:50:38.486Z,58.41
2023-03-11T03:51:38.483Z,58.29
2023-03-11T03:52:38.467Z,58.35
2023-03-11T03:53:38.452Z,58.41
2023-03-11T03:54:38.446Z,58.57
2023-03-11T03:55:38.424Z,58.64
2023-03-11T03:56:38.422Z,58.98
2023-03-11T03:57:38.394Z,58.95
2023-03-11T03:58:38.396Z,58.96
2023-03-11T03:59:38.376Z,59.32
2023-03-11T04:00:38.359Z,59.13
2023-03-11T04:01:38.391Z,59.10
2023-03-11T04:02:38.365Z,59.08
2023-03-11T04:03:38.474Z,59.14
2023-03-11T04:04:38.315Z,58.82
2023-03-11T04:05:38.299Z,58.78
2023-03-11T04:06:38.288Z,58.86
2023-03-11T04:07:38.285Z,59.08
2023-03-11T04:08:38.259Z,59.01
2023-03-11T04:09:38.250Z,58.87
2023-03-11T04:10:38.234Z,58.76
2023-03-11T04:11:38.230Z,58.86
2023-03-11T04:12:38.221Z,59.19
2023-03-11T04:13:38.190Z,59.10
2023-03-11T04:14:38.196Z,59.20
2023-03-11T04:15:38.166Z,58.94
2023-03-11T04:16:38.214Z,59.09
2023-03-11T04:17:38.150Z,59.50
2023-03-11T04:18:38.142Z,59.54
2023-03-11T04:19:38.123Z,59.38
2023-03-11T04:20:38.116Z,59.30
2023-03-11T04:21:38.092Z,59.12
2023-03-11T04:22:38.104Z,59.40
2023-03-11T04:23:38.063Z,59.53
2023-03-11T04:24:38.056Z,59.09
2023-03-11T04:25:38.043Z,59.02
2023-03-11T04:26:38.045Z,59.12
2023-03-11T04:27:38.029Z,59.56
2023-03-11T04:28:38.009Z,59.74
2023-03-11T04:29:38.000Z,59.48
2023-03-11T04:30:38.049Z,59.28
2023-03-11T04:31:37.990Z,59.43
2023-03-11T04:32:38.210Z,59.60
2023-03-11T04:33:37.938Z,59.43
2023-03-11T04:34:37.928Z,59.20
2023-03-11T04:35:37.967Z,59.56
2023-03-11T04:36:37.898Z,59.72
2023-03-11T04:37:37.906Z,59.59
2023-03-11T04:38:37.878Z,59.80
2023-03-11T04:39:37.875Z,59.98
2023-03-11T04:40:37.849Z,60.24
2023-03-11T04:41:37.838Z,60.17
2023-03-11T04:42:37.822Z,60.16
2023-03-11T04:43:37.806Z,60.14
2023-03-11T04:44:37.799Z,60.08
2023-03-11T04:45:37.793Z,59.92
2023-03-11T04:46:37.809Z,60.11
2023-03-11T04:47:37.758Z,60.19
2023-03-11T04:48:37.746Z,60.35
2023-03-11T04:49:37.730Z,59.97
2023-03-11T04:50:37.722Z,60.00
2023-03-11T04:51:37.711Z,60.01
2023-03-11T04:52:37.724Z,60.05
2023-03-11T04:53:37.703Z,60.15
2023-03-11T04:54:37.667Z,60.29
2023-03-11T04:55:37.657Z,60.55
2023-03-11T04:56:37.638Z,60.71
2023-03-11T04:57:37.641Z,60.42
2023-03-11T04:58:37.628Z,60.37
2023-03-11T04:59:37.636Z,60.36
2023-03-11T05:00:37.593Z,60.45
2023-03-11T05:01:37.714Z,60.51
2023-03-11T05:02:37.568Z,60.68
2023-03-11T05:03:37.565Z,60.42
2023-03-11T05:04:37.571Z,60.58
2023-03-11T05:05:37.531Z,60.51
2023-03-11T05:06:37.508Z,60.74
2023-03-11T05:07:37.498Z,60.71
2023-03-11T05:08:37.516Z,60.76
2023-03-11T05:09:37.469Z,60.87
2023-03-11T05:10:37.457Z,61.05
2023-03-11T05:11:37.443Z,60.98
2023-03-11T05:12:37.448Z,60.79
2023-03-11T05:13:37.421Z,60.65
2023-03-11T05:14:37.408Z,60.54
2023-03-11T05:15:37.523Z,60.26
2023-03-11T05:16:37.381Z,60.24
2023-03-11T05:17:37.365Z,60.56
2023-03-11T05:18:37.378Z,60.82
2023-03-11T05:20:30.955Z,60.74
2023-03-11T05:21:31.936Z,60.72
2023-03-11T05:22:31.928Z,61.06
2023-03-11T05:23:32.535Z,61.05
2023-03-11T05:24:31.905Z,61.22
2023-03-11T05:25:31.891Z,61.16
2023-03-11T05:26:31.880Z,60.88
2023-03-11T05:27:31.861Z,61.14
2023-03-11T05:28:32.042Z,61.34
2023-03-11T05:29:31.833Z,61.35
2023-03-11T05:30:31.838Z,61.29
2023-03-11T05:31:31.848Z,61.09
2023-03-11T05:32:31.823Z,61.29
2023-03-11T05:33:31.782Z,61.25
2023-03-11T05:34:31.781Z,61.35
2023-03-11T05:35:31.766Z,61.30
2023-03-11T05:36:31.760Z,61.35
2023-03-11T05:37:31.726Z,61.34
2023-03-11T05:38:31.716Z,61.58
2023-03-11T05:39:31.711Z,61.36
2023-03-11T05:40:31.697Z,61.46
2023-03-11T05:41:31.681Z,61.28
2023-03-11T05:42:31.672Z,61.37
2023-03-11T05:43:31.650Z,61.39
2023-03-11T05:44:31.656Z,61.60
2023-03-11T05:45:31.658Z,61.54
2023-03-11T05:46:31.683Z,61.14
2023-03-11T05:47:31.619Z,61.12
2023-03-11T05:48:32.595Z,61.22
2023-03-11T05:49:31.604Z,60.85
2023-03-11T05:50:31.618Z,60.53
2023-03-11T05:51:31.558Z,60.28
2023-03-11T05:52:31.593Z,60.38
2023-03-11T05:53:31.524Z,60.55
2023-03-11T05:54:31.527Z,60.51
2023-03-11T05:55:31.681Z,60.23
2023-03-11T05:56:31.500Z,59.76
2023-03-11T05:57:31.523Z,59.79
2023-03-11T05:58:32.193Z,59.54
2023-03-11T05:59:31.506Z,59.82
2023-03-11T06:00:31.462Z,59.64
2023-03-11T06:01:31.442Z,59.35
2023-03-11T06:02:31.441Z,59.21
2023-03-11T06:03:31.519Z,58.95
2023-03-11T06:04:31.473Z,58.77
2023-03-11T06:05:31.411Z,58.62
2023-03-11T06:06:31.380Z,58.57
2023-03-11T06:07:31.351Z,58.50
2023-03-11T06:08:31.334Z,58.41
2023-03-11T06:09:31.314Z,58.05
2023-03-11T06:10:31.331Z,58.10
2023-03-11T06:11:31.290Z,57.83
2023-03-11T06:12:31.289Z,57.54
2023-03-11T06:13:31.280Z,57.52
2023-03-11T06:14:31.259Z,57.36
2023-03-11T06:15:31.251Z,57.55
2023-03-11T06:16:31.248Z,57.51
2023-03-11T06:17:31.226Z,57.36
2023-03-11T06:18:31.218Z,57.51
2023-03-11T06:19:31.208Z,57.44
2023-03-11T06:20:31.210Z,57.21
2023-03-11T06:21:31.173Z,56.86
2023-03-11T06:22:31.150Z,56.86
2023-03-11T06:23:31.145Z,56.84
2023-03-11T06:24:31.145Z,56.88
2023-03-11T06:25:31.135Z,56.87
2023-03-11T06:26:31.125Z,57.13
2023-03-11T06:27:31.085Z,57.08
2023-03-11T06:28:31.131Z,56.96
2023-03-11T06:29:31.087Z,57.07
2023-03-11T06:30:31.340Z,57.27
2023-03-11T06:31:31.072Z,57.07
2023-03-11T06:32:31.036Z,56.97
2023-03-11T06:33:31.013Z,57.04
2023-03-11T06:34:31.669Z,57.08
2023-03-11T06:35:31.024Z,57.00
2023-03-11T06:36:30.986Z,56.90
2023-03-11T06:37:30.984Z,57.10
2023-03-11T06:38:31.048Z,56.87
2023-03-11T06:39:30.930Z,56.75
2023-03-11T06:40:30.927Z,56.52
2023-03-11T06:41:30.918Z,56.17
2023-03-11T06:42:30.901Z,55.66
2023-03-11T06:43:30.899Z,55.70
2023-03-11T06:44:30.913Z,55.70
2023-03-11T06:45:31.150Z,55.69
2023-03-11T06:46:30.981Z,55.60
2023-03-11T06:47:30.855Z,55.44
2023-03-11T06:48:30.835Z,55.69
2023-03-11T06:49:30.831Z,55.53
2023-03-11T06:50:30.818Z,55.59
2023-03-11T06:51:30.802Z,56.02
2023-03-11T06:52:30.776Z,55.74
2023-03-11T06:53:30.769Z,55.46
2023-03-11T06:54:30.758Z,55.47
2023-03-11T06:55:30.742Z,55.41
2023-03-11T06:56:30.734Z,55.26
2023-03-11T06:57:30.698Z,55.36
2023-03-11T06:58:30.688Z,55.35
2023-03-11T06:59:30.691Z,55.33
2023-03-11T07:00:30.724Z,55.24
2023-03-11T07:01:30.742Z,55.08
2023-03-11T07:02:30.630Z,55.39
2023-03-11T07:03:30.647Z,55.24
2023-03-11T07:04:30.627Z,55.18
2023-03-11T07:05:30.598Z,55.34
2023-03-11T07:06:30.590Z,55.69
2023-03-11T07:07:30.616Z,55.87
2023-03-11T07:08:30.586Z,55.86
2023-03-11T07:09:30.538Z,55.93
2023-03-11T07:10:30.638Z,55.92
2023-03-11T07:11:30.553Z,55.71
2023-03-11T07:12:30.525Z,55.80
2023-03-11T07:13:30.509Z,55.87
2023-03-11T07:14:30.488Z,56.15
2023-03-11T07:15:30.493Z,56.41
2023-03-11T07:16:30.541Z,56.29
2023-03-11T07:17:30.439Z,56.29
2023-03-11T07:18:30.490Z,56.34
2023-03-11T07:19:30.416Z,56.33
2023-03-11T07:20:30.463Z,56.19
2023-03-11T07:21:30.418Z,56.25
2023-03-11T07:22:30.428Z,56.19
2023-03-11T07:23:30.361Z,56.47
2023-03-11T07:24:30.394Z,57.11
2023-03-11T07:25:30.368Z,56.54
2023-03-11T07:26:30.332Z,56.58
2023-03-11T07:27:30.339Z,56.56
2023-03-11T07:28:30.341Z,56.47
2023-03-11T07:29:30.290Z,56.78
2023-03-11T07:30:30.363Z,56.62
2023-03-11T07:31:30.372Z,56.64
2023-03-11T07:32:30.325Z,56.91
2023-03-11T07:33:31.685Z,57.27
2023-03-11T07:34:30.223Z,57.29
2023-03-11T07:35:30.323Z,57.37
2023-03-11T07:36:30.245Z,57.63
2023-03-11T07:37:30.196Z,57.62
2023-03-11T07:38:30.446Z,57.58
2023-03-11T07:39:30.179Z,57.67
2023-03-11T07:40:30.272Z,57.86
2023-03-11T07:41:30.141Z,58.00
2023-03-11T07:42:30.134Z,58.15
2023-03-11T07:43:30.136Z,58.29
2023-03-11T07:44:30.100Z,57.71
2023-03-11T07:45:30.099Z,57.84
2023-03-11T07:46:30.190Z,58.06
2023-03-11T07:47:30.076Z,57.99
2023-03-11T07:48:30.612Z,57.89
2023-03-11T07:49:30.024Z,58.02
2023-03-11T07:50:30.158Z,58.26
2023-03-11T07:51:30.051Z,58.55
2023-03-11T07:52:30.027Z,58.49
2023-03-11T07:53:29.971Z,58.52
2023-03-11T07:54:29.965Z,58.45
2023-03-11T07:55:29.950Z,58.54
2023-03-11T07:56:29.952Z,58.69
2023-03-11T07:57:29.923Z,58.56
2023-03-11T07:58:29.917Z,58.68
2023-03-11T07:59:29.893Z,58.78
2023-03-11T08:00:29.882Z,58.23
2023-03-11T08:01:29.889Z,57.99
2023-03-11T08:02:29.946Z,58.20
2023-03-11T08:03:29.940Z,58.29
2023-03-11T08:04:29.848Z,58.77
2023-03-11T08:05:29.812Z,58.85
2023-03-11T08:06:29.806Z,58.97
2023-03-11T08:07:29.787Z,58.62
2023-03-11T08:08:29.786Z,58.39
2023-03-11T08:09:29.779Z,58.36
2023-03-11T08:10:29.763Z,58.41
2023-03-11T08:11:29.757Z,58.61
2023-03-11T08:12:29.732Z,58.49
2023-03-11T08:13:29.726Z,58.32
2023-03-11T08:14:29.714Z,58.09
2023-03-11T08:15:29.725Z,58.17
2023-03-11T08:16:29.700Z,58.08
2023-03-11T08:17:29.661Z,57.96
2023-03-11T08:18:29.692Z,57.59
2023-03-11T08:19:29.638Z,57.47
2023-03-11T08:20:29.632Z,56.81
2023-03-11T08:21:29.612Z,56.59
2023-03-11T08:22:29.602Z,56.75
2023-03-11T08:23:29.623Z,56.86
2023-03-11T08:24:29.588Z,56.57
2023-03-11T08:25:29.560Z,56.35
2023-03-11T08:26:29.568Z,56.32
2023-03-11T08:27:29.539Z,56.34
2023-03-11T08:28:29.545Z,56.41
2023-03-11T08:29:29.514Z,56.46
2023-03-11T08:30:29.534Z,56.29
2023-03-11T08:31:29.552Z,56.11
2023-03-11T08:32:29.527Z,56.13
2023-03-11T08:33:29.468Z,55.76
2023-03-11T08:34:29.472Z,55.83
2023-03-11T08:35:29.435Z,56.05
2023-03-11T08:36:29.462Z,56.44
2023-03-11T08:37:29.420Z,56.66
2023-03-11T08:38:29.466Z,56.57
2023-03-11T08:39:29.395Z,56.46
2023-03-11T08:40:29.387Z,55.94
2023-03-11T08:41:29.372Z,55.77
2023-03-11T08:42:29.375Z,55.49
2023-03-11T08:43:29.338Z,55.52
2023-03-11T08:44:29.347Z,55.53
2023-03-11T08:45:29.311Z,55.20
2023-03-11T08:46:29.390Z,55.20
2023-03-11T08:47:29.278Z,54.97
2023-03-11T08:48:29.409Z,54.71
2023-03-11T08:49:29.295Z,54.84
2023-03-11T08:50:29.486Z,54.92
2023-03-11T08:51:32.088Z,54.77
2023-03-11T08:52:49.254Z,54.52
2023-03-11T08:53:33.822Z,54.56
2023-03-11T08:54:30.073Z,54.57
2023-03-11T08:55:29.406Z,54.49
2023-03-11T08:56:29.210Z,54.21
2023-03-11T08:57:29.208Z,54.26
2023-03-11T08:58:29.192Z,54.32
2023-03-11T08:59:29.191Z,54.09
2023-03-11T09:00:29.146Z,53.89
2023-03-11T09:01:29.088Z,53.64
2023-03-11T09:02:29.118Z,53.53
2023-03-11T09:03:29.062Z,53.67
2023-03-11T09:04:29.075Z,53.85
2023-03-11T09:05:29.097Z,53.90
2023-03-11T09:06:29.026Z,53.75
2023-03-11T09:07:29.028Z,53.48
2023-03-11T09:08:29.018Z,53.35
2023-03-11T09:09:29.008Z,53.44
2023-03-11T09:10:28.981Z,53.53
2023-03-11T09:11:28.968Z,53.33
2023-03-11T09:12:28.985Z,53.88
2023-03-11T09:13:28.932Z,53.52
2023-03-11T09:14:28.941Z,53.64
2023-03-11T09:15:28.914Z,53.63
2023-03-11T09:16:28.986Z,53.47
2023-03-11T09:17:28.877Z,52.98
2023-03-11T09:18:28.867Z,52.87
2023-03-11T09:19:28.881Z,52.95
2023-03-11T09:20:28.880Z,53.06
2023-03-11T09:21:28.877Z,53.15
2023-03-11T09:22:29.455Z,53.15
2023-03-11T09:23:28.808Z,53.62
2023-03-11T09:24:28.792Z,53.23
2023-03-11T09:25:28.792Z,53.18
2023-03-11T09:26:28.785Z,52.71
2023-03-11T09:27:28.753Z,52.51
2023-03-11T09:28:28.749Z,52.79
2023-03-11T09:29:28.754Z,52.49
2023-03-11T09:30:28.736Z,52.46
2023-03-11T09:31:28.743Z,52.32
2023-03-11T09:32:28.723Z,52.56
2023-03-11T09:33:28.678Z,52.70
2023-03-11T09:34:28.657Z,52.87
2023-03-11T09:35:28.725Z,53.20
2023-03-11T09:36:28.666Z,52.89
2023-03-11T09:37:28.641Z,52.71
2023-03-11T09:38:28.611Z,52.63
2023-03-11T09:39:28.632Z,52.28
2023-03-11T09:40:28.611Z,52.35
2023-03-11T09:41:28.594Z,52.29
2023-03-11T09:42:28.584Z,52.46
2023-03-11T09:43:28.546Z,52.46
2023-03-11T09:44:28.540Z,52.62
2023-03-11T09:45:28.560Z,52.75
2023-03-11T09:46:28.645Z,52.80
2023-03-11T09:47:28.544Z,52.50
2023-03-11T09:48:28.522Z,52.17
2023-03-11T09:49:28.482Z,52.55
2023-03-11T09:50:28.489Z,51.86
2023-03-11T09:51:28.474Z,51.23
2023-03-11T09:52:28.446Z,50.89
2023-03-11T09:53:28.451Z,50.94
2023-03-11T09:54:28.423Z,51.03
2023-03-11T09:55:28.437Z,50.29
2023-03-11T09:56:29.312Z,49.82
2023-03-11T09:57:28.403Z,49.59
2023-03-11T09:58:28.388Z,49.49
2023-03-11T09:59:28.350Z,49.59
2023-03-11T10:00:28.335Z,49.51
2023-03-11T10:01:28.349Z,49.78
2023-03-11T10:02:28.388Z,49.67
2023-03-11T10:03:28.300Z,49.86
2023-03-11T10:04:28.275Z,49.82
2023-03-11T10:05:28.291Z,49.49
2023-03-11T10:06:28.310Z,49.16
2023-03-11T10:07:28.239Z,49.17
2023-03-11T10:08:28.276Z,49.51
2023-03-11T10:09:28.213Z,49.72
2023-03-11T10:10:28.238Z,49.54
2023-03-11T10:11:28.258Z,49.51
2023-03-11T10:12:28.920Z,49.68
2023-03-11T10:13:28.366Z,49.70
2023-03-11T10:14:28.186Z,49.72
2023-03-11T10:15:28.174Z,49.76
2023-03-11T10:16:28.200Z,49.29
2023-03-11T10:17:28.156Z,49.28
2023-03-11T10:18:28.106Z,48.72
2023-03-11T10:19:28.091Z,48.87
2023-03-11T10:20:28.071Z,49.06
2023-03-11T10:21:28.094Z,48.96
2023-03-11T10:22:28.129Z,49.02
2023-03-11T10:23:28.050Z,49.09
2023-03-11T10:24:28.052Z,49.27
2023-03-11T10:25:28.018Z,49.12
2023-03-11T10:26:27.993Z,49.16
2023-03-11T10:27:28.009Z,48.87
2023-03-11T10:28:27.964Z,48.09
2023-03-11T10:29:27.992Z,47.80
2023-03-11T10:30:27.971Z,47.29
2023-03-11T10:31:28.015Z,47.19
2023-03-11T10:32:28.027Z,47.23
2023-03-11T10:33:28.065Z,47.02
2023-03-11T10:34:27.892Z,47.73
2023-03-11T10:35:27.883Z,47.71
2023-03-11T10:36:27.901Z,47.00
2023-03-11T10:37:38.845Z,46.17
2023-03-11T10:38:27.851Z,46.38
2023-03-11T10:39:27.829Z,46.59
2023-03-11T10:40:27.829Z,46.24
2023-03-11T10:41:27.810Z,46.75
2023-03-11T10:42:27.811Z,46.52
2023-03-11T10:43:27.786Z,46.64
2023-03-11T10:44:27.765Z,46.85
2023-03-11T10:45:27.747Z,46.95
2023-03-11T10:46:27.738Z,46.49
2023-03-11T10:47:27.723Z,46.13
2023-03-11T10:48:27.735Z,46.44
2023-03-11T10:49:27.699Z,46.61
2023-03-11T10:50:27.682Z,46.65
2023-03-11T10:51:27.685Z,46.87
2023-03-11T10:52:27.660Z,46.97
2023-03-11T10:53:27.673Z,47.59
2023-03-11T10:54:27.635Z,47.69
2023-03-11T10:55:27.635Z,46.95
2023-03-11T10:56:27.640Z,46.73
2023-03-11T10:57:27.614Z,46.06
2023-03-11T10:58:27.645Z,46.16
2023-03-11T10:59:27.581Z,46.09
2023-03-11T11:00:27.572Z,46.17
2023-03-11T11:01:27.606Z,46.50
2023-03-11T11:02:27.546Z,46.18
2023-03-11T11:03:27.540Z,44.79
2023-03-11T11:04:27.555Z,45.07
2023-03-11T11:05:27.509Z,45.55
2023-03-11T11:06:27.485Z,45.50
2023-03-11T11:07:27.466Z,45.32
2023-03-11T11:08:27.466Z,45.78
2023-03-11T11:09:27.438Z,46.38
2023-03-11T11:10:27.476Z,46.34
2023-03-11T11:11:27.421Z,46.25
2023-03-11T11:12:27.406Z,46.29
2023-03-11T11:13:27.407Z,46.41
2023-03-11T11:14:27.386Z,46.17
2023-03-11T11:15:27.373Z,46.14
2023-03-11T11:16:27.399Z,46.18
2023-03-11T11:17:27.339Z,45.55
2023-03-11T11:18:27.346Z,45.20
2023-03-11T11:19:27.342Z,45.03
2023-03-11T11:20:34.423Z,44.78
2023-03-11T11:21:27.989Z,44.81
2023-03-11T11:22:27.279Z,45.21
2023-03-11T11:23:27.272Z,45.11
2023-03-11T11:24:27.331Z,44.69
2023-03-11T11:25:27.286Z,44.54
2023-03-11T11:26:27.256Z,44.91
2023-03-11T11:27:27.233Z,44.80
2023-03-11T11:28:27.191Z,44.69
2023-03-11T11:29:27.192Z,45.64
2023-03-11T11:30:27.180Z,46.46
2023-03-11T11:31:27.166Z,46.86
2023-03-11T11:32:27.253Z,46.34
2023-03-11T11:33:27.136Z,45.81
2023-03-11T11:34:27.137Z,45.90
2023-03-11T11:35:27.133Z,45.90
2023-03-11T11:36:27.088Z,45.51
2023-03-11T11:37:27.077Z,45.13
2023-03-11T11:38:27.074Z,45.15
2023-03-11T11:39:27.072Z,44.89
2023-03-11T11:40:27.052Z,45.26
2023-03-11T11:41:27.030Z,45.53
2023-03-11T11:42:27.021Z,45.64
2023-03-11T11:43:27.015Z,45.06
2023-03-11T11:44:27.025Z,44.48
2023-03-11T11:45:26.977Z,43.95
2023-03-11T11:46:27.104Z,44.31
2023-03-11T11:47:26.952Z,44.38
2023-03-11T11:48:26.944Z,44.56
2023-03-11T11:49:26.925Z,44.63
2023-03-11T11:50:26.906Z,44.45
2023-03-11T11:51:26.902Z,44.24
2023-03-11T11:52:26.906Z,44.43
2023-03-11T11:53:26.898Z,44.81
2023-03-11T11:54:26.873Z,45.20
2023-03-11T11:55:26.866Z,45.31
2023-03-11T11:56:26.832Z,45.67
2023-03-11T11:57:26.817Z,45.57
2023-03-11T11:58:26.807Z,45.65
2023-03-11T11:59:26.837Z,45.77
2023-03-11T12:00:26.817Z,45.78
2023-03-11T12:01:26.767Z,45.68
2023-03-11T12:02:26.750Z,45.65
2023-03-11T12:03:26.835Z,45.29
2023-03-11T12:04:26.753Z,45.56
2023-03-11T12:05:26.779Z,45.99
2023-03-11T12:06:26.701Z,45.88
2023-03-11T12:07:26.699Z,45.53
2023-03-11T12:08:26.718Z,45.05
2023-03-11T12:09:26.678Z,44.09
2023-03-11T12:10:26.740Z,43.48
2023-03-11T12:11:26.689Z,42.96
2023-03-11T12:12:26.628Z,42.72
2023-03-11T12:13:26.617Z,42.86
2023-03-11T12:14:26.594Z,42.53
2023-03-11T12:15:26.619Z,42.11
2023-03-11T12:16:26.570Z,41.84
2023-03-11T12:17:26.571Z,42.21
2023-03-11T12:18:26.571Z,42.26
2023-03-11T12:19:26.578Z,41.85
2023-03-11T12:20:26.556Z,42.04
2023-03-11T12:21:26.514Z,42.22
2023-03-11T12:22:26.491Z,42.01
2023-03-11T12:23:26.484Z,41.99
2023-03-11T12:24:26.473Z,42.03
2023-03-11T12:25:26.469Z,41.84
2023-03-11T12:26:26.462Z,41.53
2023-03-11T12:27:26.461Z,41.05
2023-03-11T12:28:26.416Z,41.22
2023-03-11T12:29:26.456Z,41.18
2023-03-11T12:30:26.404Z,41.03
2023-03-11T12:31:26.381Z,40.91
2023-03-11T12:32:26.405Z,41.14
2023-03-11T12:33:26.369Z,41.52
2023-03-11T12:34:26.342Z,41.99
2023-03-11T12:35:26.381Z,42.21
2023-03-11T12:36:26.334Z,42.25
2023-03-11T12:37:26.300Z,42.47
2023-03-11T12:38:26.299Z,42.54
2023-03-11T12:39:26.278Z,42.12
2023-03-11T12:40:26.262Z,42.22
2023-03-11T12:41:26.274Z,42.35
2023-03-11T12:42:26.243Z,42.21
2023-03-11T12:43:26.233Z,42.19
2023-03-11T12:44:26.224Z,42.41
2023-03-11T12:45:26.202Z,42.74
2023-03-11T12:46:26.259Z,42.54
2023-03-11T12:47:26.172Z,42.91
2023-03-11T12:48:26.171Z,42.52
2023-03-11T12:49:26.172Z,42.11
2023-03-11T12:50:26.140Z,42.57
2023-03-11T12:51:26.128Z,42.89
2023-03-11T12:52:26.117Z,42.86
2023-03-11T12:53:26.144Z,42.85