createdAt,value
2022-09-11T00:01:40.399Z,99.90
2022-09-11T00:04:08.033Z,99.90
2022-09-11T00:06:35.373Z,99.90
2022-09-11T00:09:05.461Z,99.90
2022-09-11T00:11:37.675Z,99.90
2022-09-11T00:14:04.921Z,99.90
2022-09-11T00:16:35.313Z,99.90
2022-09-11T00:19:10.513Z,99.90
2022-09-11T00:21:37.985Z,99.90
2022-09-11T00:24:05.988Z,99.90
2022-09-11T00:26:33.250Z,99.90
2022-09-11T00:29:01.772Z,99.90
2022-09-11T00:31:30.350Z,99.90
2022-09-11T00:33:58.596Z,99.90
2022-09-11T00:36:31.512Z,99.90
2022-09-11T00:38:59.320Z,99.90
2022-09-11T00:41:38.430Z,99.90
2022-09-11T00:44:17.823Z,99.90
2022-09-11T00:46:59.707Z,99.90
2022-09-11T00:49:41.293Z,99.90
2022-09-11T00:52:30.085Z,99.90
2022-09-11T00:55:07.201Z,99.90
2022-09-11T00:58:06.457Z,99.90
2022-09-11T01:00:35.093Z,99.90
2022-09-11T01:03:03.541Z,99.90
2022-09-11T01:05:34.773Z,99.90
2022-09-11T01:08:03.024Z,99.90
2022-09-11T01:10:59.281Z,99.90
2022-09-11T01:13:49.863Z,99.90
2022-09-11T01:16:25.151Z,99.90
2022-09-11T01:19:04.371Z,99.90
2022-09-11T01:22:33.116Z,99.90
2022-09-11T01:25:29.196Z,99.90
2022-09-11T01:27:58.818Z,99.90
2022-09-11T01:30:39.719Z,99.90
2022-09-11T01:33:28.283Z,99.90
2022-09-11T01:36:05.996Z,99.90
2022-09-11T01:38:50.943Z,99.90
2022-09-11T01:41:34.728Z,99.90
2022-09-11T01:44:34.275Z,99.90
2022-09-11T01:47:05.384Z,99.90
2022-09-11T01:49:37.820Z,99.90
2022-09-11T01:52:12.836Z,99.90
2022-09-11T01:54:46.204Z,99.90
2022-09-11T01:57:25.450Z,99.90
2022-09-11T01:59:58.851Z,99.90
2022-09-11T02:02:33.002Z,99.90
2022-09-11T02:05:09.253Z,99.90
2022-09-11T02:07:43.692Z,99.90
2022-09-11T02:10:24.916Z,99.90
2022-09-11T02:13:02.794Z,99.90
2022-09-11T02:15:38.484Z,99.90
2022-09-11T02:18:28.549Z,99.90
2022-09-11T02:20:55.858Z,99.90
2022-09-11T02:23:23.110Z,99.90
2022-09-11T02:25:53.926Z,99.90
2022-09-11T02:28:21.175Z,99.90
2022-09-11T02:30:48.553Z,99.90
2022-09-11T02:33:30.724Z,99.90
2022-09-11T02:36:19.911Z,99.90
2022-09-11T02:39:01.035Z,99.90
2022-09-11T02:41:42.005Z,99.90
2022-09-11T02:44:26.556Z,99.90
2022-09-11T02:47:06.337Z,99.90
2022-09-11T02:50:05.183Z,99.90
2022-09-11T02:53:02.454Z,99.90
2022-09-11T02:55:41.421Z,99.90
2022-09-11T02:58:26.967Z,99.90
2022-09-11T03:01:02.894Z,99.90
2022-09-11T03:03:45.344Z,99.90
2022-09-11T03:06:25.103Z,99.90
2022-09-11T03:08:52.363Z,99.90
2022-09-11T03:11:20.291Z,99.90
2022-09-11T03:13:49.675Z,99.90
2022-09-11T03:16:17.807Z,99.90
2022-09-11T03:18:45.254Z,99.90
2022-09-11T03:21:12.462Z,99.90
2022-09-11T03:23:39.935Z,99.90
2022-09-11T03:26:08.367Z,99.90
2022-09-11T03:28:35.703Z,99.90
2022-09-11T03:31:09.390Z,99.90
2022-09-11T03:33:37.462Z,99.90
2022-09-11T03:36:05.123Z,99.90
2022-09-11T03:38:33.015Z,99.90
2022-09-11T03:41:01.830Z,99.90
2022-09-11T03:43:31.887Z,99.90
2022-09-11T03:46:00.711Z,99.90
2022-09-11T03:48:29.151Z,99.90
2022-09-11T03:50:56.616Z,99.90
2022-09-11T03:53:23.935Z,99.90
2022-09-11T03:55:51.389Z,99.90
2022-09-11T03:58:19.403Z,99.90
2022-09-11T04:00:47.675Z,99.90
2022-09-11T04:03:16.666Z,99.90
2022-09-11T04:05:57.043Z,99.90
2022-09-11T04:08:24.384Z,99.90
2022-09-11T04:10:59.055Z,99.90
2022-09-11T04:13:31.269Z,99.90
2022-09-11T04:16:07.535Z,99.90
2022-09-11T04:18:39.813Z,99.90
2022-09-11T04:21:12.564Z,99.90
2022-09-11T04:23:41.453Z,99.90
2022-09-11T04:26:20.663Z,99.90
2022-09-11T04:28:52.461Z,99.90
2022-09-11T04:31:21.129Z,99.90
2022-09-11T04:33:49.261Z,99.90
2022-09-11T04:36:19.160Z,99.90
2022-09-11T04:38:48.003Z,99.90
2022-09-11T04:41:16.289Z,99.90
2022-09-11T04:43:43.848Z,99.90
2022-09-11T04:46:15.733Z,99.90
2022-09-11T04:48:45.734Z,99.90
2022-09-11T04:51:49.000Z,99.90
2022-09-11T04:54:23.528Z,99.90
2022-09-11T04:56:51.840Z,99.90
2022-09-11T04:59:22.322Z,99.90
2022-09-11T05:01:58.623Z,99.90
2022-09-11T05:04:26.512Z,99.90
2022-09-11T05:06:55.336Z,99.90
2022-09-11T05:09:22.562Z,99.90
2022-09-11T05:11:50.419Z,99.90
2022-09-11T05:14:18.323Z,99.90
2022-09-11T05:16:47.809Z,99.90
2022-09-11T05:19:17.258Z,99.90
2022-09-11T05:21:45.870Z,99.90
2022-09-11T05:24:14.722Z,99.90
2022-09-11T05:26:42.276Z,99.90
2022-09-11T05:29:14.865Z,99.90
2022-09-11T05:31:47.656Z,99.90
2022-09-11T05:34:17.692Z,99.90
2022-09-11T05:36:45.894Z,99.90
2022-09-11T05:39:13.290Z,99.90
2022-09-11T05:41:40.962Z,99.90
2022-09-11T05:44:08.368Z,99.90
2022-09-11T05:46:37.977Z,99.90
2022-09-11T05:49:06.881Z,99.90
2022-09-11T05:51:37.566Z,99.90
2022-09-11T05:54:05.978Z,99.90
2022-09-11T05:56:34.726Z,99.90
2022-09-11T05:59:14.226Z,99.90
2022-09-11T06:01:43.155Z,99.90
2022-09-11T06:04:20.516Z,99.90
2022-09-11T06:06:50.149Z,99.90
2022-09-11T06:09:18.619Z,99.90
2022-09-11T06:11:45.865Z,99.90
2022-09-11T06:14:13.470Z,99.90
2022-09-11T06:16:42.612Z,99.90
2022-09-11T06:19:13.416Z,99.90
2022-09-11T06:21:41.356Z,99.90
2022-09-11T06:24:21.553Z,99.90
2022-09-11T06:26:49.797Z,99.90
2022-09-11T06:29:17.794Z,99.90
2022-09-11T06:31:51.225Z,99.90
2022-09-11T06:34:21.679Z,99.90
2022-09-11T06:36:52.056Z,99.90
2022-09-11T06:39:20.466Z,99.90
2022-09-11T06:41:47.715Z,99.90
2022-09-11T06:44:17.203Z,99.90
2022-09-11T06:46:45.145Z,99.90
2022-09-11T06:49:14.477Z,99.90
2022-09-11T06:52:00.056Z,99.90
2022-09-11T06:54:28.875Z,99.90
2022-09-11T06:56:57.315Z,99.90
2022-09-11T06:59:24.606Z,99.90
2022-09-11T07:01:52.716Z,99.90
2022-09-11T07:04:23.242Z,99.90
2022-09-11T07:06:50.880Z,99.90
2022-09-11T07:09:18.402Z,99.90
2022-09-11T07:11:52.233Z,99.90
2022-09-11T07:14:23.593Z,99.90
2022-09-11T07:16:55.801Z,99.90
2022-09-11T07:19:25.368Z,99.90
2022-09-11T07:21:52.526Z,99.90
2022-09-11T07:24:21.182Z,99.90
2022-09-11T07:26:49.383Z,99.90
2022-09-11T07:29:29.322Z,99.90
2022-09-11T07:31:58.619Z,99.90
2022-09-11T07:34:26.739Z,99.90
2022-09-11T07:36:55.346Z,99.90
2022-09-11T07:39:25.519Z,99.90
2022-09-11T07:42:07.313Z,99.90
2022-09-11T07:44:35.687Z,99.90
2022-09-11T07:47:03.269Z,99.90
2022-09-11T07:49:35.622Z,99.90
2022-09-11T07:52:04.615Z,99.90
2022-09-11T07:54:44.759Z,99.90
2022-09-11T07:57:13.679Z,99.90
2022-09-11T07:59:42.006Z,99.90
2022-09-11T08:02:11.770Z,99.90
2022-09-11T08:04:39.310Z,99.90
2022-09-11T08:07:06.716Z,99.90
2022-09-11T08:09:35.360Z,99.90
2022-09-11T08:12:05.211Z,99.90
2022-09-11T08:14:36.928Z,99.90
2022-09-11T08:17:12.099Z,99.90
2022-09-11T08:19:40.708Z,99.90
2022-09-11T08:22:08.656Z,99.90
2022-09-11T08:24:41.753Z,99.90
2022-09-11T08:27:09.077Z,99.90
2022-09-11T08:29:41.151Z,99.90
2022-09-11T08:32:08.880Z,99.90
2022-09-11T08:34:38.518Z,99.90
2022-09-11T08:37:06.211Z,99.90
2022-09-11T08:39:35.315Z,99.90
2022-09-11T08:42:16.041Z,99.90
2022-09-11T08:44:56.619Z,99.90
2022-09-11T08:47:39.465Z,99.90
2022-09-11T08:50:19.662Z,99.90
2022-09-11T08:52:48.717Z,99.90
2022-09-11T08:55:29.943Z,99.90
2022-09-11T08:58:00.669Z,99.90
2022-09-11T09:01:08.164Z,99.90
2022-09-11T09:04:19.865Z,99.90
2022-09-11T09:07:10.461Z,99.90
2022-09-11T09:10:11.417Z,99.90
2022-09-11T09:13:04.927Z,99.90
2022-09-11T09:16:02.476Z,99.90
2022-09-11T09:18:38.401Z,99.90
2022-09-11T09:21:24.503Z,99.90
2022-09-11T09:23:55.250Z,99.90
2022-09-11T09:26:27.830Z,99.90
2022-09-11T09:28:59.436Z,99.90
2022-09-11T09:31:30.776Z,99.90
2022-09-11T09:34:19.011Z,99.90
2022-09-11T09:36:57.408Z,99.90
2022-09-11T09:39:27.092Z,99.90
2022-09-11T09:42:16.422Z,99.90
2022-09-11T09:44:46.415Z,99.90
2022-09-11T09:47:14.908Z,99.90
2022-09-11T09:49:43.607Z,99.90
2022-09-11T09:52:17.061Z,99.90
2022-09-11T09:55:03.396Z,99.90
2022-09-11T09:57:36.931Z,99.90
2022-09-11T10:00:05.358Z,99.90
2022-09-11T10:02:49.181Z,99.90
2022-09-11T10:05:31.410Z,99.90
2022-09-11T10:08:04.321Z,99.90
2022-09-11T10:10:40.552Z,99.90
2022-09-11T10:13:24.854Z,99.90
2022-09-11T10:15:53.962Z,99.90
2022-09-11T10:18:30.479Z,99.90
2022-09-11T10:21:21.398Z,99.90
2022-09-11T10:23:51.588Z,99.90
2022-09-11T10:26:32.383Z,99.90
2022-09-11T10:29:29.901Z,99.90
2022-09-11T10:32:02.438Z,99.90
2022-09-11T10:34:38.376Z,99.90
2022-09-11T10:37:24.029Z,99.90
2022-09-11T10:39:52.093Z,99.90
2022-09-11T10:42:27.839Z,99.90
2022-09-11T10:45:08.484Z,99.90
2022-09-11T10:47:36.312Z,99.90
2022-09-11T10:50:25.633Z,99.90
2022-09-11T10:53:20.125Z,99.90
2022-09-11T10:56:00.387Z,99.90
2022-09-11T10:58:33.422Z,99.90
2022-09-11T11:01:01.469Z,99.90
2022-09-11T11:03:29.550Z,99.90
2022-09-11T11:06:11.731Z,99.90
2022-09-11T11:08:48.019Z,99.90
2022-09-11T11:11:35.819Z,99.90
2022-09-11T11:14:15.485Z,99.90
2022-09-11T11:17:16.597Z,99.90
2022-09-11T11:20:20.974Z,99.90
2022-09-11T11:23:11.297Z,99.90
2022-09-11T11:26:40.111Z,99.90
2022-09-11T11:29:16.160Z,99.90
2022-09-11T11:31:57.219Z,99.90
2022-09-11T11:35:01.111Z,99.90
2022-09-11T11:37:40.416Z,99.90
2022-09-11T11:40:17.797Z,99.90
2022-09-11T11:43:07.703Z,99.90
2022-09-11T11:45:44.865Z,99.90
2022-09-11T11:48:18.590Z,99.90
2022-09-11T11:50:50.568Z,99.90
2022-09-11T11:53:33.107Z,99.90
2022-09-11T11:56:20.203Z,99.90
2022-09-11T11:58:52.345Z,99.90
2022-09-11T12:01:44.558Z,99.90
2022-09-11T12:04:30.352Z,99.90
2022-09-11T12:06:59.330Z,99.90
2022-09-11T12:09:30.350Z,99.90
2022-09-11T12:12:06.397Z,99.90
2022-09-11T12:14:34.194Z,99.90
2022-09-11T12:17:38.325Z,99.90
2022-09-11T12:20:11.715Z,99.90
2022-09-11T12:22:48.921Z,99.90
2022-09-11T12:25:19.219Z,99.90
2022-09-11T12:27:50.655Z,99.90
2022-09-11T12:30:17.815Z,99.90
2022-09-11T12:32:54.956Z,99.90
2022-09-11T12:35:31.322Z,99.90
2022-09-11T12:38:06.298Z,99.90
2022-09-11T12:40:41.420Z,99.90
2022-09-11T12:43:47.050Z,99.90
2022-09-11T12:46:20.033Z,99.90
2022-09-11T12:49:28.536Z,99.90
2022-09-11T12:51:59.739Z,99.90
2022-09-11T12:54:42.517Z,99.90
2022-09-11T12:57:19.120Z,99.90
2022-09-11T12:59:53.224Z,99.90
2022-09-11T13:02:42.048Z,99.90
2022-09-11T13:05:38.062Z,99.90
2022-09-11T13:08:15.205Z,99.90
2022-09-11T13:10:42.539Z,99.90
2022-09-11T13:13:37.344Z,99.90
2022-09-11T13:16:28.855Z,99.90
2022-09-11T13:19:10.184Z,99.90
2022-09-11T13:21:40.432Z,98.40
2022-09-11T13:24:28.907Z,97.70
2022-09-11T13:27:00.879Z,98.20
2022-09-11T13:29:30.947Z,96.60
2022-09-11T13:32:01.495Z,95.10
2022-09-11T13:34:30.178Z,92.30
2022-09-11T13:36:58.333Z,88.20
2022-09-11T13:39:26.800Z,84.30
2022-09-11T13:42:04.587Z,80.90
2022-09-11T13:44:43.793Z,76.20
2022-09-11T13:47:28.427Z,71.40
2022-09-11T13:50:02.394Z,67.50
2022-09-11T13:52:33.983Z,67.30
2022-09-11T13:55:19.021Z,65.40
2022-09-11T13:58:03.672Z,63.40
2022-09-11T14:00:44.815Z,61.40
2022-09-11T14:03:28.124Z,60.10
2022-09-11T14:06:06.814Z,59.70
2022-09-11T14:08:39.248Z,59.60
2022-09-11T14:11:11.642Z,61.00
2022-09-11T14:13:50.656Z,62.70
2022-09-11T14:16:34.923Z,62.70
2022-09-11T14:19:22.186Z,64.90
2022-09-11T14:21:51.028Z,65.70
2022-09-11T14:24:34.155Z,67.50
2022-09-11T14:27:30.550Z,68.10
2022-09-11T14:29:57.786Z,70.30
2022-09-11T14:32:34.170Z,72.00
2022-09-11T14:35:01.624Z,72.50
2022-09-11T14:37:34.911Z,73.70
2022-09-11T14:40:07.046Z,73.70
2022-09-11T14:42:36.718Z,74.10
2022-09-11T14:45:18.762Z,73.90
2022-09-11T14:47:46.677Z,70.90
2022-09-11T14:50:14.413Z,68.10
2022-09-11T14:52:42.491Z,66.30
2022-09-11T14:55:20.216Z,65.40
2022-09-11T14:57:47.596Z,64.10
2022-09-11T15:00:18.950Z,62.70
2022-09-11T15:02:47.931Z,61.30
2022-09-11T15:05:17.627Z,59.80
2022-09-11T15:07:45.503Z,59.00
2022-09-11T15:10:14.028Z,59.20
2022-09-11T15:12:42.502Z,58.70
2022-09-11T15:15:11.055Z,58.70
2022-09-11T15:17:38.676Z,57.60
2022-09-11T15:20:09.093Z,57.30
2022-09-11T15:22:38.153Z,59.00
2022-09-11T15:25:06.216Z,59.00
2022-09-11T15:27:34.026Z,61.00
2022-09-11T15:30:01.315Z,62.40
2022-09-11T15:32:28.870Z,63.50
2022-09-11T15:34:56.072Z,64.30
2022-09-11T15:37:29.379Z,64.90
2022-09-11T15:40:00.907Z,65.50
2022-09-11T15:42:28.570Z,67.00
2022-09-11T15:44:56.043Z,67.80
2022-09-11T15:47:23.264Z,68.50
2022-09-11T15:49:50.522Z,70.00
2022-09-11T15:52:17.988Z,70.30
2022-09-11T15:54:45.601Z,71.30
2022-09-11T15:57:13.032Z,72.40
2022-09-11T15:59:40.894Z,73.90
2022-09-11T16:02:09.222Z,75.00
2022-09-11T16:04:36.535Z,75.70
2022-09-11T16:07:04.297Z,76.20
2022-09-11T16:09:32.444Z,77.40
2022-09-11T16:12:01.649Z,79.20
2022-09-11T16:14:34.998Z,79.80
2022-09-11T16:17:03.428Z,80.70
2022-09-11T16:19:30.788Z,81.70
2022-09-11T16:22:00.887Z,82.80
2022-09-11T16:24:30.723Z,83.90
2022-09-11T16:26:58.277Z,84.50
2022-09-11T16:29:38.454Z,85.70
2022-09-11T16:32:28.223Z,86.60
2022-09-11T16:34:57.202Z,87.90
2022-09-11T16:37:25.805Z,89.10
2022-09-11T16:39:53.154Z,89.50
2022-09-11T16:42:21.758Z,90.40
2022-09-11T16:44:50.186Z,90.60
2022-09-11T16:47:17.996Z,90.90
2022-09-11T16:50:06.038Z,91.20
2022-09-11T16:52:34.593Z,92.00
2022-09-11T16:55:02.114Z,92.50
2022-09-11T16:57:30.926Z,92.90
2022-09-11T16:59:58.148Z,93.00
2022-09-11T17:02:26.513Z,93.10
2022-09-11T17:04:53.965Z,93.20
2022-09-11T17:07:21.359Z,92.90
2022-09-11T17:09:48.632Z,93.00
2022-09-11T17:12:17.824Z,93.00
2022-09-11T17:14:45.220Z,93.00
2022-09-11T17:17:12.537Z,93.50
2022-09-11T17:19:39.807Z,93.40
2022-09-11T17:22:08.455Z,93.70
2022-09-11T17:24:36.364Z,93.80
2022-09-11T17:27:06.609Z,94.00
2022-09-11T17:29:33.801Z,94.10
2022-09-11T17:32:26.081Z,94.60
2022-09-11T17:34:48.297Z,94.80
2022-09-11T17:37:15.633Z,94.90
2022-09-11T17:39:43.302Z,95.20
2022-09-11T17:42:13.158Z,95.40
2022-09-11T17:44:43.263Z,95.50
2022-09-11T17:47:10.556Z,95.50
2022-09-11T17:49:37.849Z,95.60
2022-09-11T17:52:05.192Z,95.70
2022-09-11T17:54:32.540Z,95.60
2022-09-11T17:56:59.733Z,95.90
2022-09-11T17:59:27.027Z,96.30
2022-09-11T18:01:54.298Z,96.50
2022-09-11T18:04:22.526Z,96.60
2022-09-11T18:06:51.060Z,96.80
2022-09-11T18:09:19.770Z,97.00
2022-09-11T18:11:49.825Z,97.30
2022-09-11T18:14:19.504Z,97.70
2022-09-11T18:16:47.851Z,98.00
2022-09-11T18:19:17.832Z,98.30
2022-09-11T18:21:49.794Z,98.50
2022-09-11T18:24:21.337Z,98.30
2022-09-11T18:26:50.977Z,98.40
2022-09-11T18:29:20.279Z,98.60
2022-09-11T18:31:50.112Z,98.80
2022-09-11T18:34:20.837Z,99.00
2022-09-11T18:36:48.377Z,99.50
2022-09-11T18:39:21.017Z,99.80
2022-09-11T18:41:49.936Z,99.90
2022-09-11T18:44:20.356Z,99.90
2022-09-11T18:46:48.884Z,99.90
2022-09-11T18:49:16.476Z,99.90
2022-09-11T18:51:44.238Z,99.90
2022-09-11T18:54:17.285Z,99.90
2022-09-11T18:56:45.897Z,99.90
2022-09-11T18:59:15.352Z,99.90
2022-09-11T19:01:42.872Z,99.90
2022-09-11T19:04:12.419Z,99.90
2022-09-11T19:06:40.703Z,99.90
2022-09-11T19:09:10.695Z,99.90
2022-09-11T19:11:38.580Z,99.90
2022-09-11T19:14:07.953Z,99.90
2022-09-11T19:16:36.147Z,99.90
2022-09-11T19:19:04.208Z,99.90
2022-09-11T19:21:31.514Z,99.90
2022-09-11T19:24:00.727Z,99.90
2022-09-11T19:26:38.103Z,99.90
2022-09-11T19:29:06.481Z,99.90
2022-09-11T19:31:34.073Z,99.90
2022-09-11T19:34:02.271Z,99.90
2022-09-11T19:36:31.463Z,99.90
2022-09-11T19:39:00.598Z,99.90
2022-09-11T19:41:34.016Z,99.90
2022-09-11T19:44:02.863Z,99.90
2022-09-11T19:46:32.099Z,99.90
2022-09-11T19:49:02.961Z,99.90
2022-09-11T19:51:42.012Z,99.90
2022-09-11T19:54:12.019Z,99.90
2022-09-11T19:56:39.671Z,99.90
2022-09-11T19:59:08.009Z,99.90
2022-09-11T20:01:35.703Z,99.90
2022-09-11T20:04:03.224Z,99.90
2022-09-11T20:06:32.093Z,99.90
2022-09-11T20:09:20.192Z,99.90
2022-09-11T20:11:47.342Z,99.90
2022-09-11T20:14:14.601Z,99.90
2022-09-11T20:16:41.855Z,99.90
2022-09-11T20:19:09.647Z,99.90
2022-09-11T20:21:36.942Z,99.90
2022-09-11T20:24:06.324Z,99.90
2022-09-11T20:26:34.011Z,99.90
2022-09-11T20:29:08.400Z,99.90
2022-09-11T20:31:47.096Z,99.90
2022-09-11T20:34:19.197Z,99.90
2022-09-11T20:36:47.473Z,99.90
2022-09-11T20:39:15.843Z,99.90
2022-09-11T20:41:43.619Z,99.90
2022-09-11T20:44:11.124Z,99.90
2022-09-11T20:46:38.604Z,99.90
2022-09-11T20:49:05.910Z,99.90
2022-09-11T20:51:34.588Z,99.90
2022-09-11T20:54:02.148Z,99.90
2022-09-11T20:56:29.528Z,99.90
2022-09-11T20:58:57.562Z,99.90
2022-09-11T21:01:26.906Z,99.90
2022-09-11T21:03:56.516Z,99.90
2022-09-11T21:06:26.725Z,99.90
2022-09-11T21:08:56.173Z,99.90
2022-09-11T21:11:25.610Z,99.90
2022-09-11T21:13:53.240Z,99.90
2022-09-11T21:16:20.786Z,99.90
2022-09-11T21:18:51.383Z,99.90
2022-09-11T21:21:20.472Z,99.90
2022-09-11T21:23:48.175Z,99.90
2022-09-11T21:26:17.297Z,99.90
2022-09-11T21:28:44.754Z,99.90
2022-09-11T21:31:12.270Z,99.90
2022-09-11T21:33:39.918Z,99.90
2022-09-11T21:36:07.667Z,99.90
2022-09-11T21:38:36.693Z,99.90
2022-09-11T21:41:06.759Z,99.90
2022-09-11T21:43:34.324Z,99.90
2022-09-11T21:46:01.915Z,99.90
2022-09-11T21:48:33.609Z,99.90
2022-09-11T21:51:12.341Z,99.90
2022-09-11T21:53:41.888Z,99.90
2022-09-11T21:56:26.796Z,99.90
2022-09-11T21:58:54.824Z,99.90
2022-09-11T22:01:23.768Z,99.90
2022-09-11T22:03:51.479Z,99.90
2022-09-11T22:06:20.475Z,99.90
2022-09-11T22:08:47.832Z,99.90
2022-09-11T22:11:16.101Z,99.90
2022-09-11T22:13:43.873Z,99.90
2022-09-11T22:16:13.971Z,99.90
2022-09-11T22:18:41.485Z,99.90
2022-09-11T22:21:10.325Z,99.90
2022-09-11T22:23:37.820Z,99.90
2022-09-11T22:26:12.423Z,99.90
2022-09-11T22:28:40.060Z,99.90
2022-09-11T22:31:13.381Z,99.90
2022-09-11T22:33:41.841Z,99.90
2022-09-11T22:36:15.937Z,99.90
2022-09-11T22:38:43.216Z,99.90
2022-09-11T22:41:10.641Z,99.90
2022-09-11T22:43:38.251Z,99.90
2022-09-11T22:46:05.862Z,99.90
2022-09-11T22:48:33.906Z,99.90
2022-09-11T22:51:01.589Z,99.90
2022-09-11T22:53:29.627Z,99.90
2022-09-11T22:55:56.924Z,99.90
2022-09-11T22:58:24.360Z,99.90
2022-09-11T23:00:54.827Z,99.90
2022-09-11T23:03:22.754Z,99.90
2022-09-11T23:06:16.950Z,99.90
2022-09-11T23:08:45.812Z,99.90
2022-09-11T23:11:15.272Z,99.90
2022-09-11T23:13:43.254Z,99.90
2022-09-11T23:16:20.158Z,99.90
2022-09-11T23:18:48.095Z,99.90
2022-09-11T23:21:15.356Z,99.90
2022-09-11T23:23:43.396Z,99.90
2022-09-11T23:26:12.325Z,99.90
2022-09-11T23:28:40.440Z,99.90
2022-09-11T23:31:19.420Z,99.90
2022-09-11T23:33:47.522Z,99.90
2022-09-11T23:36:16.087Z,99.90
2022-09-11T23:38:48.031Z,99.90
2022-09-11T23:41:16.293Z,99.90
2022-09-11T23:43:44.016Z,99.90
2022-09-11T23:46:11.722Z,99.90
2022-09-11T23:48:39.202Z,99.90
2022-09-11T23:51:10.312Z,99.90
2022-09-11T23:53:39.335Z,99.90
2022-09-11T23:56:07.495Z,99.90
2022-09-11T23:58:39.333Z,99.90
