createdAt,value
2023-01-11T00:00:24.314Z,86.52
2023-01-11T00:03:16.103Z,86.98
2023-01-11T00:05:46.295Z,87.11
2023-01-11T00:08:15.349Z,86.43
2023-01-11T00:10:44.740Z,86.77
2023-01-11T00:13:14.730Z,86.71
2023-01-11T00:15:44.855Z,87.01
2023-01-11T00:18:15.537Z,87.49
2023-01-11T00:20:44.957Z,87.10
2023-01-11T00:23:14.264Z,87.30
2023-01-11T00:25:43.664Z,87.05
2023-01-11T00:28:12.758Z,86.80
2023-01-11T00:30:42.098Z,87.02
2023-01-11T00:33:14.413Z,86.26
2023-01-11T00:35:43.917Z,85.83
2023-01-11T00:38:33.454Z,86.33
2023-01-11T00:41:22.839Z,86.90
2023-01-11T00:44:15.086Z,86.86
2023-01-11T00:47:01.951Z,86.74
2023-01-11T00:49:32.684Z,86.87
2023-01-11T00:52:02.172Z,86.79
2023-01-11T00:54:31.198Z,85.96
2023-01-11T00:57:00.596Z,86.23
2023-01-11T00:59:29.713Z,86.91
2023-01-11T01:01:59.055Z,86.38
2023-01-11T01:04:28.177Z,86.59
2023-01-11T01:06:58.906Z,86.41
2023-01-11T01:09:28.764Z,86.39
2023-01-11T01:11:58.113Z,86.40
2023-01-11T01:14:26.373Z,87.07
2023-01-11T01:16:57.405Z,87.13
2023-01-11T01:19:27.751Z,87.04
2023-01-11T01:21:59.882Z,87.40
2023-01-11T01:24:29.395Z,87.24
2023-01-11T01:26:59.479Z,87.52
2023-01-11T01:29:28.808Z,87.13
2023-01-11T01:31:58.381Z,87.60
2023-01-11T01:34:27.559Z,87.56
2023-01-11T01:36:58.315Z,87.50
2023-01-11T01:39:27.446Z,87.46
2023-01-11T01:41:56.798Z,87.52
2023-01-11T01:45:04.065Z,87.42
2023-01-11T01:47:45.501Z,87.37
2023-01-11T01:50:18.918Z,87.74
2023-01-11T01:52:54.718Z,87.47
2023-01-11T01:55:29.841Z,87.60
2023-01-11T01:58:01.432Z,87.56
2023-01-11T02:00:30.722Z,87.52
2023-01-11T02:03:02.743Z,87.32
2023-01-11T02:05:32.155Z,87.66
2023-01-11T02:08:08.463Z,87.92
2023-01-11T02:10:39.048Z,87.82
2023-01-11T02:13:12.234Z,87.21
2023-01-11T02:15:41.732Z,87.64
2023-01-11T02:18:13.668Z,87.15
2023-01-11T02:21:08.067Z,87.80
2023-01-11T02:24:08.303Z,88.34
2023-01-11T02:27:07.876Z,87.81
2023-01-11T02:29:47.738Z,87.69
2023-01-11T02:32:27.345Z,88.09
2023-01-11T02:35:09.279Z,88.47
2023-01-11T02:37:44.488Z,88.13
2023-01-11T02:40:23.663Z,88.01
2023-01-11T02:43:14.440Z,87.96
2023-01-11T02:45:51.643Z,88.54
2023-01-11T02:48:28.622Z,88.57
2023-01-11T02:51:05.174Z,88.66
2023-01-11T02:53:39.843Z,88.38
2023-01-11T02:56:13.252Z,88.37
2023-01-11T02:58:46.192Z,88.24
2023-01-11T03:01:17.791Z,88.94
2023-01-11T03:03:47.003Z,89.17
2023-01-11T03:06:20.748Z,88.87
2023-01-11T03:09:19.139Z,88.89
2023-01-11T03:12:24.493Z,88.95
2023-01-11T03:15:04.760Z,88.98
2023-01-11T03:17:45.426Z,88.56
2023-01-11T03:20:20.381Z,88.96
2023-01-11T03:23:01.836Z,89.14
2023-01-11T03:25:40.549Z,89.63
2023-01-11T03:28:18.124Z,89.44
2023-01-11T03:30:54.055Z,89.55
2023-01-11T03:33:33.159Z,89.44
2023-01-11T03:36:08.616Z,89.14
2023-01-11T03:38:43.276Z,89.17
2023-01-11T03:41:16.780Z,89.06
2023-01-11T03:43:49.385Z,88.54
2023-01-11T03:46:23.943Z,89.04
2023-01-11T03:48:58.545Z,89.13
2023-01-11T03:51:30.996Z,88.90
2023-01-11T03:54:02.686Z,89.17
2023-01-11T03:56:36.848Z,88.78
2023-01-11T03:59:06.326Z,88.99
2023-01-11T04:01:35.381Z,88.56
2023-01-11T04:04:06.325Z,88.97
2023-01-11T04:06:38.759Z,89.49
2023-01-11T04:09:08.260Z,89.38
2023-01-11T04:11:37.284Z,89.48
2023-01-11T04:14:06.694Z,88.82
2023-01-11T04:16:35.819Z,88.81
2023-01-11T04:19:06.672Z,88.87
2023-01-11T04:21:35.838Z,88.99
2023-01-11T04:24:05.413Z,88.84
2023-01-11T04:26:34.732Z,89.41
2023-01-11T04:29:04.074Z,89.04
2023-01-11T04:31:33.539Z,88.98
2023-01-11T04:34:02.927Z,88.68
2023-01-11T04:36:33.863Z,88.88
2023-01-11T04:39:03.275Z,89.00
2023-01-11T04:41:49.879Z,88.52
2023-01-11T04:44:19.254Z,88.53
2023-01-11T04:46:48.275Z,88.81
2023-01-11T04:49:17.951Z,88.39
2023-01-11T04:51:48.447Z,88.70
2023-01-11T04:54:17.980Z,88.52
2023-01-11T04:56:47.030Z,88.49
2023-01-11T04:59:16.338Z,88.69
2023-01-11T05:01:45.461Z,88.63
2023-01-11T05:04:14.827Z,88.32
2023-01-11T05:06:44.177Z,88.41
2023-01-11T05:09:16.717Z,88.03
2023-01-11T05:11:46.099Z,88.19
2023-01-11T05:14:16.528Z,88.11
2023-01-11T05:16:46.024Z,88.30
2023-01-11T05:19:15.413Z,88.28
2023-01-11T05:21:44.511Z,87.67
2023-01-11T05:24:16.987Z,87.63
2023-01-11T05:26:48.503Z,87.84
2023-01-11T05:29:20.422Z,88.02
2023-01-11T05:31:50.028Z,87.65
2023-01-11T05:34:20.108Z,87.35
2023-01-11T05:36:49.305Z,87.51
2023-01-11T05:39:20.005Z,86.97
2023-01-11T05:41:49.113Z,87.23
2023-01-11T05:44:36.697Z,87.18
2023-01-11T05:47:05.896Z,86.46
2023-01-11T05:49:35.174Z,86.97
2023-01-11T05:52:04.323Z,86.82
2023-01-11T05:54:35.039Z,86.99
2023-01-11T05:57:04.125Z,87.07
2023-01-11T05:59:33.596Z,86.87
2023-01-11T06:02:02.700Z,87.08
2023-01-11T06:04:32.069Z,86.40
2023-01-11T06:07:01.302Z,86.92
2023-01-11T06:09:30.687Z,86.68
2023-01-11T06:12:01.060Z,87.04
2023-01-11T06:14:30.555Z,86.01
2023-01-11T06:17:02.322Z,86.33
2023-01-11T06:19:31.772Z,86.67
2023-01-11T06:22:00.809Z,86.76
2023-01-11T06:24:30.232Z,86.17
2023-01-11T06:27:00.749Z,86.11
2023-01-11T06:29:30.073Z,86.37
2023-01-11T06:31:59.196Z,85.94
2023-01-11T06:34:28.752Z,85.88
2023-01-11T06:36:57.924Z,86.15
2023-01-11T06:39:27.207Z,85.93
2023-01-11T06:41:56.289Z,85.61
2023-01-11T06:44:27.022Z,85.51
2023-01-11T06:46:56.122Z,85.75
2023-01-11T06:49:25.524Z,85.41
2023-01-11T06:51:54.598Z,85.61
2023-01-11T06:54:32.900Z,85.46
2023-01-11T06:57:01.990Z,85.35
2023-01-11T06:59:32.729Z,85.34
2023-01-11T07:02:02.007Z,85.19
2023-01-11T07:04:32.025Z,85.07
2023-01-11T07:07:01.308Z,85.05
2023-01-11T07:09:30.698Z,85.20
2023-01-11T07:11:59.768Z,84.37
2023-01-11T07:14:29.583Z,84.80
2023-01-11T07:17:00.023Z,84.66
2023-01-11T07:19:29.483Z,84.89
2023-01-11T07:21:58.506Z,84.45
2023-01-11T07:24:28.224Z,84.45
2023-01-11T07:26:59.678Z,83.92
2023-01-11T07:29:29.235Z,83.63
2023-01-11T07:31:59.746Z,83.77
2023-01-11T07:34:29.066Z,83.91
2023-01-11T07:36:58.081Z,83.33
2023-01-11T07:39:42.270Z,83.42
2023-01-11T07:42:29.818Z,84.02
2023-01-11T07:44:59.254Z,83.23
2023-01-11T07:47:29.991Z,83.60
2023-01-11T07:49:59.407Z,82.88
2023-01-11T07:52:28.457Z,82.84
2023-01-11T07:55:02.406Z,82.85
2023-01-11T07:57:32.356Z,83.28
2023-01-11T08:00:01.784Z,83.05
2023-01-11T08:02:41.932Z,82.92
2023-01-11T08:05:11.985Z,82.81
2023-01-11T08:07:43.757Z,82.95
2023-01-11T08:10:14.169Z,82.96
2023-01-11T08:13:04.973Z,82.94
2023-01-11T08:15:36.698Z,82.96
2023-01-11T08:18:07.747Z,82.33
2023-01-11T08:20:37.314Z,82.30
2023-01-11T08:23:08.360Z,82.75
2023-01-11T08:25:38.658Z,82.78
2023-01-11T08:28:08.648Z,82.22
2023-01-11T08:30:37.936Z,82.63
2023-01-11T08:33:08.450Z,82.14
2023-01-11T08:35:40.797Z,82.57
2023-01-11T08:38:09.941Z,82.44
2023-01-11T08:40:39.541Z,82.35
2023-01-11T08:43:08.663Z,82.29
2023-01-11T08:45:38.008Z,81.67
2023-01-11T08:48:08.854Z,82.55
2023-01-11T08:50:38.512Z,81.83
2023-01-11T08:53:07.528Z,82.13
2023-01-11T08:55:36.868Z,81.80
2023-01-11T08:58:06.023Z,81.72
2023-01-11T09:00:35.385Z,81.85
2023-01-11T09:03:04.931Z,81.95
2023-01-11T09:05:35.759Z,81.83
2023-01-11T09:08:05.201Z,81.74
2023-01-11T09:10:35.029Z,81.58
2023-01-11T09:13:04.536Z,80.87
2023-01-11T09:15:33.848Z,81.22
2023-01-11T09:18:03.200Z,81.49
2023-01-11T09:20:34.162Z,81.39
2023-01-11T09:23:03.342Z,81.06
2023-01-11T09:25:33.294Z,81.28
2023-01-11T09:28:02.543Z,81.10
2023-01-11T09:30:31.856Z,80.87
2023-01-11T09:33:00.956Z,81.20
2023-01-11T09:35:30.323Z,80.30
2023-01-11T09:38:01.905Z,81.13
2023-01-11T09:40:42.205Z,80.54
2023-01-11T09:43:15.049Z,80.42
2023-01-11T09:45:46.936Z,80.35
2023-01-11T09:48:28.865Z,79.89
2023-01-11T09:50:58.617Z,79.99
2023-01-11T09:53:35.033Z,78.83
2023-01-11T09:56:07.819Z,79.68
2023-01-11T09:58:51.129Z,78.89
2023-01-11T10:01:26.039Z,78.63
2023-01-11T10:04:25.813Z,78.64
2023-01-11T10:07:14.376Z,77.94
2023-01-11T10:18:35.338Z,77.23
2023-01-11T10:19:31.611Z,76.66
2023-01-11T10:22:00.240Z,77.14
2023-01-11T10:24:37.532Z,77.05
2023-01-11T10:27:15.937Z,76.73
2023-01-11T10:29:57.818Z,76.41
2023-01-11T10:32:58.977Z,76.64
2023-01-11T10:35:59.030Z,76.10
2023-01-11T10:38:54.011Z,76.25
2023-01-11T10:41:34.178Z,76.14
2023-01-11T10:44:30.562Z,76.70
2023-01-11T10:47:03.235Z,75.94
2023-01-11T10:49:44.374Z,75.50
2023-01-11T10:52:35.186Z,75.14
2023-01-11T10:55:13.961Z,75.69
2023-01-11T10:57:59.856Z,75.37
2023-01-11T11:00:40.951Z,75.69
2023-01-11T11:03:45.289Z,74.78
2023-01-11T11:06:24.575Z,74.88
2023-01-11T11:09:03.279Z,74.89
2023-01-11T11:11:37.554Z,74.53
2023-01-11T11:14:15.605Z,75.14
2023-01-11T11:16:59.724Z,75.24
2023-01-11T11:19:33.307Z,74.36
2023-01-11T11:22:02.642Z,74.97
2023-01-11T11:24:38.684Z,74.72
2023-01-11T11:27:18.099Z,74.79
2023-01-11T11:29:52.121Z,74.36
2023-01-11T11:32:27.185Z,74.97
2023-01-11T11:34:56.711Z,74.51
2023-01-11T11:37:28.630Z,73.99
2023-01-11T11:39:58.142Z,74.24
2023-01-11T11:42:27.742Z,73.70
2023-01-11T11:45:17.680Z,74.02
2023-01-11T11:48:03.802Z,73.58
2023-01-11T11:50:48.606Z,73.74
2023-01-11T11:53:37.264Z,73.80
2023-01-11T11:56:18.485Z,74.33
2023-01-11T11:58:48.215Z,74.01
2023-01-11T12:01:30.925Z,73.90
2023-01-11T12:04:05.476Z,74.33
2023-01-11T12:06:35.004Z,74.79
2023-01-11T12:09:12.205Z,74.39
2023-01-11T12:11:43.263Z,74.56
2023-01-11T12:14:20.222Z,74.18
2023-01-11T12:16:49.799Z,74.56
2023-01-11T12:19:35.409Z,73.79
2023-01-11T12:22:17.975Z,74.62
2023-01-11T12:24:48.004Z,74.59
2023-01-11T12:27:25.175Z,74.28
2023-01-11T12:30:19.184Z,74.03
2023-01-11T12:33:06.332Z,73.80
2023-01-11T12:35:52.795Z,74.21
2023-01-11T12:38:39.783Z,74.24
2023-01-11T12:41:47.764Z,74.17
2023-01-11T12:44:26.961Z,74.60
2023-01-11T12:47:17.983Z,74.17
2023-01-11T12:49:55.626Z,74.06
2023-01-11T12:52:45.895Z,74.18
2023-01-11T12:55:23.538Z,74.47
2023-01-11T12:58:05.915Z,74.80
2023-01-11T13:01:06.971Z,73.67
2023-01-11T13:04:04.371Z,74.04
2023-01-11T13:06:41.787Z,74.23
2023-01-11T13:09:27.139Z,74.66
2023-01-11T13:12:01.866Z,74.64
2023-01-11T13:14:43.381Z,74.10
2023-01-11T13:17:24.842Z,74.01
2023-01-11T13:20:07.123Z,74.41
2023-01-11T13:22:41.623Z,74.00
2023-01-11T13:25:22.324Z,74.69
2023-01-11T13:27:54.805Z,74.77
2023-01-11T13:30:25.363Z,74.62
2023-01-11T13:32:58.296Z,74.38
2023-01-11T13:35:37.723Z,75.05
2023-01-11T13:38:21.439Z,73.95
2023-01-11T13:40:54.682Z,74.89
2023-01-11T13:43:29.983Z,74.32
2023-01-11T13:46:05.841Z,73.94
2023-01-11T13:48:41.782Z,74.25
2023-01-11T13:51:20.572Z,75.13
2023-01-11T13:53:57.126Z,74.64
2023-01-11T13:56:32.319Z,74.71
2023-01-11T13:59:08.301Z,75.09
2023-01-11T14:01:45.798Z,75.00
2023-01-11T14:04:22.368Z,74.89
2023-01-11T14:07:08.062Z,74.99
2023-01-11T14:09:54.954Z,74.95
2023-01-11T14:12:42.876Z,74.52
2023-01-11T14:15:28.759Z,74.48
2023-01-11T14:18:34.485Z,74.96
2023-01-11T14:21:13.212Z,75.22
2023-01-11T14:23:50.059Z,75.05
2023-01-11T14:26:39.613Z,74.94
2023-01-11T14:29:32.443Z,75.22
2023-01-11T14:32:16.297Z,75.15
2023-01-11T14:35:24.538Z,75.41
2023-01-11T14:38:19.012Z,75.58
2023-01-11T14:41:22.669Z,75.63
2023-01-11T14:44:14.642Z,75.76
2023-01-11T14:47:22.452Z,75.68
2023-01-11T14:50:05.127Z,75.63
2023-01-11T14:52:40.611Z,75.10
2023-01-11T14:55:18.898Z,74.84
2023-01-11T14:58:05.043Z,75.38
2023-01-11T15:01:10.924Z,74.98
2023-01-11T15:03:51.254Z,75.31
2023-01-11T15:06:22.850Z,76.32
2023-01-11T15:08:55.173Z,75.66
2023-01-11T15:11:40.960Z,75.90
2023-01-11T15:14:28.292Z,75.65
2023-01-11T15:17:20.666Z,75.73
2023-01-11T15:19:53.303Z,75.77
2023-01-11T15:22:29.448Z,76.31
2023-01-11T15:25:03.472Z,76.36
2023-01-11T15:27:35.788Z,76.32
2023-01-11T15:30:07.763Z,75.95
2023-01-11T15:32:38.899Z,75.89
2023-01-11T15:35:34.933Z,76.50
2023-01-11T15:38:12.441Z,76.35
2023-01-11T15:40:46.407Z,76.05
2023-01-11T15:43:43.477Z,76.18
2023-01-11T15:46:56.160Z,75.85
2023-01-11T15:50:05.993Z,75.89
2023-01-11T15:53:16.272Z,76.33
2023-01-11T15:56:04.072Z,76.50
2023-01-11T15:59:10.961Z,76.56
2023-01-11T16:02:19.124Z,76.65
2023-01-11T16:04:52.339Z,76.41
2023-01-11T16:07:37.207Z,76.43
2023-01-11T16:10:29.540Z,76.98
2023-01-11T16:13:17.240Z,77.02
2023-01-11T16:16:00.353Z,76.79
2023-01-11T16:18:36.119Z,76.55
2023-01-11T16:21:09.374Z,76.79
2023-01-11T16:23:42.141Z,76.67
2023-01-11T16:26:15.660Z,76.47
2023-01-11T16:28:50.897Z,77.24
2023-01-11T16:31:20.399Z,77.28
2023-01-11T16:33:51.877Z,77.34
2023-01-11T16:36:22.959Z,76.82
2023-01-11T16:39:01.882Z,77.08
2023-01-11T16:41:36.190Z,77.30
2023-01-11T16:44:08.893Z,76.58
2023-01-11T16:47:14.773Z,77.82
2023-01-11T16:49:48.937Z,77.44
2023-01-11T16:52:39.659Z,77.59
2023-01-11T16:55:26.999Z,77.24
2023-01-11T16:57:59.707Z,76.63
2023-01-11T17:00:37.939Z,77.38
2023-01-11T17:03:23.848Z,77.82
2023-01-11T17:05:59.121Z,77.74
2023-01-11T17:08:31.672Z,77.18
2023-01-11T17:11:07.060Z,77.63
2023-01-11T17:14:26.092Z,77.56
2023-01-11T17:17:00.085Z,77.83
2023-01-11T17:19:31.944Z,77.93
2023-01-11T17:22:05.377Z,78.15
2023-01-11T17:24:40.944Z,77.83
2023-01-11T17:27:19.963Z,77.98
2023-01-11T17:29:50.602Z,77.69
2023-01-11T17:32:25.463Z,77.96
2023-01-11T17:34:55.291Z,78.04
2023-01-11T17:37:25.380Z,77.64
2023-01-11T17:39:54.794Z,77.49
2023-01-11T17:42:43.718Z,77.63
2023-01-11T17:45:21.331Z,77.61
2023-01-11T17:47:52.778Z,78.15
2023-01-11T17:50:29.352Z,77.95
2023-01-11T17:53:07.173Z,77.88
2023-01-11T17:55:36.407Z,77.61
2023-01-11T17:58:20.750Z,77.56
2023-01-11T18:01:25.631Z,77.90
2023-01-11T18:03:57.844Z,78.07
2023-01-11T18:06:35.422Z,77.74
2023-01-11T18:09:08.101Z,77.76
2023-01-11T18:11:39.969Z,77.42
2023-01-11T18:14:20.817Z,77.76
2023-01-11T18:17:01.625Z,77.83
2023-01-11T18:19:36.406Z,77.57
2023-01-11T18:22:05.631Z,77.22
2023-01-11T18:24:43.006Z,77.19
2023-01-11T18:27:30.058Z,77.85
2023-01-11T18:30:06.240Z,77.46
2023-01-11T18:32:42.750Z,77.70
2023-01-11T18:35:19.086Z,77.33
2023-01-11T18:37:48.915Z,77.65
2023-01-11T18:40:20.291Z,77.39
2023-01-11T18:42:51.831Z,77.28
2023-01-11T18:45:25.074Z,78.19
2023-01-11T18:47:54.428Z,78.26
2023-01-11T18:50:24.327Z,78.81
2023-01-11T18:52:53.914Z,79.00
2023-01-11T18:55:23.492Z,79.12
2023-01-11T18:57:52.661Z,79.50
2023-01-11T19:00:23.821Z,80.57
2023-01-11T19:02:53.142Z,80.43
2023-01-11T19:05:22.632Z,80.79
2023-01-11T19:07:51.750Z,80.81
2023-01-11T19:10:23.273Z,81.32
2023-01-11T19:12:52.546Z,81.18
2023-01-11T19:15:23.458Z,81.88
2023-01-11T19:17:52.571Z,81.37
2023-01-11T19:20:21.884Z,81.89
2023-01-11T19:22:51.596Z,81.73
2023-01-11T19:25:21.009Z,81.91
2023-01-11T19:27:50.538Z,82.60
2023-01-11T19:30:20.221Z,82.94
2023-01-11T19:32:54.013Z,82.93
2023-01-11T19:35:24.332Z,82.94
2023-01-11T19:37:53.654Z,83.57
2023-01-11T19:40:23.038Z,83.69
2023-01-11T19:42:52.586Z,83.64
2023-01-11T19:45:22.853Z,83.60
2023-01-11T19:47:53.468Z,83.98
2023-01-11T19:50:23.291Z,84.16
2023-01-11T19:52:52.900Z,84.49
2023-01-11T19:55:22.792Z,84.27
2023-01-11T19:57:52.176Z,84.77
2023-01-11T20:00:21.906Z,85.42
2023-01-11T20:02:52.566Z,85.02
2023-01-11T20:05:23.000Z,84.77
2023-01-11T20:07:53.889Z,85.26
2023-01-11T20:10:23.733Z,85.23
2023-01-11T20:12:52.984Z,85.61
2023-01-11T20:15:22.622Z,84.91
2023-01-11T20:17:55.510Z,85.40
2023-01-11T20:20:26.102Z,85.35
2023-01-11T20:22:57.169Z,85.55
2023-01-11T20:25:27.492Z,85.35
2023-01-11T20:27:56.737Z,85.38
2023-01-11T20:30:26.500Z,85.21
2023-01-11T20:32:56.910Z,85.78
2023-01-11T20:35:26.805Z,85.59
2023-01-11T20:37:56.337Z,85.72
2023-01-11T20:40:26.364Z,85.75
2023-01-11T20:42:56.800Z,86.24
2023-01-11T20:45:29.183Z,85.64
2023-01-11T20:48:00.242Z,86.34
2023-01-11T20:50:30.301Z,85.97
2023-01-11T20:53:00.664Z,86.80
2023-01-11T20:55:30.525Z,86.74
2023-01-11T20:57:59.558Z,86.23
2023-01-11T21:00:29.658Z,86.48
2023-01-11T21:03:00.235Z,86.89
2023-01-11T21:05:29.683Z,87.03
2023-01-11T21:07:58.865Z,86.66
2023-01-11T21:10:28.422Z,87.29
2023-01-11T21:15:27.260Z,87.23
2023-01-11T21:17:56.765Z,86.65
2023-01-11T21:20:27.476Z,86.62
2023-01-11T21:22:56.633Z,87.03
2023-01-11T21:25:25.988Z,87.37
2023-01-11T21:27:55.129Z,87.11
2023-01-11T21:30:24.549Z,87.80
2023-01-11T21:32:54.687Z,87.38
2023-01-11T21:35:24.099Z,87.38
2023-01-11T21:37:54.475Z,87.34
2023-01-11T21:40:23.967Z,87.37
2023-01-11T21:42:53.148Z,87.74
2023-01-11T21:45:22.602Z,87.68
2023-01-11T21:47:51.695Z,87.52
2023-01-11T21:50:21.122Z,87.08
2023-01-11T21:52:50.238Z,87.51
2023-01-11T21:55:20.996Z,87.49
2023-01-11T21:57:50.051Z,87.64
2023-01-11T22:00:20.624Z,87.55
2023-01-11T22:02:50.971Z,86.99
2023-01-11T22:05:20.439Z,87.52
2023-01-11T22:07:49.511Z,86.80
2023-01-11T22:10:20.687Z,87.09
2023-01-11T22:12:49.743Z,87.03
2023-01-11T22:15:19.356Z,87.19
2023-01-11T22:17:48.519Z,87.43
2023-01-11T22:20:18.333Z,87.17
2023-01-11T22:22:47.422Z,87.35
2023-01-11T22:25:17.385Z,87.02
2023-01-11T22:27:47.872Z,87.52
2023-01-11T22:30:17.964Z,87.28
2023-01-11T22:32:47.906Z,87.56
2023-01-11T22:35:17.430Z,87.88
2023-01-11T22:37:46.490Z,87.44
2023-01-11T22:40:16.447Z,88.15
2023-01-11T22:42:47.540Z,87.25
2023-01-11T22:45:17.355Z,88.04
2023-01-11T22:47:47.448Z,87.55
2023-01-11T22:50:17.019Z,87.64
2023-01-11T22:52:46.080Z,87.50
2023-01-11T22:55:15.492Z,87.64
2023-01-11T22:57:45.944Z,87.72
2023-01-11T23:00:15.878Z,88.00
2023-01-11T23:02:44.946Z,88.48
2023-01-11T23:05:14.635Z,87.96
2023-01-11T23:07:45.462Z,87.95
2023-01-11T23:10:15.002Z,87.87
2023-01-11T23:13:01.619Z,88.15
2023-01-11T23:15:32.400Z,88.73
2023-01-11T23:18:01.648Z,88.90
2023-01-11T23:20:30.986Z,88.89
2023-01-11T23:23:00.130Z,88.67
2023-01-11T23:25:29.544Z,88.86
2023-01-11T23:27:59.737Z,89.33
2023-01-11T23:30:29.259Z,88.67
2023-01-11T23:32:59.689Z,88.58
2023-01-11T23:35:29.172Z,88.61
2023-01-11T23:37:58.227Z,88.83
2023-01-11T23:40:27.576Z,88.83
2023-01-11T23:42:55.876Z,88.75
2023-01-11T23:45:25.215Z,89.19
2023-01-11T23:47:53.288Z,89.17
2023-01-11T23:50:24.023Z,88.61
2023-01-11T23:52:53.165Z,89.22
2023-01-11T23:55:22.471Z,89.12
2023-01-11T23:58:05.366Z,89.16
