createdAt,value
2019-05-14T00:00:52.259Z,51.91
2019-05-14T00:03:21.958Z,52.04
2019-05-14T00:05:51.742Z,52.32
2019-05-14T00:08:22.204Z,51.88
2019-05-14T00:10:51.996Z,52.19
2019-05-14T00:13:21.471Z,52.00
2019-05-14T00:15:52.128Z,51.71
2019-05-14T00:18:22.467Z,52.09
2019-05-14T00:20:51.373Z,52.50
2019-05-14T00:23:21.547Z,52.22
2019-05-14T00:25:52.321Z,52.37
2019-05-14T00:28:21.283Z,52.06
2019-05-14T00:30:52.179Z,52.06
2019-05-14T00:33:22.509Z,52.29
2019-05-14T00:35:51.490Z,52.72
2019-05-14T00:38:22.352Z,52.66
2019-05-14T00:40:51.347Z,52.78
2019-05-14T00:43:21.663Z,52.78
2019-05-14T00:45:51.090Z,52.80
2019-05-14T00:48:22.035Z,52.84
2019-05-14T00:50:51.597Z,52.89
2019-05-14T00:53:21.334Z,53.00
2019-05-14T00:55:51.535Z,53.34
2019-05-14T00:58:21.764Z,53.51
2019-05-14T01:00:52.610Z,53.84
2019-05-14T01:03:21.775Z,53.93
2019-05-14T01:05:52.231Z,54.02
2019-05-14T01:08:21.506Z,54.12
2019-05-14T01:10:51.233Z,54.14
2019-05-14T01:13:21.929Z,54.32
2019-05-14T01:15:52.174Z,54.81
2019-05-14T01:18:21.920Z,54.48
2019-05-14T01:20:51.928Z,54.92
2019-05-14T01:23:21.627Z,55.07
2019-05-14T01:25:51.613Z,55.05
2019-05-14T01:28:21.629Z,55.26
2019-05-14T01:30:51.805Z,55.27
2019-05-14T01:33:21.271Z,55.28
2019-05-14T01:35:51.392Z,55.98
2019-05-14T01:38:22.219Z,55.90
2019-05-14T01:40:52.506Z,56.00
2019-05-14T01:43:22.061Z,56.32
2019-05-14T01:45:52.404Z,56.60
2019-05-14T01:48:21.953Z,56.67
2019-05-14T01:50:52.021Z,56.87
2019-05-14T01:53:22.039Z,57.07
2019-05-14T01:55:52.054Z,57.30
2019-05-14T01:58:22.138Z,57.31
2019-05-14T02:00:52.356Z,57.58
2019-05-14T02:03:21.548Z,58.04
2019-05-14T02:05:52.051Z,58.00
2019-05-14T02:08:21.434Z,58.18
2019-05-14T02:10:52.701Z,58.32
2019-05-14T02:13:21.434Z,58.80
2019-05-14T02:15:51.980Z,58.92
2019-05-14T02:18:21.738Z,58.50
2019-05-14T02:20:52.071Z,58.43
2019-05-14T02:23:22.690Z,58.95
2019-05-14T02:25:51.899Z,58.83
2019-05-14T02:28:22.103Z,59.54
2019-05-14T02:30:57.418Z,59.27
2019-05-14T02:33:21.427Z,59.53
2019-05-14T02:35:50.093Z,59.51
2019-05-14T02:38:19.601Z,59.77
2019-05-14T02:40:49.408Z,60.73
2019-05-14T02:43:19.996Z,61.63
2019-05-14T02:46:04.776Z,60.58
2019-05-14T02:48:20.156Z,60.69
2019-05-14T02:50:49.743Z,61.27
2019-05-14T02:53:19.823Z,60.52
2019-05-14T02:55:49.794Z,60.94
2019-05-14T02:58:20.809Z,60.88
2019-05-14T03:00:49.486Z,61.02
2019-05-14T03:03:19.210Z,61.43
2019-05-14T03:05:49.641Z,61.61
2019-05-14T03:08:19.856Z,61.85
2019-05-14T03:10:50.258Z,61.97
2019-05-14T03:13:20.218Z,62.60
2019-05-14T03:15:49.914Z,62.57
2019-05-14T03:18:19.805Z,62.03
2019-05-14T03:20:50.245Z,61.88
2019-05-14T03:23:22.806Z,62.29
2019-05-14T03:25:49.888Z,62.83
2019-05-14T03:28:19.981Z,63.09
2019-05-14T03:30:52.584Z,63.07
2019-05-14T03:33:22.100Z,63.21
2019-05-14T03:35:57.979Z,63.43
2019-05-14T03:38:19.975Z,64.02
2019-05-14T03:40:49.535Z,64.52
2019-05-14T03:43:19.804Z,64.33
2019-05-14T03:45:49.658Z,64.57
2019-05-14T03:48:19.317Z,65.01
2019-05-14T03:50:49.456Z,65.32
2019-05-14T03:53:19.100Z,65.11
2019-05-14T03:55:50.419Z,65.24
2019-05-14T03:58:21.000Z,65.63
2019-05-14T04:00:52.301Z,65.77
2019-05-14T04:03:21.372Z,66.14
2019-05-14T04:05:50.279Z,66.08
2019-05-14T04:09:12.654Z,66.41
2019-05-14T04:11:42.741Z,66.69
2019-05-14T04:14:13.558Z,66.82
2019-05-14T04:16:59.864Z,66.82
2019-05-14T04:19:14.420Z,67.39
2019-05-14T04:21:44.045Z,67.84
2019-05-14T04:24:14.554Z,67.89
2019-05-14T04:26:58.143Z,68.12
2019-05-14T04:29:19.678Z,68.51
2019-05-14T04:31:50.265Z,68.17
2019-05-14T04:34:19.654Z,68.32
2019-05-14T04:36:50.251Z,68.33
2019-05-14T04:39:19.635Z,68.50
2019-05-14T04:41:49.794Z,68.57
2019-05-14T04:44:19.337Z,68.73
2019-05-14T04:46:49.402Z,68.76
2019-05-14T04:49:19.877Z,68.50
2019-05-14T04:51:50.228Z,68.52
2019-05-14T04:54:19.660Z,68.52
2019-05-14T04:56:50.651Z,68.52
2019-05-14T04:59:19.223Z,68.71
2019-05-14T05:01:49.290Z,68.60
2019-05-14T05:04:20.238Z,68.63
2019-05-14T05:06:49.896Z,68.42
2019-05-14T05:09:20.046Z,68.29
2019-05-14T05:11:50.014Z,68.21
2019-05-14T05:14:19.277Z,68.33
2019-05-14T05:16:49.008Z,68.54
2019-05-14T05:19:19.705Z,68.20
2019-05-14T05:21:48.262Z,68.09
2019-05-14T05:24:18.433Z,68.08
2019-05-14T05:26:48.570Z,67.90
2019-05-14T05:29:18.644Z,67.54
2019-05-14T05:31:48.779Z,67.15
2019-05-14T05:34:19.209Z,67.24
2019-05-14T05:36:48.692Z,67.02
2019-05-14T05:39:18.970Z,67.09
2019-05-14T05:41:49.158Z,66.93
2019-05-14T05:44:18.778Z,66.02
2019-05-14T05:46:49.440Z,66.14
2019-05-14T05:49:18.679Z,65.83
2019-05-14T05:51:48.446Z,66.47
2019-05-14T05:54:18.510Z,65.60
2019-05-14T05:56:48.144Z,65.83
2019-05-14T05:59:19.004Z,66.04
2019-05-14T06:01:50.210Z,65.49
2019-05-14T06:04:18.390Z,64.77
2019-05-14T06:06:48.230Z,64.92
2019-05-14T06:09:18.244Z,64.69
2019-05-14T06:11:48.787Z,64.60
2019-05-14T06:14:18.608Z,65.03
2019-05-14T06:16:48.904Z,65.22
2019-05-14T06:19:18.515Z,64.64
2019-05-14T06:21:49.152Z,63.24
2019-05-14T06:24:19.334Z,63.16
2019-05-14T06:26:48.961Z,63.03
2019-05-14T06:29:18.660Z,63.29
2019-05-14T06:31:49.547Z,62.82
2019-05-14T06:34:18.712Z,62.88
2019-05-14T06:36:48.649Z,63.07
2019-05-14T06:39:18.309Z,62.98
2019-05-14T06:41:48.980Z,61.42
2019-05-14T06:44:18.714Z,61.94
2019-05-14T06:46:48.650Z,61.38
2019-05-14T06:49:18.366Z,60.37
2019-05-14T06:51:48.921Z,60.61
2019-05-14T06:54:19.596Z,60.63
2019-05-14T06:56:48.781Z,60.61
2019-05-14T06:59:18.320Z,60.73
2019-05-14T07:01:48.989Z,61.12
2019-05-14T07:04:18.190Z,60.86
2019-05-14T07:06:48.538Z,61.08
2019-05-14T07:09:18.422Z,60.95
2019-05-14T07:11:49.099Z,61.17
2019-05-14T07:14:18.959Z,61.53
2019-05-14T07:16:48.469Z,62.01
2019-05-14T07:19:19.132Z,62.07
2019-05-14T07:21:49.229Z,61.51
2019-05-14T07:24:19.591Z,61.66
2019-05-14T07:26:49.417Z,61.60
2019-05-14T07:29:18.720Z,60.85
2019-05-14T07:31:48.893Z,59.62
2019-05-14T07:34:19.113Z,59.96
2019-05-14T07:36:49.132Z,59.13
2019-05-14T07:39:18.658Z,59.26
2019-05-14T07:41:48.401Z,59.40
2019-05-14T07:44:18.291Z,57.85
2019-05-14T07:46:48.332Z,56.60
2019-05-14T07:49:18.451Z,56.56
2019-05-14T07:51:48.150Z,57.07
2019-05-14T07:54:19.316Z,57.36
2019-05-14T07:56:49.801Z,56.13
2019-05-14T07:59:18.080Z,56.25
2019-05-14T08:01:49.014Z,56.48
2019-05-14T08:04:19.829Z,56.20
2019-05-14T08:06:48.771Z,55.91
2019-05-14T08:09:18.926Z,54.86
2019-05-14T08:11:48.129Z,54.19
2019-05-14T08:14:18.543Z,55.00
2019-05-14T08:16:48.866Z,54.39
2019-05-14T08:19:26.282Z,54.86
2019-05-14T08:21:48.234Z,54.37
2019-05-14T08:24:20.189Z,54.66
2019-05-14T08:26:48.684Z,54.35
2019-05-14T08:29:18.097Z,52.09
2019-05-14T08:31:48.806Z,53.43
2019-05-14T08:34:19.193Z,53.31
2019-05-14T08:36:48.369Z,52.91
2019-05-14T08:39:18.595Z,52.75
2019-05-14T08:41:58.565Z,53.20
2019-05-14T08:44:19.593Z,52.23
2019-05-14T08:46:48.671Z,51.88
2019-05-14T08:49:18.438Z,51.66
2019-05-14T08:51:49.540Z,50.49
2019-05-14T08:54:18.838Z,50.56
2019-05-14T08:56:49.085Z,50.84
2019-05-14T08:59:19.612Z,47.97
2019-05-14T09:02:00.943Z,47.91
2019-05-14T09:04:22.434Z,48.68
2019-05-14T09:06:49.099Z,49.29
2019-05-14T09:09:21.689Z,50.18
2019-05-14T09:11:50.445Z,47.16
2019-05-14T09:14:19.165Z,44.36
2019-05-14T09:16:50.988Z,45.35
2019-05-14T09:19:19.313Z,44.20
2019-05-14T09:21:49.538Z,44.93
2019-05-14T09:24:18.361Z,45.84
2019-05-14T09:26:48.381Z,45.28
2019-05-14T09:29:25.289Z,45.23
2019-05-14T09:31:49.456Z,45.09
2019-05-14T09:34:19.645Z,45.12
2019-05-14T09:36:49.008Z,45.06
2019-05-14T09:39:18.787Z,43.87
2019-05-14T09:41:48.277Z,41.82
2019-05-14T09:44:18.728Z,41.79
2019-05-14T09:46:49.839Z,40.83
2019-05-14T09:49:18.698Z,37.66
2019-05-14T09:51:48.918Z,37.81
2019-05-14T09:54:19.245Z,37.99
2019-05-14T09:56:48.586Z,38.19
2019-05-14T09:59:18.553Z,38.26
2019-05-14T10:01:50.623Z,38.88
2019-05-14T10:04:17.780Z,39.71
2019-05-14T10:06:48.541Z,38.09
2019-05-14T10:09:16.731Z,38.45
2019-05-14T10:11:45.331Z,37.86
2019-05-14T10:14:14.022Z,38.51
2019-05-14T10:16:42.623Z,37.99
2019-05-14T10:19:11.246Z,38.02
2019-05-14T10:21:39.883Z,37.84
2019-05-14T10:24:09.340Z,37.60
2019-05-14T10:26:39.410Z,38.00
2019-05-14T10:29:08.694Z,37.12
2019-05-14T10:31:39.563Z,37.38
2019-05-14T10:34:08.435Z,37.98
2019-05-14T10:36:37.168Z,39.01
2019-05-14T10:39:09.420Z,37.86
2019-05-14T10:41:38.502Z,37.80
2019-05-14T10:44:09.227Z,38.19
2019-05-14T10:46:38.540Z,37.99
2019-05-14T10:49:19.167Z,37.87
2019-05-14T10:51:38.940Z,38.56
2019-05-14T10:54:21.625Z,37.92
2019-05-14T10:56:38.086Z,37.75
2019-05-14T10:59:09.305Z,38.50
2019-05-14T11:01:39.107Z,37.90
2019-05-14T11:04:07.563Z,37.14
2019-05-14T11:06:38.560Z,37.77
2019-05-14T11:09:09.087Z,37.79
2019-05-14T11:11:38.371Z,37.63
2019-05-14T11:14:08.831Z,37.62
2019-05-14T11:16:41.595Z,38.13
2019-05-14T11:19:09.336Z,37.53
2019-05-14T11:21:39.142Z,38.37
2019-05-14T11:24:09.424Z,38.44
2019-05-14T11:26:39.174Z,38.41
2019-05-14T11:29:08.106Z,38.83
2019-05-14T11:31:39.108Z,39.05
2019-05-14T11:34:08.300Z,39.47
2019-05-14T11:36:38.970Z,38.55
2019-05-14T11:39:09.435Z,38.35
2019-05-14T11:41:39.003Z,37.40
2019-05-14T11:44:09.118Z,38.00
2019-05-14T11:46:47.737Z,38.62
2019-05-14T11:49:08.824Z,38.79
2019-05-14T11:51:59.326Z,39.21
2019-05-14T11:54:09.509Z,38.71
2019-05-14T11:56:41.905Z,38.28
2019-05-14T11:59:08.762Z,37.29
2019-05-14T12:01:39.309Z,37.05
2019-05-14T12:04:08.872Z,35.52
2019-05-14T12:06:39.144Z,34.95
2019-05-14T12:09:11.991Z,35.83
2019-05-14T12:11:38.745Z,36.22
2019-05-14T12:14:08.901Z,35.94
2019-05-14T12:16:40.229Z,36.49
2019-05-14T12:19:11.594Z,37.05
2019-05-14T12:21:39.707Z,36.90
2019-05-14T12:24:13.655Z,36.91
2019-05-14T12:26:39.055Z,36.08
2019-05-14T12:29:09.905Z,34.08
2019-05-14T12:31:38.744Z,34.65
2019-05-14T12:34:07.542Z,35.94
2019-05-14T12:36:38.745Z,35.68
2019-05-14T12:39:09.681Z,36.11
2019-05-14T12:41:38.549Z,35.49
2019-05-14T12:44:09.297Z,35.88
2019-05-14T12:46:37.682Z,35.90
2019-05-14T12:49:06.364Z,35.38
2019-05-14T12:51:38.268Z,36.08
2019-05-14T12:54:05.453Z,36.10
2019-05-14T12:56:34.179Z,36.72
2019-05-14T12:59:02.812Z,37.60
2019-05-14T13:01:31.471Z,36.33
2019-05-14T13:04:00.122Z,36.26
2019-05-14T13:06:29.496Z,36.87
2019-05-14T13:08:58.714Z,36.79
2019-05-14T13:11:27.452Z,36.83
2019-05-14T13:13:58.560Z,36.15
2019-05-14T13:16:28.459Z,36.17
2019-05-14T13:18:59.722Z,36.48
2019-05-14T13:21:28.935Z,36.79
2019-05-14T13:23:57.975Z,35.42
2019-05-14T13:26:29.427Z,34.80
2019-05-14T13:28:58.883Z,35.45
2019-05-14T13:31:29.296Z,35.36
2019-05-14T13:33:59.379Z,35.65
2019-05-14T13:36:28.873Z,35.89
2019-05-14T13:38:59.558Z,34.12
2019-05-14T13:41:28.562Z,33.75
2019-05-14T13:43:58.721Z,34.13
2019-05-14T13:46:28.675Z,34.32
2019-05-14T13:48:59.083Z,35.02
2019-05-14T13:51:32.980Z,34.16
2019-05-14T13:53:59.071Z,34.08
2019-05-14T13:56:28.382Z,33.37
2019-05-14T13:58:59.123Z,33.77
2019-05-14T14:01:29.760Z,33.18
2019-05-14T14:04:09.644Z,33.03
2019-05-14T14:06:28.757Z,33.38
2019-05-14T14:08:59.302Z,33.47
2019-05-14T14:11:31.028Z,33.40
2019-05-14T14:13:58.560Z,34.10
2019-05-14T14:16:28.539Z,33.70
2019-05-14T14:19:02.580Z,33.67
2019-05-14T14:21:30.083Z,34.00
2019-05-14T14:23:59.282Z,33.40
2019-05-14T14:26:29.174Z,33.33
2019-05-14T14:28:59.933Z,33.73
2019-05-14T14:31:28.555Z,33.73
2019-05-14T14:33:57.158Z,33.12
2019-05-14T14:36:25.764Z,32.78
2019-05-14T14:38:54.737Z,32.89
2019-05-14T14:41:23.382Z,32.71
2019-05-14T14:43:54.619Z,32.04
2019-05-14T14:46:22.453Z,32.34
2019-05-14T14:48:51.128Z,32.58
2019-05-14T14:51:19.759Z,33.22
2019-05-14T14:53:59.221Z,33.22
2019-05-14T14:56:19.135Z,32.45
2019-05-14T14:58:49.359Z,32.44
2019-05-14T15:01:19.366Z,32.26
2019-05-14T15:03:49.862Z,32.35
2019-05-14T15:06:19.389Z,32.35
2019-05-14T15:08:49.803Z,32.40
2019-05-14T15:11:18.576Z,32.31
2019-05-14T15:13:48.304Z,31.94
2019-05-14T15:16:19.719Z,31.81
2019-05-14T15:18:49.768Z,32.81
2019-05-14T15:21:19.153Z,32.84
2019-05-14T15:24:03.079Z,33.38
2019-05-14T15:26:19.343Z,33.32
2019-05-14T15:28:49.448Z,33.40
2019-05-14T15:31:19.864Z,32.54
2019-05-14T15:33:50.955Z,32.88
2019-05-14T15:36:19.702Z,33.54
2019-05-14T15:38:48.742Z,33.81
2019-05-14T15:41:19.969Z,33.30
2019-05-14T15:43:47.861Z,33.46
2019-05-14T15:46:18.449Z,33.15
2019-05-14T15:48:48.725Z,33.16
2019-05-14T15:51:19.510Z,32.98
2019-05-14T15:54:05.428Z,33.98
2019-05-14T15:56:18.704Z,33.09
2019-05-14T15:58:47.480Z,34.04
2019-05-14T16:01:19.075Z,33.13
2019-05-14T16:03:48.268Z,33.75
2019-05-14T16:06:19.282Z,33.90
2019-05-14T16:08:48.812Z,34.40
2019-05-14T16:11:18.689Z,33.55
2019-05-14T16:13:49.394Z,33.55
2019-05-14T16:16:19.455Z,33.52
2019-05-14T16:18:48.291Z,33.78
2019-05-14T16:21:18.251Z,33.69
2019-05-14T16:23:47.058Z,33.97
2019-05-14T16:26:18.543Z,34.20
2019-05-14T16:28:46.119Z,34.00
2019-05-14T16:31:14.728Z,33.78
2019-05-14T16:33:43.350Z,32.72
2019-05-14T16:36:11.963Z,33.55
2019-05-14T16:38:40.589Z,33.66
2019-05-14T16:41:09.281Z,34.50
2019-05-14T16:43:39.961Z,34.17
2019-05-14T16:46:09.612Z,34.04
2019-05-14T16:48:39.713Z,34.32
2019-05-14T16:51:09.154Z,33.37
2019-05-14T16:53:38.148Z,33.79
2019-05-14T16:56:08.128Z,33.39
2019-05-14T16:58:38.610Z,33.62
2019-05-14T17:01:09.602Z,33.75
2019-05-14T17:03:39.616Z,33.75
2019-05-14T17:06:08.541Z,34.19
2019-05-14T17:08:39.464Z,34.19
2019-05-14T17:11:08.870Z,33.72
2019-05-14T17:13:38.315Z,33.64
2019-05-14T17:16:08.526Z,33.78
2019-05-14T17:18:37.499Z,32.95
2019-05-14T17:21:08.928Z,32.59
2019-05-14T17:23:39.057Z,32.28
2019-05-14T17:26:08.916Z,33.03
2019-05-14T17:28:40.085Z,32.62
2019-05-14T17:31:07.745Z,33.28
2019-05-14T17:33:39.160Z,33.08
2019-05-14T17:36:09.258Z,33.10
2019-05-14T17:38:39.067Z,33.06
2019-05-14T17:41:09.494Z,33.35
2019-05-14T17:43:39.341Z,33.65
2019-05-14T17:46:09.704Z,33.98
2019-05-14T17:48:39.177Z,33.92
2019-05-14T17:51:09.380Z,34.05
2019-05-14T17:53:38.619Z,34.27
2019-05-14T17:56:08.461Z,34.67
2019-05-14T17:58:38.482Z,35.07
2019-05-14T18:01:09.143Z,34.75
2019-05-14T18:03:40.586Z,35.33
2019-05-14T18:06:29.748Z,35.88
2019-05-14T18:08:58.611Z,36.31
2019-05-14T18:11:30.882Z,37.01
2019-05-14T18:14:01.139Z,37.38
2019-05-14T18:16:30.926Z,37.69
2019-05-14T18:19:00.893Z,38.31
2019-05-14T18:21:29.872Z,38.72
2019-05-14T18:24:00.361Z,39.20
2019-05-14T18:26:30.051Z,39.46
2019-05-14T18:29:00.619Z,40.32
2019-05-14T18:31:29.320Z,40.21
2019-05-14T18:34:00.037Z,40.65
2019-05-14T18:36:39.480Z,40.61
2019-05-14T18:39:11.659Z,40.79
2019-05-14T18:41:41.792Z,40.64
2019-05-14T18:44:14.334Z,40.71
2019-05-14T18:46:48.676Z,41.02
2019-05-14T18:49:19.790Z,41.28
2019-05-14T18:51:50.560Z,41.72
2019-05-14T18:54:20.957Z,41.91
2019-05-14T18:56:50.627Z,42.00
2019-05-14T18:59:21.746Z,41.98
2019-05-14T19:01:54.308Z,42.42
2019-05-14T19:04:24.141Z,42.69
2019-05-14T19:06:58.901Z,43.05
2019-05-14T19:09:29.245Z,43.04
2019-05-14T19:12:00.774Z,43.39
2019-05-14T19:14:34.639Z,43.10
2019-05-14T19:17:06.002Z,43.34
2019-05-14T19:19:38.897Z,43.76
2019-05-14T19:22:08.496Z,44.04
2019-05-14T19:24:40.104Z,44.27
2019-05-14T19:27:24.275Z,44.80
2019-05-14T19:29:54.157Z,44.65
2019-05-14T19:32:25.361Z,44.68
2019-05-14T19:34:56.109Z,44.68
2019-05-14T19:37:25.185Z,45.15
2019-05-14T19:40:09.046Z,45.49
2019-05-14T19:42:38.987Z,45.35
2019-05-14T19:45:09.760Z,45.72
2019-05-14T19:47:40.181Z,45.57
2019-05-14T19:50:10.882Z,46.04
2019-05-14T19:52:40.278Z,46.20
2019-05-14T19:55:10.113Z,45.79
2019-05-14T19:57:41.219Z,45.96
2019-05-14T20:00:10.836Z,46.37
2019-05-14T20:02:51.677Z,46.48
2019-05-14T20:05:20.664Z,46.81
2019-05-14T20:08:11.933Z,46.83
2019-05-14T20:10:41.717Z,47.26
2019-05-14T20:13:11.031Z,47.37
2019-05-14T20:15:42.885Z,47.92
2019-05-14T20:18:32.407Z,47.96
2019-05-14T20:21:02.573Z,47.83
2019-05-14T20:23:31.676Z,48.20
2019-05-14T20:26:04.053Z,48.50
2019-05-14T20:28:35.994Z,49.31
2019-05-14T20:31:09.988Z,49.53
2019-05-14T20:33:39.167Z,50.03
2019-05-14T20:36:11.515Z,50.55
2019-05-14T20:39:01.806Z,50.95
2019-05-14T20:41:30.986Z,51.29
2019-05-14T20:44:03.330Z,51.88
2019-05-14T20:46:33.477Z,52.37
2019-05-14T20:49:04.609Z,52.67
2019-05-14T20:51:35.055Z,52.97
2019-05-14T20:54:03.907Z,53.24
2019-05-14T20:56:35.326Z,53.95
2019-05-14T20:59:08.286Z,54.15
2019-05-14T21:01:38.715Z,54.23
2019-05-14T21:04:14.634Z,54.70
2019-05-14T21:06:43.992Z,54.54
2019-05-14T21:09:23.604Z,54.77
2019-05-14T21:11:52.839Z,54.82
2019-05-14T21:14:25.277Z,55.21
2019-05-14T21:16:54.820Z,55.32
2019-05-14T21:19:24.413Z,55.76
2019-05-14T21:21:54.396Z,55.91
2019-05-14T21:24:24.765Z,56.12
2019-05-14T21:26:55.594Z,56.34
2019-05-14T21:29:24.940Z,56.39
2019-05-14T21:31:55.426Z,56.74
2019-05-14T21:34:28.470Z,57.08
2019-05-14T21:36:58.718Z,56.86
2019-05-14T21:39:27.500Z,56.83
2019-05-14T21:41:58.532Z,56.92
2019-05-14T21:44:32.934Z,57.24
2019-05-14T21:47:03.913Z,57.36
2019-05-14T21:49:35.482Z,57.89
2019-05-14T21:52:09.070Z,57.53
2019-05-14T21:54:41.512Z,57.62
2019-05-14T21:57:13.477Z,57.89
2019-05-14T22:00:05.413Z,57.99
2019-05-14T22:02:38.684Z,58.30
2019-05-14T22:05:18.973Z,58.76
2019-05-14T22:07:50.516Z,58.97
2019-05-14T22:10:20.999Z,59.50
2019-05-14T22:12:51.574Z,59.57
2019-05-14T22:15:22.457Z,59.36
2019-05-14T22:17:51.619Z,59.68
2019-05-14T22:20:28.990Z,60.28
2019-05-14T22:22:59.203Z,60.40
2019-05-14T22:25:30.116Z,60.52
2019-05-14T22:28:11.174Z,60.10
2019-05-14T22:30:40.871Z,60.33
2019-05-14T22:33:09.477Z,60.68
2019-05-14T22:35:39.541Z,61.07
2019-05-14T22:38:08.597Z,61.31
2019-05-14T22:40:39.137Z,61.94
2019-05-14T22:43:09.174Z,61.89
2019-05-14T22:45:38.024Z,62.22
2019-05-14T22:48:09.135Z,62.16
2019-05-14T22:50:38.639Z,62.06
2019-05-14T22:53:09.380Z,62.45
2019-05-14T22:55:38.290Z,64.20
2019-05-14T22:58:09.900Z,66.47
2019-05-14T23:00:44.850Z,67.88
2019-05-14T23:03:07.939Z,67.62
2019-05-14T23:05:36.565Z,67.80
2019-05-14T23:08:05.203Z,68.83
2019-05-14T23:10:33.808Z,68.22
2019-05-14T23:13:02.497Z,67.57
2019-05-14T23:15:31.192Z,68.57
2019-05-14T23:17:59.787Z,69.49
2019-05-14T23:20:29.327Z,70.01
2019-05-14T23:22:58.444Z,70.44
2019-05-14T23:25:29.169Z,71.92
2019-05-14T23:27:58.915Z,72.13
2019-05-14T23:30:32.308Z,72.91
2019-05-14T23:33:01.055Z,71.33
2019-05-14T23:35:30.269Z,72.77
2019-05-14T23:37:58.873Z,74.08
2019-05-14T23:40:28.917Z,70.91
2019-05-14T23:42:58.812Z,71.26
2019-05-14T23:45:28.475Z,72.97
2019-05-14T23:47:58.528Z,71.73
2019-05-14T23:50:28.323Z,73.05
2019-05-14T23:52:59.849Z,75.89
2019-05-14T23:55:28.959Z,75.51
2019-05-14T23:57:58.683Z,78.41
